,Date,Timestamp,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol,Photon Protocol
,19/01/2022,1642550400,1359.7860228440384,0.2871494465815442,1359.7860228440384,0.2871494465815442,1359.7860228440384,0.2871494465815442,1359.7860228440384,0.2871494465815442,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,20/01/2022,1642636800,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,21/01/2022,1642723200,1359.9780001319834,0.28718998690999553,1359.9780001319834,0.28718998690999553,1359.9780001319834,0.28718998690999553,1359.9780001319834,0.28718998690999553,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,22/01/2022,1642809600,1358.6654745605001,0.28691281757221454,1358.6654745605001,0.28691281757221454,1358.6654745605001,0.28691281757221454,1358.6654745605001,0.28691281757221454,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,23/01/2022,1642896000,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,24/01/2022,1642982400,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,25/01/2022,1643068800,1353.490257032276,0.2858199538243872,1353.490257032276,0.2858199538243872,1353.490257032276,0.2858199538243872,1353.490257032276,0.2858199538243872,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,26/01/2022,1643155200,1359.67301493695,0.28712558241656927,1359.67301493695,0.28712558241656927,1359.67301493695,0.28712558241656927,1359.67301493695,0.28712558241656927,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,27/01/2022,1643241600,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,28/01/2022,1643328000,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,29/01/2022,1643414400,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,30/01/2022,1643500800,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,31/01/2022,1643587200,1347.2557605677305,0.28450339946992736,1347.2557605677305,0.28450339946992736,1347.2557605677305,0.28450339946992736,1347.2557605677305,0.28450339946992736,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,01/02/2022,1643673600,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,02/02/2022,1643760000,1360.9651173926945,0.2873984389534512,1360.9651173926945,0.2873984389534512,1360.9651173926945,0.2873984389534512,1360.9651173926945,0.2873984389534512,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,03/02/2022,1643846400,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,04/02/2022,1643932800,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,05/02/2022,1644019200,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,06/02/2022,1644105600,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,07/02/2022,1644192000,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,08/02/2022,1644278400,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,09/02/2022,1644364800,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,10/02/2022,1644451200,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,11/02/2022,1644537600,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,12/02/2022,1644624000,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,13/02/2022,1644710400,1362.9025903057864,0.28780757999874407,1362.9025903057864,0.28780757999874407,1362.9025903057864,0.28780757999874407,1362.9025903057864,0.28780757999874407,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,14/02/2022,1644796800,1362.9025903057864,0.28780757999874407,1362.9025903057864,0.28780757999874407,1362.9025903057864,0.28780757999874407,1362.9025903057864,0.28780757999874407,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,15/02/2022,1644883200,1362.9025903057864,0.28780757999874407,1362.9025903057864,0.28780757999874407,1362.9025903057864,0.28780757999874407,1362.9025903057864,0.28780757999874407,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,16/02/2022,1644969600,1362.9025903057864,0.28780757999874407,1362.9025903057864,0.28780757999874407,1362.9025903057864,0.28780757999874407,1362.9025903057864,0.28780757999874407,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,17/02/2022,1645056000,1362.9025903057864,0.28780757999874407,1362.9025903057864,0.28780757999874407,1362.9025903057864,0.28780757999874407,1362.9025903057864,0.28780757999874407,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,18/02/2022,1645142400,1364.264131355043,0.28809510005868294,1364.264131355043,0.28809510005868294,1364.264131355043,0.28809510005868294,1364.264131355043,0.28809510005868294,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,19/02/2022,1645228800,1362.9025903057864,0.28780757999874407,1362.9025903057864,0.28780757999874407,1362.9025903057864,0.28780757999874407,1362.9025903057864,0.28780757999874407,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,20/02/2022,1645315200,1364.264131355043,0.28809510005868294,1364.264131355043,0.28809510005868294,1364.264131355043,0.28809510005868294,1364.264131355043,0.28809510005868294,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,21/02/2022,1645401600,1365.6256724042994,0.2883826201186217,1365.6256724042994,0.2883826201186217,1365.6256724042994,0.2883826201186217,1365.6256724042994,0.2883826201186217,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,22/02/2022,1645488000,1358.924167359859,0.28696744638360294,1358.924167359859,0.28696744638360294,1358.924167359859,0.28696744638360294,1358.924167359859,0.28696744638360294,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,23/02/2022,1645574400,1369.710295552069,0.28924518029843815,1369.710295552069,0.28924518029843815,1369.710295552069,0.28924518029843815,1369.710295552069,0.28924518029843815,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,24/02/2022,1645660800,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,25/02/2022,1645747200,1362.9025903057864,0.28780757999874407,1362.9025903057864,0.28780757999874407,1362.9025903057864,0.28780757999874407,1362.9025903057864,0.28780757999874407,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,26/02/2022,1645833600,1359.4742299437585,0.28708360448781817,1359.4742299437585,0.28708360448781817,1359.4742299437585,0.28708360448781817,1359.4742299437585,0.28708360448781817,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,27/02/2022,1645920000,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,28/02/2022,1646006400,1366.987213453556,0.2886701401785605,1366.987213453556,0.2886701401785605,1366.987213453556,0.2886701401785605,1366.987213453556,0.2886701401785605,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,01/03/2022,1646092800,1364.264131355043,0.28809510005868294,1364.264131355043,0.28809510005868294,1364.264131355043,0.28809510005868294,1364.264131355043,0.28809510005868294,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,02/03/2022,1646179200,1357.7559651395968,0.2867207541721754,1357.7559651395968,0.2867207541721754,1357.7559651395968,0.2867207541721754,1357.7559651395968,0.2867207541721754,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,03/03/2022,1646265600,1365.6256724042994,0.2883826201186217,1365.6256724042994,0.2883826201186217,1365.6256724042994,0.2883826201186217,1365.6256724042994,0.2883826201186217,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,04/03/2022,1646352000,1355.953284790381,0.28634007761281643,1355.953284790381,0.28634007761281643,1355.953284790381,0.28634007761281643,1355.953284790381,0.28634007761281643,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,05/03/2022,1646438400,1361.4743337451164,0.2875059714558683,1361.4743337451164,0.2875059714558683,1361.4743337451164,0.2875059714558683,1361.4743337451164,0.2875059714558683,1361.54104925653,0.2875200599388053,1361.54104925653,0.2875200599388053
,06/03/2022,1646524800,1364.264131355043,0.28087874502633625,1364.264131355043,0.28087874502633625,1364.264131355043,0.28087874502633625,1364.264131355043,0.28087874502633625,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,07/03/2022,1646611200,1359.4483606638228,0.2798872598754798,1359.4483606638228,0.2798872598754798,1359.4483606638228,0.2798872598754798,1359.4483606638228,0.2798872598754798,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,08/03/2022,1646697600,1365.6256724042994,0.28115906313514494,1365.6256724042994,0.28115906313514494,1365.6256724042994,0.28115906313514494,1365.6256724042994,0.28115906313514494,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,09/03/2022,1646784000,1362.9025903057864,0.2805984269175275,1362.9025903057864,0.2805984269175275,1362.9025903057864,0.2805984269175275,1362.9025903057864,0.2805984269175275,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,10/03/2022,1646870400,1365.6256724042994,0.28115906313514494,1365.6256724042994,0.28115906313514494,1365.6256724042994,0.28115906313514494,1365.6256724042994,0.28115906313514494,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,11/03/2022,1646956800,1362.9025903057864,0.2805984269175275,1362.9025903057864,0.2805984269175275,1362.9025903057864,0.2805984269175275,1362.9025903057864,0.2805984269175275,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,12/03/2022,1647043200,1364.264131355043,0.28087874502633625,1364.264131355043,0.28087874502633625,1364.264131355043,0.28087874502633625,1364.264131355043,0.28087874502633625,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,13/03/2022,1647129600,1361.2578487182845,0.2802598026420866,1361.2578487182845,0.2802598026420866,1361.2578487182845,0.2802598026420866,1361.2578487182845,0.2802598026420866,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,14/03/2022,1647216000,1362.9025903057864,0.2805984269175275,1362.9025903057864,0.2805984269175275,1362.9025903057864,0.2805984269175275,1362.9025903057864,0.2805984269175275,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,15/03/2022,1647302400,1360.0351848560522,0.2800080769803764,1360.0351848560522,0.2800080769803764,1360.0351848560522,0.2800080769803764,1360.0351848560522,0.2800080769803764,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,16/03/2022,1647388800,1360.4654318276173,0.28009665750275997,1360.4654318276173,0.28009665750275997,1364.264131355043,0.28087874502633625,1364.264131355043,0.28087874502633625,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,17/03/2022,1647475200,1360.4191394319425,0.28008712668706043,1360.4191394319425,0.28008712668706043,1360.4191394319425,0.28008712668706043,1360.4191394319425,0.28008712668706043,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,18/03/2022,1647561600,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,19/03/2022,1647648000,1364.264131355043,0.28087874502633625,1364.264131355043,0.28087874502633625,1364.264131355043,0.28087874502633625,1364.264131355043,0.28087874502633625,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,20/03/2022,1647734400,1359.832315239713,0.2799663095821639,1359.832315239713,0.2799663095821639,1359.832315239713,0.2799663095821639,1359.832315239713,0.2799663095821639,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,21/03/2022,1647820800,1360.718678462779,0.28014879667099835,1360.718678462779,0.28014879667099835,1360.718678462779,0.28014879667099835,1360.718678462779,0.28014879667099835,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,22/03/2022,1647907200,1360.0773926285792,0.2800167668417494,1360.0773926285792,0.2800167668417494,1360.0773926285792,0.2800167668417494,1360.0773926285792,0.2800167668417494,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,23/03/2022,1647993600,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,24/03/2022,1648080000,1360.9269942433152,0.2801916853416461,1360.9269942433152,0.2801916853416461,1360.9269942433152,0.2801916853416461,1360.9269942433152,0.2801916853416461,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,25/03/2022,1648166400,1359.603576343438,0.279919216139884,1359.603576343438,0.279919216139884,1359.603576343438,0.279919216139884,1359.603576343438,0.279919216139884,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,26/03/2022,1648252800,1361.1924947479201,0.2802463473728638,1361.1924947479201,0.2802463473728638,1361.1924947479201,0.2802463473728638,1361.1924947479201,0.2802463473728638,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,27/03/2022,1648339200,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,28/03/2022,1648425600,1360.4205009729917,0.28008740700516926,1360.4205009729917,0.28008740700516926,1360.4205009729917,0.28008740700516926,1360.4205009729917,0.28008740700516926,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,29/03/2022,1648512000,1358.0228271852511,0.2795937668155571,1358.0228271852511,0.2795937668155571,1358.0228271852511,0.2795937668155571,1358.0228271852511,0.2795937668155571,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,30/03/2022,1648598400,1358.7063207919778,0.27973448650617905,1358.7063207919778,0.27973448650617905,1358.7063207919778,0.27973448650617905,1358.7063207919778,0.27973448650617905,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,31/03/2022,1648684800,1361.1148869081126,0.2802303692406617,1361.1148869081126,0.2802303692406617,1361.1148869081126,0.2802303692406617,1361.1148869081126,0.2802303692406617,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,01/04/2022,1648771200,1362.9025903057864,0.2805984269175275,1362.9025903057864,0.2805984269175275,1362.9025903057864,0.2805984269175275,1362.9025903057864,0.2805984269175275,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,02/04/2022,1648857600,1364.264131355043,0.28087874502633625,1364.264131355043,0.28087874502633625,1364.264131355043,0.28087874502633625,1364.264131355043,0.28087874502633625,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,03/04/2022,1648944000,1364.264131355043,0.28087874502633625,1364.264131355043,0.28087874502633625,1364.264131355043,0.28087874502633625,1364.264131355043,0.28087874502633625,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,04/04/2022,1649030400,1358.0486964651868,0.2795990928596245,1358.0486964651868,0.2795990928596245,1358.0486964651868,0.2795990928596245,1358.0486964651868,0.2795990928596245,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,05/04/2022,1649116800,1362.9025903057864,0.2805984269175275,1362.9025903057864,0.2805984269175275,1362.9025903057864,0.2805984269175275,1362.9025903057864,0.2805984269175275,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,06/04/2022,1649203200,1364.264131355043,0.28087874502633625,1364.264131355043,0.28087874502633625,1364.264131355043,0.28087874502633625,1364.264131355043,0.28087874502633625,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,07/04/2022,1649289600,1359.9957001656237,0.2799999477552209,1359.9957001656237,0.2799999477552209,1359.9957001656237,0.2799999477552209,1359.9957001656237,0.2799999477552209,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,08/04/2022,1649376000,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,09/04/2022,1649462400,1359.1406523866908,0.2798239079828891,1359.1406523866908,0.2798239079828891,1359.1406523866908,0.2798239079828891,1359.1406523866908,0.2798239079828891,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,10/04/2022,1649548800,1360.0842003338255,0.2800181684322935,1360.0842003338255,0.2800181684322935,1360.0842003338255,0.2800181684322935,1360.0842003338255,0.2800181684322935,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,11/04/2022,1649635200,1357.7369035649072,0.27953490001270725,1357.7369035649072,0.27953490001270725,1357.8689730466851,0.2795620908692617,1357.8689730466851,0.2795620908692617,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,12/04/2022,1649721600,1360.1168773190077,0.2800248960669049,1360.1168773190077,0.2800248960669049,1360.1168773190077,0.2800248960669049,1360.1168773190077,0.2800248960669049,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,13/04/2022,1649808000,1358.7471670234554,0.2797428960494433,1358.7471670234554,0.2797428960494433,1358.7471670234554,0.2797428960494433,1358.7471670234554,0.2797428960494433,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,14/04/2022,1649894400,1359.9412385236535,0.2799887350308686,1359.9412385236535,0.2799887350308686,1359.9412385236535,0.2799887350308686,1359.9412385236535,0.2799887350308686,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,15/04/2022,1649980800,1360.8861480118376,0.28018327579838187,1360.8861480118376,0.28018327579838187,1360.8861480118376,0.28018327579838187,1360.8861480118376,0.28018327579838187,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,16/04/2022,1650067200,1360.292516114362,0.28006105710294127,1360.292516114362,0.28006105710294127,1360.292516114362,0.28006105710294127,1360.292516114362,0.28006105710294127,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,17/04/2022,1650153600,1358.5837820975448,0.2797092578763863,1358.5837820975448,0.2797092578763863,1358.5837820975448,0.2797092578763863,1358.5837820975448,0.2797092578763863,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,18/04/2022,1650240000,1359.9630231804417,0.2799932201206095,1359.9630231804417,0.2799932201206095,1359.9630231804417,0.2799932201206095,1359.9630231804417,0.2799932201206095,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,19/04/2022,1650326400,1360.7363784964193,0.2801524408064129,1360.7363784964193,0.2801524408064129,1360.7363784964193,0.2801524408064129,1360.7363784964193,0.2801524408064129,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,20/04/2022,1650412800,1360.2339698492437,0.2800490034242625,1360.2339698492437,0.2800490034242625,1360.2339698492437,0.2800490034242625,1360.2339698492437,0.2800490034242625,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,21/04/2022,1650499200,1360.3129392301007,0.28006526187457337,1360.3129392301007,0.28006526187457337,1360.3129392301007,0.28006526187457337,1360.3129392301007,0.28006526187457337,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,22/04/2022,1650585600,1362.9025903057864,0.2805984269175275,1362.9025903057864,0.2805984269175275,1362.9025903057864,0.2805984269175275,1362.9025903057864,0.2805984269175275,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,23/04/2022,1650672000,1362.9025903057864,0.2805984269175275,1362.9025903057864,0.2805984269175275,1362.9025903057864,0.2805984269175275,1362.9025903057864,0.2805984269175275,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,24/04/2022,1650758400,1362.9025903057864,0.2805984269175275,1362.9025903057864,0.2805984269175275,1362.9025903057864,0.2805984269175275,1362.9025903057864,0.2805984269175275,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,25/04/2022,1650844800,1360.3987163162037,0.2800829219154283,1360.3987163162037,0.2800829219154283,1360.3987163162037,0.2800829219154283,1360.3987163162037,0.2800829219154283,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,26/04/2022,1650931200,1364.264131355043,0.28087874502633625,1364.264131355043,0.28087874502633625,1364.264131355043,0.28087874502633625,1364.264131355043,0.28087874502633625,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,27/04/2022,1651017600,1360.0038694119194,0.28000162966387376,1360.0038694119194,0.28000162966387376,1360.0038694119194,0.28000162966387376,1360.0038694119194,0.28000162966387376,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,28/04/2022,1651104000,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,29/04/2022,1651190400,1360.8262402056703,0.28017094180159424,1360.8262402056703,0.28017094180159424,1360.8262402056703,0.28017094180159424,1360.8262402056703,0.28017094180159424,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,30/04/2022,1651276800,1358.5225127503281,0.2796966435614899,1358.5225127503281,0.2796966435614899,1358.5225127503281,0.2796966435614899,1358.5225127503281,0.2796966435614899,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,01/05/2022,1651363200,1359.407514432345,0.27987885033221555,1359.407514432345,0.27987885033221555,1359.407514432345,0.27987885033221555,1359.407514432345,0.27987885033221555,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,02/05/2022,1651449600,1360.9024865044287,0.2801866396156875,1360.9024865044287,0.2801866396156875,1360.9024865044287,0.2801866396156875,1360.9024865044287,0.2801866396156875,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,03/05/2022,1651536000,1361.1285023186051,0.2802331724217498,1361.1285023186051,0.2802331724217498,1361.1285023186051,0.2802331724217498,1361.1285023186051,0.2802331724217498,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
,04/05/2022,1651622400,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188,1361.54104925653,0.2803181088087188
