,Date,Timestamp,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending,Reax Lending
,06/08/2023,1691280000,284440.9615230575,225503.73678560433,284440.9615230575,225503.73678560433,9167.798389200523,103404.52681190812,11877.91294848,144196.09976528984,15794.623608179023,,56633.56520986831,88397.13671651785,12812.37748896,19022.153503764916,48638.50386649326,,9167.798389200523,103404.52681190812,11877.91294848,144196.09976528984,15794.623608179023,,56633.56520986831,88397.13671651785,12812.37748896,19022.153503764916,48638.50386649326,,9175.717033,56.28437431928723,0.40924452,281760.1296000536,15800.580427,,56682.482192,48.11566461452762,0.44144079,37169.41335595731,48656.847498,,9175.717033,56.28437431928723,0.40924452,281760.1296000536,15800.580427,,56682.482192,48.11566461452762,0.44144079,37169.41335595731,48656.847498,
,07/08/2023,1691366400,305195.5929031912,233801.85904736843,305195.5929031912,233801.85904736843,27421.25766133806,105005.61103583717,12729.14909228,144906.21100958675,15133.364104149281,,58203.95573199868,89495.293939674,12817.607240180001,18932.297046460393,54352.70508905539,,27421.25766133806,105005.61103583717,12729.14909228,144906.21100958675,15133.364104149281,,58203.95573199868,89495.293939674,12817.607240180001,18932.297046460393,54352.70508905539,,27467.76058,57.40207239700277,0.43884538,285291.1282191563,15134.21162,,58302.662139,48.92324601742415,0.44189503,37273.87767945675,54355.749011,,27467.76058,57.40207239700277,0.43884538,285291.1282191563,15134.21162,,58302.662139,48.92324601742415,0.44189503,37273.87767945675,54355.749011,
,08/08/2023,1691452800,323963.51406463876,225322.76440709564,323963.51406463876,225322.76440709564,14402.72318243227,135687.2438975948,11115.28436016,150187.8208115227,12570.441812928999,,62493.38361635433,57878.42737173986,13190.02643784,34688.8065888745,57072.12039228699,,14402.72318243227,135687.2438975948,11115.28436016,150187.8208115227,12570.441812928999,,62493.38361635433,57878.42737173986,13190.02643784,34688.8065888745,57072.12039228699,,14421.398894,74.27185061995445,0.38126104,295444.08889127226,12557.883929,,62574.417487,31.681223587355554,0.45242596,68238.57488575597,57015.105287,,14421.398894,74.27185061995445,0.38126104,295444.08889127226,12557.883929,,62574.417487,31.681223587355554,0.45242596,68238.57488575597,57015.105287,
,09/08/2023,1691539200,327876.39927994885,263632.67009673757,327876.39927994885,263632.67009673757,13420.3414825716,143425.62775608676,10889.30812209,144417.48066646876,15723.641252731742,,67696.61731670823,58583.30256535032,13355.291630579999,67566.38410294455,56431.07448115445,,13420.3414825716,143425.62775608676,10889.30812209,144417.48066646876,15723.641252731742,,67696.61731670823,58583.30256535032,13355.291630579999,67566.38410294455,56431.07448115445,,13426.2356,77.22597632810694,0.36527819,309619.07028288714,15730.515488,,67726.349184,31.543544957167335,0.44799878,144856.70939409596,56455.745642,,13426.2356,77.22597632810694,0.36527819,309619.07028288714,15730.515488,,67726.349184,31.543544957167335,0.44799878,144856.70939409596,56455.745642,
,10/08/2023,1691625600,301565.1915784927,281475.33420389204,301565.1915784927,281475.33420389204,13698.229951405998,118072.68673882664,9707.02223631,145137.06877360155,14950.183878348495,,67171.32886063599,78194.50609637736,13259.55790611,66456.91928076552,56393.022060003175,,13698.229951405998,118072.68673882664,9707.02223631,145137.06877360155,14950.183878348495,,67171.32886063599,78194.50609637736,13259.55790611,66456.91928076552,56393.022060003175,,13684.545406,63.64349604835364,0.32859491,312245.6123024794,14968.430395,,67104.224636,42.148373829722274,0.44885271,142974.37331415486,56461.849054,,13684.545406,63.64349604835364,0.32859491,312245.6123024794,14968.430395,,67104.224636,42.148373829722274,0.44885271,142974.37331415486,56461.849054,
,11/08/2023,1691712000,300700.3519201168,290923.4893955708,300700.3519201168,290923.4893955708,7332.247914956755,117986.28808022458,11261.42685222,152164.35382871545,11956.035244,,72770.90899451174,77316.48797142616,14615.68927776,66580.1746738729,59640.228478,,7332.247914956755,117986.28808022458,11261.42685222,152164.35382871545,11956.035244,,72770.90899451174,77316.48797142616,14615.68927776,66580.1746738729,59640.228478,,7338.434215,63.93326762987254,0.38227458,328550.7857889343,11956.035244,,72832.306629,41.89551004704852,0.49613664,143758.82495902496,59640.228478,,7338.434215,63.93326762987254,0.38227458,328550.7857889343,11956.035244,,72832.306629,41.89551004704852,0.49613664,143758.82495902496,59640.228478,
,12/08/2023,1691798400,309976.88172377774,286799.2930846473,309976.88172377774,286799.2930846473,11176.012184150304,115827.8073063251,13509.329484959999,154272.9504359933,15190.782312349,,69335.83098447495,77475.26205901935,14671.45652256,65529.347366173126,59787.396152419875,,11176.012184150304,115827.8073063251,13509.329484959999,154272.9504359933,15190.782312349,,69335.83098447495,77475.26205901935,14671.45652256,65529.347366173126,59787.396152419875,,11186.393157,62.60082761683499,0.45875202,333169.81560361886,15192.605425,,69400.234402,41.8726352291134,0.49821572,141518.00764108344,59794.571501,,11186.393157,62.60082761683499,0.45875202,333169.81560361886,15192.605425,,69400.234402,41.8726352291134,0.49821572,141518.00764108344,59794.571501,
,13/08/2023,1691884800,379872.81156590657,282512.76162648905,379872.81156590657,282512.76162648905,9980.447932045081,127349.77094730562,54988.187716199995,155614.91765535585,31939.487315,,69403.94139457864,77280.35219983569,14629.98538628,65204.761978794726,55993.720667,,9980.447932045081,127349.77094730562,54988.187716199995,155614.91765535585,31939.487315,,69403.94139457864,77280.35219983569,14629.98538628,65204.761978794726,55993.720667,,9989.538412,68.9364608478662,1.8674247,336567.29436510557,31939.487315,,69467.156507,41.83308642100073,0.49684118,141026.2630959811,55993.720667,,9989.538412,68.9364608478662,1.8674247,336567.29436510557,31939.487315,,69467.156507,41.83308642100073,0.49684118,141026.2630959811,55993.720667,
,14/08/2023,1691971200,350058.3969755932,221485.18193316215,350058.3969755932,221485.18193316215,12743.746069767874,92614.09998763533,54677.7272793,155569.11497588997,34453.708663,,66767.84647680995,21608.088156264745,14568.14991213,65045.64232895745,53495.455059,,12743.746069767874,92614.09998763533,54677.7272793,155569.11497588997,34453.708663,,66767.84647680995,21608.088156264745,14568.14991213,65045.64232895745,53495.455059,,12751.205525,50.36659777443732,1.8649247,337192.4133462153,34453.708663,,66806.92853,11.75118999144265,0.49688427,140984.90640610157,53495.455059,,12751.205525,50.36659777443732,1.8649247,337192.4133462153,34453.708663,,66806.92853,11.75118999144265,0.49688427,140984.90640610157,53495.455059,
,15/08/2023,1692057600,369845.53043759475,215536.6503645439,369845.53043759475,215536.6503645439,35201.76675973571,93657.2598908912,51609.34546456,155623.08759840787,33754.070724,,62161.82664342038,19821.254975926477,14587.4101204,65164.048977797014,53802.109647,,35201.76675973571,93657.2598908912,51609.34546456,155623.08759840787,33754.070724,,62161.82664342038,19821.254975926477,14587.4101204,65164.048977797014,53802.109647,,35219.341211,50.80459776666479,1.75351133,338626.86635668454,33754.070724,,62192.860881,10.752085716105668,0.49563095,141793.21362269815,53802.109647,,35219.341211,50.80459776666479,1.75351133,338626.86635668454,33754.070724,,62192.860881,10.752085716105668,0.49563095,141793.21362269815,53802.109647,
,16/08/2023,1692144000,365155.94240525947,209936.27232119368,365155.94240525947,209936.27232119368,19775.664566058083,94837.53240594198,50416.1727744,148766.45518085943,51360.117478,,58041.521787731115,19626.16511721341,14465.86616832,64518.39024892916,53284.328999,,19775.664566058083,94837.53240594198,50416.1727744,148766.45518085943,51360.117478,,58041.521787731115,19626.16511721341,14465.86616832,64518.39024892916,53284.328999,,19808.050729,51.96007692633245,1.72752785,326335.9763020943,51360.117478,,58136.575088,10.752884679604104,0.49567798,141528.35627982853,53284.328999,,19808.050729,51.96007692633245,1.72752785,326335.9763020943,51360.117478,,58136.575088,10.752884679604104,0.49567798,141528.35627982853,53284.328999,
,17/08/2023,1692230400,329336.6153225599,217354.0567283291,329336.6153225599,217354.0567283291,19700.772568900706,65931.65675639528,49136.07463755,143901.61585788257,50666.49550183135,,68878.69262050965,19228.036707404488,14099.90845044,63356.13765975335,51791.281290221625,,19700.772568900706,65931.65675639528,49136.07463755,143901.61585788257,50666.49550183135,,68878.69262050965,19228.036707404488,14099.90845044,63356.13765975335,51791.281290221625,,19783.129738,36.87432215501887,1.72752785,321496.732248916,50738.493424,,69166.633315,10.753875373965743,0.49572508,141546.6470205549,51901.572131,,19783.129738,36.87432215501887,1.72752785,321496.732248916,50738.493424,,69166.633315,10.753875373965743,0.49572508,141546.6470205549,51901.572131,
,18/08/2023,1692316800,318725.73898094904,207232.9436133465,318725.73898094904,207232.9436133465,16125.160217645225,61312.016554962174,45700.40847456,175138.85074619466,20449.302987587023,,83189.67378193923,18188.82506292843,13211.84988018,61060.787390560225,31581.807497738602,,16125.160217645225,61312.016554962174,45700.40847456,175138.85074619466,20449.302987587023,,83189.67378193923,18188.82506292843,13211.84988018,61060.787390560225,31581.807497738602,,16150.403298,36.25334320099939,1.71490144,406039.9846666265,20484.187559,,83319.90279,10.754918113615949,0.49577282,141562.6576865265,31635.683066,,16150.403298,36.25334320099939,1.71490144,406039.9846666265,20484.187559,,83319.90279,10.754918113615949,0.49577282,141562.6576865265,31635.683066,
,19/08/2023,1692403200,350503.18643067416,248944.82242547872,350503.18643067416,248944.82242547872,31618.684784,50757.88615275565,17436.3195942,198823.3033323285,51866.99256738999,,85813.783541,17946.963661341975,12988.266178029999,60484.369821682776,71711.439223424,,31618.684784,50757.88615275565,17436.3195942,198823.3033323285,51866.99256738999,,85813.783541,17946.963661341975,12988.266178029999,60484.369821682776,71711.439223424,,31618.684784,30.42053900581086,0.6669594,465389.6557323726,51815.17739,,85813.783541,10.756088353495857,0.49681621,141576.9659628499,71639.799424,,31618.684784,30.42053900581086,0.6669594,465389.6557323726,51815.17739,,85813.783541,10.756088353495857,0.49681621,141576.9659628499,71639.799424,
,20/08/2023,1692489600,354230.41017365665,242846.21508447872,354230.41017365665,242846.21508447872,34406.73610788278,48029.92055476227,26551.88408531,192637.83749170165,52604.031934,,82911.79837234097,18204.19768986955,11846.118430980001,58485.59566728822,71398.504924,,34406.73610788278,48029.92055476227,26551.88408531,192637.83749170165,52604.031934,,82911.79837234097,18204.19768986955,11846.118430980001,58485.59566728822,71398.504924,,34410.658923,28.857024744361226,1.01223301,450962.93628228025,52604.031934,,82921.251395,10.93732775570295,0.45160758,136914.0989940497,71398.504924,,34410.658923,28.857024744361226,1.01223301,450962.93628228025,52604.031934,,82921.251395,10.93732775570295,0.45160758,136914.0989940497,71398.504924,
,21/08/2023,1692576000,354703.0475237693,243193.63743081453,354703.0475237693,243193.63743081453,34819.13754386273,48969.347634844766,26185.550412959998,192207.2197211018,52521.792211,,83137.94288915089,18460.04971603581,11816.97209316,58292.27485846785,71486.397874,,34819.13754386273,48969.347634844766,26185.550412959998,192207.2197211018,52521.792211,,83137.94288915089,18460.04971603581,11816.97209316,58292.27485846785,71486.397874,,34823.560136,29.1374946507231,1.00086192,451380.32112343406,52521.792211,,83148.502749,10.9840058287879,0.45166732,136893.84708238402,71486.397874,,34823.560136,29.1374946507231,1.00086192,451380.32112343406,52521.792211,,83148.502749,10.9840058287879,0.45166732,136893.84708238402,71486.397874,
,22/08/2023,1692662400,333264.51889783837,242272.36977789653,333264.51889783837,242272.36977789653,35007.55866214522,48410.213119832995,5859.22274784,191515.73215602015,52471.792212,,82065.57096471828,18744.36943761353,11831.92137736,58088.45115120473,71542.056847,,35007.55866214522,48410.213119832995,5859.22274784,191515.73215602015,52471.792212,,82065.57096471828,18744.36943761353,11831.92137736,58088.45115120473,71542.056847,,35012.495424,28.947244086101676,0.22404492,451379.3211153224,52471.792212,,82077.143842,11.208333993645827,0.45242893,136907.42452380384,71542.056847,,35012.495424,28.947244086101676,0.22404492,451379.3211153224,52471.792212,,82077.143842,11.208333993645827,0.45242893,136907.42452380384,71542.056847,
,23/08/2023,1692748800,331451.9010720843,222215.249104,331451.9010720843,222215.249104,35396.31978660319,47160.61679359158,7983.66900708,172373.38503880458,68537.910446005,,82119.95480468085,18697.46462585791,8182.50959448,57757.78962065123,55457.530458329995,,35396.31978660319,47160.61679359158,7983.66900708,172373.38503880458,68537.910446005,,82119.95480468085,18697.46462585791,8182.50959448,57757.78962065123,55457.530458329995,,35413.034739,28.990697275913067,0.30645129,408706.95653333724,68469.441005,,82158.733727,11.493754188325132,0.31408374,136946.9562057679,55402.12833,,35413.034739,28.990697275913067,0.30645129,408706.95653333724,68469.441005,,82158.733727,11.493754188325132,0.31408374,136946.9562057679,55402.12833,
,24/08/2023,1692835200,335101.7368587671,217766.49507325282,335101.7368587671,217766.49507325282,44268.72669020407,48927.437025011866,8139.346262399999,165629.83106515114,68136.395816,,72519.69462423112,19747.557489955027,8350.6637312,61743.037453866666,55405.541774,,44268.72669020407,48927.437025011866,8139.346262399999,165629.83106515114,68136.395816,,72519.69462423112,19747.557489955027,8350.6637312,61743.037453866666,55405.541774,,44272.622681,29.08331175104134,0.30645129,390216.7269755903,68136.395816,,72526.076919,11.738288488489127,0.31440752,145463.92901470745,55405.541774,,44272.622681,29.08331175104134,0.30645129,390216.7269755903,68136.395816,,72526.076919,11.738288488489127,0.31440752,145463.92901470745,55405.541774,
,25/08/2023,1692921600,333750.8679583726,216954.55712064935,333750.8679583726,216954.55712064935,45020.232379608526,48307.55114238338,8011.249361759999,164286.01757197635,68125.81750264423,,72557.96306364803,19497.759662600278,8227.72995666,61263.12611702239,55407.97832071865,,45020.232379608526,48307.55114238338,8011.249361759999,164286.01757197635,68125.81750264423,,72557.96306364803,19497.759662600278,8227.72995666,61263.12611702239,55407.97832071865,,45028.742812,29.03848418905329,0.30645128,390449.7269755903,68132.426348,,72571.679111,11.720432360886695,0.31473223,145600.7712621236,55413.353416,,45028.742812,29.03848418905329,0.30645128,390449.7269755903,68132.426348,,72571.679111,11.720432360886695,0.31473223,145600.7712621236,55413.353416,
,26/08/2023,1693008000,338744.8647521291,218018.30422631008,338744.8647521291,218018.30422631008,44837.735496191664,50459.83041159836,8185.75596358,167140.68369528576,68120.85918547332,,72636.67759524345,19508.843115251693,8203.637726050001,62240.29822804206,55428.84756172289,,44837.735496191664,50459.83041159836,8185.75596358,167140.68369528576,68120.85918547332,,72636.67759524345,19508.843115251693,8203.637726050001,62240.29822804206,55428.84756172289,,44859.806521,30.553754086622764,0.31436522,390887.3243839019,68121.13167,,72672.432432,11.81273084344127,0.31505195,145559.67527074125,55429.069278,,44859.806521,30.553754086622764,0.31436522,390887.3243839019,68121.13167,,72672.432432,11.81273084344127,0.31505195,145559.67527074125,55429.069278,
