,Date,Timestamp,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi,AmesDefi
,20/06/2022,1655683200,0,71095.1903581299,253733.26889234118,0,71095.1903581299,253733.26889234118,71095.1903581299,253733.26889234118,71095.1903581299,253733.26889234118,71024.16619193797,253479.78910323797,71024.16619193797,253479.78910323797
,21/06/2022,1655769600,0,77536.26671038588,245195.04143238574,0,77536.26671038588,245195.04143238574,77536.26671038588,245195.04143238574,77536.26671038588,245195.04143238574,76920.8995142717,243249.0490400652,76920.8995142717,243249.0490400652
,22/06/2022,1655856000,0,123625.58013390772,270627.6332515912,0,123625.58013390772,270627.6332515912,123625.58013390772,270627.6332515912,123625.58013390772,270627.6332515912,123378.82248892986,270087.45833492134,123378.82248892986,270087.45833492134
,23/06/2022,1655942400,0,208423.94682768255,329809.9244143604,0,208423.94682768255,329809.9244143604,208423.94682768255,329809.9244143604,208423.94682768255,329809.9244143604,207593.57253753243,328495.94065175334,207593.57253753243,328495.94065175334
,24/06/2022,1656028800,0,263127.4574469227,336349.0258185268,0,263127.4574469227,336349.0258185268,263127.4574469227,336349.0258185268,263127.4574469227,336349.0258185268,262864.5928540687,336013.01280572114,262864.5928540687,336013.01280572114
,25/06/2022,1656115200,0,204740.93114616003,299613.4578380404,0,204740.93114616003,299613.4578380404,204740.93114616003,299613.4578380404,204740.93114616003,299613.4578380404,204332.26661293415,299015.42698407226,204332.26661293415,299015.42698407226
,26/06/2022,1656201600,0,154459.33444618064,273414.3286581127,0,154459.33444618064,273414.3286581127,154459.33444618064,273414.3286581127,154459.33444618064,273414.3286581127,153997.3424189239,272596.5390409897,153997.3424189239,272596.5390409897
,27/06/2022,1656288000,0,144160.51117840884,267077.6567292677,0,144160.51117840884,267077.6567292677,144160.51117840884,267077.6567292677,144160.51117840884,267077.6567292677,144180.1196746846,267113.9842311231,144180.1196746846,267113.9842311231
,28/06/2022,1656374400,0,145051.6686773899,273498.74346189696,0,145051.6686773899,273498.74346189696,145051.6686773899,273498.74346189696,145051.6686773899,273498.74346189696,144762.14438861268,272952.8377863243,144762.14438861268,272952.8377863243
,29/06/2022,1656460800,0,147100.71112261445,285621.6129841965,0,147100.71112261445,285621.6129841965,147100.71112261445,285621.6129841965,147100.71112261445,285621.6129841965,146660.72893580704,284767.3110510434,146660.72893580704,284767.3110510434
,30/06/2022,1656547200,0,110476.82957518907,257775.54230922795,0,110476.82957518907,257775.54230922795,110476.82957518907,257775.54230922795,110476.82957518907,257775.54230922795,110366.463112077,257518.02428494304,110366.463112077,257518.02428494304
,01/07/2022,1656633600,0,99714.51835583859,250459.79346631587,0,99714.51835583859,250459.79346631587,99714.51835583859,250459.79346631587,99714.51835583859,250459.79346631587,97663.58311051772,245308.31877210175,97663.58311051772,245308.31877210175
,02/07/2022,1656720000,0,106660.7746579283,251266.13908072867,0,106660.7746579283,251266.13908072867,106660.7746579283,251266.13908072867,106660.7746579283,251266.13908072867,106447.87890012804,250764.60986100664,106447.87890012804,250764.60986100664
,03/07/2022,1656806400,0,108344.19965972306,248953.08534814563,0,108344.19965972306,248953.08534814563,108344.19965972306,248953.08534814563,108344.19965972306,248953.08534814563,108127.9437721787,248456.17300214135,108127.9437721787,248456.17300214135
,04/07/2022,1656892800,0,97282.78280609816,243046.1515643132,0,97282.78280609816,243046.1515643132,97282.78280609816,243046.1515643132,97282.78280609816,243046.1515643132,97088.60559490834,242561.02950530258,97088.60559490834,242561.02950530258
,05/07/2022,1656979200,0,84772.25017785814,244823.19767842474,0,84772.25017785814,244823.19767842474,84772.25017785814,244823.19767842474,84772.25017785814,244823.19767842474,84687.5626152429,244578.6190593654,84687.5626152429,244578.6190593654
,06/07/2022,1657065600,0,88005.84560326872,247127.09749910145,0,88005.84560326872,247127.09749910145,88005.84560326872,247127.09749910145,88005.84560326872,247127.09749910145,87655.22470445093,246142.52738954328,87655.22470445093,246142.52738954328
,07/07/2022,1657152000,0,86020.46699741638,238307.0588496498,0,86020.46699741638,238307.0588496498,86020.46699741638,238307.0588496498,86020.46699741638,238307.0588496498,85848.76945849939,237831.39605753473,85848.76945849939,237831.39605753473
,08/07/2022,1657238400,0,81455.80328233147,221857.06900025095,0,81455.80328233147,221857.06900025095,81455.80328233147,221857.06900025095,81455.80328233147,221857.06900025095,81374.428853478,221635.43356668428,81374.428853478,221635.43356668428
,09/07/2022,1657324800,0,78140.60573755608,216755.628549804,0,78140.60573755608,216755.628549804,78140.60573755608,216755.628549804,78140.60573755608,216755.628549804,77984.63646462682,216322.98258463474,77984.63646462682,216322.98258463474
,10/07/2022,1657411200,0,132709.44015970416,247344.53567764256,0,132709.44015970416,247344.53567764256,132709.44015970416,247344.53567764256,132709.44015970416,247344.53567764256,132723.24337701537,247370.26218490978,132723.24337701537,247370.26218490978
,11/07/2022,1657497600,0,133194.80028587332,217980.6070921629,0,133194.80028587332,217980.6070921629,133194.80028587332,217980.6070921629,133194.80028587332,217980.6070921629,133375.65767768427,218276.59014840415,133375.65767768427,218276.59014840415
,12/07/2022,1657584000,0,122226.18292425502,220750.4893530616,0,122226.18292425502,220750.4893530616,122226.18292425502,220750.4893530616,122226.18292425502,220750.4893530616,121982.21848728045,220309.86961383393,121982.21848728045,220309.86961383393
,13/07/2022,1657670400,0,151442.39743860668,241108.65007227316,0,151442.39743860668,241108.65007227316,151442.39743860668,241108.65007227316,151442.39743860668,241108.65007227316,151140.1172041983,240627.39528170973,151140.1172041983,240627.39528170973
,14/07/2022,1657756800,0,123631.4335222088,210507.934758474,0,123631.4335222088,210507.934758474,123631.4335222088,210507.934758474,123631.4335222088,210507.934758474,123016.35176339185,209460.63160047168,123016.35176339185,209460.63160047168
,15/07/2022,1657843200,0,122525.84496936678,208325.2405964001,0,122525.84496936678,208325.2405964001,122525.84496936678,208325.2405964001,122525.84496936678,208325.2405964001,122403.44152783895,208117.1234729272,122403.44152783895,208117.1234729272
,16/07/2022,1657929600,0,112482.93011416502,210975.1880327918,0,112482.93011416502,210975.1880327918,112482.93011416502,210975.1880327918,112482.93011416502,210975.1880327918,112370.55955461042,210764.42360918265,112370.55955461042,210764.42360918265
,17/07/2022,1658016000,0,111127.85059468755,211443.55724151962,0,111127.85059468755,211443.55724151962,111127.85059468755,211443.55724151962,111127.85059468755,211443.55724151962,111127.85059468755,211443.55724151962,111127.85059468755,211443.55724151962
,18/07/2022,1658102400,0,108732.4950654793,211027.01801483973,0,108732.4950654793,211027.01801483973,108732.4950654793,211027.01801483973,108732.4950654793,211027.01801483973,108839.3753320554,211234.4502449803,108839.3753320554,211234.4502449803
,19/07/2022,1658188800,0,104304.27654282088,204267.9080185823,0,104304.27654282088,204267.9080185823,104304.27654282088,204267.9080185823,104304.27654282088,204267.9080185823,104200.07646635454,204063.84417440792,104200.07646635454,204063.84417440792
,20/07/2022,1658275200,0,106085.06159562664,198761.38082621497,0,106085.06159562664,198761.38082621497,106085.06159562664,198761.38082621497,106085.06159562664,198761.38082621497,106405.34167406557,199361.4588172549,106405.34167406557,199361.4588172549
,21/07/2022,1658361600,0,103559.4170025293,192414.70525400128,0,103559.4170025293,192414.70525400128,103559.4170025293,192414.70525400128,103559.4170025293,192414.70525400128,103721.22210901936,192715.34118625184,103721.22210901936,192715.34118625184
,22/07/2022,1658448000,0,97223.16958096433,178184.88737862709,0,97223.16958096433,178184.88737862709,97223.16958096433,178184.88737862709,97223.16958096433,178184.88737862709,97126.04353742691,178006.88049812897,97126.04353742691,178006.88049812897
,23/07/2022,1658534400,0,90607.02165253868,176041.9198070117,0,90607.02165253868,176041.9198070117,90607.02165253868,176041.9198070117,90607.02165253868,176041.9198070117,90426.16931391085,175690.5387295526,90426.16931391085,175690.5387295526
,24/07/2022,1658620800,0,78539.36140545379,166039.34913953012,0,78539.36140545379,166039.34913953012,78539.36140545379,166039.34913953012,78539.36140545379,166039.34913953012,78552.8724995237,166067.91282053525,78552.8724995237,166067.91282053525
,25/07/2022,1658707200,0,86456.83652584348,165902.34465830287,0,86456.83652584348,165902.34465830287,86456.83652584348,165902.34465830287,86456.83652584348,165902.34465830287,86284.26798986376,165571.2022537953,86284.26798986376,165571.2022537953
,26/07/2022,1658793600,0,98850.60536339869,175783.51355025262,0,98850.60536339869,175783.51355025262,98850.60536339869,175783.51355025262,98850.60536339869,175783.51355025262,98850.60536339869,175783.51355025262,98850.60536339869,175783.51355025262
,27/07/2022,1658880000,0,138113.57245705015,185773.0181566238,0,138113.57245705015,185773.0181566238,138113.57245705015,185773.0181566238,138113.57245705015,185773.0181566238,137837.8966637227,185402.21372916547,137837.8966637227,185402.21372916547
,28/07/2022,1658966400,0,142443.96086401763,167833.0788149117,0,142443.96086401763,167833.0788149117,142443.96086401763,167833.0788149117,142443.96086401763,167833.0788149117,142600.67901024988,168017.73030051196,142600.67901024988,168017.73030051196
,29/07/2022,1659052800,0,165896.83736826992,176265.04454423056,0,165896.83736826992,176265.04454423056,165896.83736826992,176265.04454423056,165896.83736826992,176265.04454423056,165896.83736826992,176265.04454423056,165896.83736826992,176265.04454423056
,30/07/2022,1659139200,0,160891.34153179463,174068.74192049348,0,160891.34153179463,174068.74192049348,160891.34153179463,174068.74192049348,160891.34153179463,174068.74192049348,160250.3401711102,173375.24095666682,160250.3401711102,173375.24095666682
,31/07/2022,1659225600,0,139531.13239644672,181035.07176642248,0,139531.13239644672,181035.07176642248,139531.13239644672,181035.07176642248,139531.13239644672,181035.07176642248,139391.74065579093,180854.21754887362,139391.74065579093,180854.21754887362
,01/08/2022,1659312000,0,303496.11494489515,216022.70394256592,0,303496.11494489515,216022.70394256592,303496.11494489515,216022.70394256592,303496.11494489515,216022.70394256592,303496.11494489515,216022.70394256592,303496.11494489515,216022.70394256592
,02/08/2022,1659398400,0,422823.0256142795,226588.14233899472,0,422823.0256142795,226588.14233899472,422823.0256142795,226588.14233899472,422823.0256142795,226588.14233899472,422400.62498929026,226361.7805584363,422400.62498929026,226361.7805584363
,03/08/2022,1659484800,0,395486.9314612533,226089.8530236589,0,395486.9314612533,226089.8530236589,395486.9314612533,226089.8530236589,395486.9314612533,226089.8530236589,396835.7762647773,226860.95340428007,396835.7762647773,226860.95340428007
,04/08/2022,1659571200,0,757255.7167040305,274282.2209805163,0,757255.7167040305,274282.2209805163,757255.7167040305,274282.2209805163,757255.7167040305,274282.2209805163,755744.2282475354,273734.75147756113,755744.2282475354,273734.75147756113
,05/08/2022,1659657600,0,771847.2979398925,386969.8910771036,0,771847.2979398925,386969.8910771036,771847.2979398925,386969.8910771036,771847.2979398925,386969.8910771036,771076.2217181744,386583.30776933435,771076.2217181744,386583.30776933435
,06/08/2022,1659744000,0,719333.6850627463,385164.8898802763,0,719333.6850627463,385164.8898802763,719333.6850627463,385164.8898802763,719333.6850627463,385164.8898802763,720757.1804942223,385927.09589466825,720757.1804942223,385927.09589466825
,07/08/2022,1659830400,0,412360.2252731094,342276.6439588494,0,412360.2252731094,342276.6439588494,412360.2252731094,342276.6439588494,412360.2252731094,342276.6439588494,412360.2252731094,342276.6439588494,412360.2252731094,342276.6439588494
,08/08/2022,1659916800,0,477855.26955441275,355372.88472647854,0,477855.26955441275,355372.88472647854,477855.26955441275,355372.88472647854,477855.26955441275,355372.88472647854,478268.4935328251,355680.19241272315,478268.4935328251,355680.19241272315
,09/08/2022,1660003200,0,623289.8139105284,384581.8095533608,0,623289.8139105284,384581.8095533608,623289.8139105284,384581.8095533608,623289.8139105284,384581.8095533608,623404.5203422714,384652.58562911657,623404.5203422714,384652.58562911657
,10/08/2022,1660089600,0,541191.7714313183,396550.13589274685,0,541191.7714313183,396550.13589274685,541191.7714313183,396550.13589274685,541191.7714313183,396550.13589274685,540111.548334649,395758.618655436,540111.548334649,395758.618655436
,11/08/2022,1660176000,0,535522.6755432273,401122.0600472739,0,535522.6755432273,401122.0600472739,535522.6755432273,401122.0600472739,535522.6755432273,401122.0600472739,534453.7680072129,400321.4172128482,534453.7680072129,400321.4172128482
,12/08/2022,1660262400,0,537217.7064180636,407578.3006371307,0,537217.7064180636,407578.3006371307,537217.7064180636,407578.3006371307,537217.7064180636,407578.3006371307,536681.025392671,407171.1295076231,536681.025392671,407171.1295076231
,13/08/2022,1660348800,0,502134.30657099385,420287.6519377115,0,502134.30657099385,420287.6519377115,502134.30657099385,420287.6519377115,502134.30657099385,420287.6519377115,502134.30657099385,420287.6519377115,502134.30657099385,420287.6519377115
,14/08/2022,1660435200,0,449129.26641662256,417590.4633803568,0,449129.26641662256,417590.4633803568,449129.26641662256,417590.4633803568,449129.26641662256,417590.4633803568,448680.5858307918,417173.29009026656,448680.5858307918,417173.29009026656
,15/08/2022,1660521600,0,683365.3167220776,498849.5824821684,0,683365.3167220776,498849.5824821684,683365.3167220776,498849.5824821684,683365.3167220776,498849.5824821684,681321.3526640853,497357.5099523115,681321.3526640853,497357.5099523115
,16/08/2022,1660608000,0,508542.72567412345,484895.168210615,0,508542.72567412345,484895.168210615,508542.72567412345,484895.168210615,508542.72567412345,484895.168210615,507021.6606920474,483444.8337094866,507021.6606920474,483444.8337094866
,17/08/2022,1660694400,0,369846.7621277568,387606.3775079008,0,369846.7621277568,387606.3775079008,369846.7621277568,387606.3775079008,369846.7621277568,387606.3775079008,368740.5405062381,386447.03639870475,368740.5405062381,386447.03639870475
,18/08/2022,1660780800,0,409989.0861620592,384271.9477690658,0,409989.0861620592,384271.9477690658,409989.0861620592,384271.9477690658,409989.0861620592,384271.9477690658,408355.6635080271,382740.98383373086,408355.6635080271,382740.98383373086
,19/08/2022,1660867200,0,279031.2634358848,245217.61008702157,0,279031.2634358848,245217.61008702157,279031.2634358848,245217.61008702157,279031.2634358848,245217.61008702157,279031.2634358848,245217.61008702157,279031.2634358848,245217.61008702157
,20/08/2022,1660953600,0,161339.65138123234,223370.6421825223,0,161339.65138123234,223370.6421825223,161339.65138123234,223370.6421825223,161339.65138123234,223370.6421825223,161339.65138123234,223370.6421825223,161339.65138123234,223370.6421825223
,21/08/2022,1661040000,0,114456.11834781109,199727.0382937453,0,114456.11834781109,199727.0382937453,114456.11834781109,199727.0382937453,114456.11834781109,199727.0382937453,114456.11834781109,199727.0382937453,114456.11834781109,199727.0382937453
,22/08/2022,1661126400,0,203729.58002000707,206632.9878942555,0,203729.58002000707,206632.9878942555,203729.58002000707,206632.9878942555,203729.58002000707,206632.9878942555,203322.93415170367,206220.54680065418,203322.93415170367,206220.54680065418
,23/08/2022,1661212800,0,338422.9633290848,247088.63309881746,0,338422.9633290848,247088.63309881746,338422.9633290848,247088.63309881746,338422.9633290848,247088.63309881746,339072.6264814232,247562.9637373382,339072.6264814232,247562.9637373382
,24/08/2022,1661299200,0,730976.2844551724,353762.1664504032,0,730976.2844551724,353762.1664504032,730976.2844551724,353762.1664504032,730976.2844551724,353762.1664504032,732626.8928447516,354560.9923662043,732626.8928447516,354560.9923662043
,25/08/2022,1661385600,0,522531.4119400068,355694.64500001556,0,522531.4119400068,355694.64500001556,522531.4119400068,355694.64500001556,522531.4119400068,355694.64500001556,521488.43506986706,354984.67564871814,521488.43506986706,354984.67564871814
,26/08/2022,1661472000,0,492821.0043834166,356500.81099348527,0,492821.0043834166,356500.81099348527,492821.0043834166,356500.81099348527,492821.0043834166,356500.81099348527,491837.3297239687,355789.23252842843,491837.3297239687,355789.23252842843
,27/08/2022,1661558400,0,333395.0768053592,330936.71814114274,0,333395.0768053592,330936.71814114274,333395.0768053592,330936.71814114274,333395.0768053592,330936.71814114274,333062.0147905687,330606.1120291137,333062.0147905687,330606.1120291137
,28/08/2022,1661644800,0,200177.46332950576,278056.4668592634,0,200177.46332950576,278056.4668592634,200177.46332950576,278056.4668592634,200177.46332950576,278056.4668592634,199977.4858436621,277778.68817109236,199977.4858436621,277778.68817109236
,29/08/2022,1661731200,0,225378.4110311521,349757.0415893971,0,225378.4110311521,349757.0415893971,225378.4110311521,349757.0415893971,225378.4110311521,349757.0415893971,225153.25777337875,349407.6339554417,225153.25777337875,349407.6339554417
,30/08/2022,1661817600,0,202948.97030953335,384934.0829972098,0,202948.97030953335,384934.0829972098,202948.97030953335,384934.0829972098,202948.97030953335,384934.0829972098,202948.97030953335,384934.0829972098,202948.97030953335,384934.0829972098
,31/08/2022,1661904000,0,190590.1292864887,418528.4950694214,0,190590.1292864887,418528.4950694214,190590.1292864887,418528.4950694214,190590.1292864887,418528.4950694214,190399.7295569318,418110.3846847367,190399.7295569318,418110.3846847367
,01/09/2022,1661990400,0,195945.74994103526,419295.75884582504,0,195945.74994103526,419295.75884582504,195945.74994103526,419295.75884582504,195945.74994103526,419295.75884582504,196550.9302552913,420590.75778905756,196550.9302552913,420590.75778905756
,02/09/2022,1662076800,0,181498.89843722913,415241.676695211,0,181498.89843722913,415241.676695211,181498.89843722913,415241.676695211,181498.89843722913,415241.676695211,181611.31584173517,415498.87049604807,181611.31584173517,415498.87049604807
,03/09/2022,1662163200,0,174158.10259589998,394652.52608755004,0,174158.10259589998,394652.52608755004,174158.10259589998,394652.52608755004,174158.10259589998,394652.52608755004,173637.1910228315,393472.10975827527,173637.1910228315,393472.10975827527
,04/09/2022,1662249600,0,142878.78341727788,383919.53925556847,0,142878.78341727788,383919.53925556847,142878.78341727788,383919.53925556847,142878.78341727788,383919.53925556847,142881.35528167294,383926.44993166724,142881.35528167294,383926.44993166724
,05/09/2022,1662336000,0,127668.11763244147,374660.46409628337,0,127668.11763244147,374660.46409628337,127668.11763244147,374660.46409628337,127668.11763244147,374660.46409628337,127540.5770553861,374286.17791836505,127540.5770553861,374286.17791836505
,06/09/2022,1662422400,0,110288.63685826778,354812.95103607164,0,110288.63685826778,354812.95103607164,110288.63685826778,354812.95103607164,110288.63685826778,354812.95103607164,110068.49985855068,354104.7415529657,110068.49985855068,354104.7415529657
,07/09/2022,1662508800,0,103843.22637067168,345971.2695260041,0,103843.22637067168,345971.2695260041,103843.22637067168,345971.2695260041,103843.22637067168,345971.2695260041,103739.4868837879,345625.643882122,103739.4868837879,345625.643882122
,08/09/2022,1662595200,0,97121.5777767757,312718.61793816194,0,97121.5777767757,312718.61793816194,97121.5777767757,312718.61793816194,97121.5777767757,312718.61793816194,97121.5777767757,312718.61793816194,97121.5777767757,312718.61793816194
,09/09/2022,1662681600,0,77445.47437725504,313878.41108063195,0,77445.47437725504,313878.41108063195,77445.47437725504,313878.41108063195,77445.47437725504,313878.41108063195,77368.10627098406,313564.8462343976,77368.10627098406,313564.8462343976
,10/09/2022,1662768000,0,75218.95454274352,313775.4652651213,0,75218.95454274352,313775.4652651213,75218.95454274352,313775.4652651213,75218.95454274352,313775.4652651213,75143.81073201152,313462.00326185947,75143.81073201152,313462.00326185947
,11/09/2022,1662854400,0,69418.48654334364,308217.2532850228,0,69418.48654334364,308217.2532850228,69418.48654334364,308217.2532850228,69418.48654334364,308217.2532850228,69522.0048085035,308676.87314914184,69522.0048085035,308676.87314914184
