,Date,Timestamp,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava,Beekava
,13/05/2023,1683936000,2.884357653055945,12.98621962975975,2.584406015357514,2.884357653055945,12.98621962975975,2.584406015357514,2.884357653055945,12.98621962975975,2.584406015357514,2.884357653055945,12.98621962975975,2.584406015357514,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,14/05/2023,1684022400,2.943274722165178,13.251481463216365,2.6371961496363934,2.943274722165178,13.251481463216365,2.6371961496363934,2.943274722165178,13.251481463216365,2.6371961496363934,2.943274722165178,13.251481463216365,2.6371961496363934,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,15/05/2023,1684108800,3.1821314816435997,14.32688427789613,2.8512135913883934,3.1821314816435997,14.32688427789613,2.8512135913883934,3.1821314816435997,14.32688427789613,2.8512135913883934,3.1821314816435997,14.32688427789613,2.8512135913883934,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,16/05/2023,1684195200,3.159951834669749,14.227025036581932,2.8313404619250635,3.159951834669749,14.227025036581932,2.8313404619250635,3.159951834669749,14.227025036581932,2.8313404619250635,3.159951834669749,14.227025036581932,2.8313404619250635,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,17/05/2023,1684281600,2.9195834039485504,13.144816236955783,2.615968551441027,2.9195834039485504,13.144816236955783,2.615968551441027,2.9195834039485504,13.144816236955783,2.615968551441027,2.9195834039485504,13.144816236955783,2.615968551441027,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,18/05/2023,1684368000,2.896844819708462,13.042440497005945,2.595594610009549,2.896844819708462,13.042440497005945,2.595594610009549,2.896844819708462,13.042440497005945,2.595594610009549,2.896844819708462,13.042440497005945,2.595594610009549,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,19/05/2023,1684454400,2.963107467776819,13.340774269918423,2.6549664379380107,2.963107467776819,13.340774269918423,2.6549664379380107,2.963107467776819,13.340774269918423,2.6549664379380107,2.963107467776819,13.340774269918423,2.6549664379380107,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,20/05/2023,1684540800,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,21/05/2023,1684627200,3.2869322190629995,14.798727772078337,2.945115835416155,3.2869322190629995,14.798727772078337,2.945115835416155,3.2869322190629995,14.798727772078337,2.945115835416155,3.2869322190629995,14.798727772078337,2.945115835416155,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,22/05/2023,1684713600,3.2138892808615998,14.469867154921042,2.8796688168513516,3.2138892808615998,14.469867154921042,2.8796688168513516,3.2138892808615998,14.469867154921042,2.8796688168513516,3.2138892808615998,14.469867154921042,2.8796688168513516,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,23/05/2023,1684800000,3.3885571765605995,15.256272978558055,3.0361725568976206,3.3885571765605995,15.256272978558055,3.0361725568976206,3.3885571765605995,15.256272978558055,3.0361725568976206,3.3885571765605995,15.256272978558055,3.0361725568976206,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,24/05/2023,1684886400,4.0649982999039995,18.30180825918867,3.6422688592586265,4.0649982999039995,18.30180825918867,3.6422688592586265,4.0649982999039995,18.30180825918867,3.6422688592586265,4.0649982999039995,18.30180825918867,3.6422688592586265,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,25/05/2023,1684972800,4.382576292083999,19.73163702943778,3.9268211138882063,4.382576292083999,19.73163702943778,3.9268211138882063,4.382576292083999,19.73163702943778,3.9268211138882063,4.382576292083999,19.73163702943778,3.9268211138882063,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,26/05/2023,1685059200,4.28730289443,19.302688398363053,3.8414554374993326,4.28730289443,19.302688398363053,3.8414554374993326,4.28730289443,19.302688398363053,3.8414554374993326,4.28730289443,19.302688398363053,3.8414554374993326,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,27/05/2023,1685145600,4.604880886609999,20.732517168612166,4.126007692128913,4.604880886609999,20.732517168612166,4.126007692128913,4.604880886609999,20.732517168612166,4.126007692128913,4.604880886609999,20.732517168612166,4.126007692128913,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,28/05/2023,1685232000,4.7954276819179995,21.590414430761633,4.296739044906661,4.7954276819179995,21.590414430761633,4.296739044906661,4.7954276819179995,21.590414430761633,4.296739044906661,4.7954276819179995,21.590414430761633,4.296739044906661,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,29/05/2023,1685318400,4.604880886609999,20.732517168612166,4.126007692128913,4.604880886609999,20.732517168612166,4.126007692128913,4.604880886609999,20.732517168612166,4.126007692128913,4.604880886609999,20.732517168612166,4.126007692128913,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,30/05/2023,1685404800,4.954216678008,22.30532881588619,4.439015172221451,4.954216678008,22.30532881588619,4.439015172221451,4.954216678008,22.30532881588619,4.439015172221451,4.954216678008,22.30532881588619,4.439015172221451,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,31/05/2023,1685491200,4.890701079572,22.01936306183637,4.382104721295535,4.890701079572,22.01936306183637,4.382104721295535,4.890701079572,22.01936306183637,4.382104721295535,4.890701079572,22.01936306183637,4.382104721295535,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,01/06/2023,1685577600,5.938708453766,26.737798003658447,5.32112716157315,5.938708453766,26.737798003658447,5.32112716157315,5.938708453766,26.737798003658447,5.32112716157315,5.938708453766,26.737798003658447,5.32112716157315,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,02/06/2023,1685664000,5.430583666277999,24.450071971259863,4.865843554165821,5.430583666277999,24.450071971259863,4.865843554165821,5.430583666277999,24.450071971259863,4.865843554165821,5.430583666277999,24.450071971259863,4.865843554165821,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,03/06/2023,1685750400,5.271794670187999,23.735157586135305,4.723567426851031,5.271794670187999,23.735157586135305,4.723567426851031,5.271794670187999,23.735157586135305,4.723567426851031,5.271794670187999,23.735157586135305,4.723567426851031,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,04/06/2023,1685836800,5.303552469405999,23.878140463160218,4.752022652313989,5.303552469405999,23.878140463160218,4.752022652313989,5.303552469405999,23.878140463160218,4.752022652313989,5.303552469405999,23.878140463160218,4.752022652313989,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,05/06/2023,1685923200,5.113005674098,23.02024320101075,4.581291299536241,5.113005674098,23.02024320101075,4.581291299536241,5.113005674098,23.02024320101075,4.581291299536241,5.113005674098,23.02024320101075,4.581291299536241,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,06/06/2023,1686009600,3.3313931379681994,14.998903799913213,2.9849531510642957,3.3313931379681994,14.998903799913213,2.9849531510642957,3.3313931379681994,14.998903799913213,2.9849531510642957,3.3313931379681994,14.998903799913213,2.9849531510642957,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,07/06/2023,1686096000,3.461600114762,15.585133595715353,3.1016195754624243,3.461600114762,15.585133595715353,3.1016195754624243,3.461600114762,15.585133595715353,3.1016195754624243,3.461600114762,15.585133595715353,3.1016195754624243,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,08/06/2023,1686182400,3.117625039871998,14.036457458083131,2.793415337428033,3.117625039871998,14.036457458083131,2.793415337428033,3.117625039871998,14.036457458083131,2.793415337428033,3.117625039871998,14.036457458083131,2.793415337428033,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,09/06/2023,1686268800,3.068883169632212,13.817007338425295,2.749742257387485,3.068883169632212,13.817007338425295,2.749742257387485,3.068883169632212,13.817007338425295,2.749742257387485,3.068883169632212,13.817007338425295,2.749742257387485,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,10/06/2023,1686355200,2.9745212208157685,13.392162315921176,2.665193245969398,2.9745212208157685,13.392162315921176,2.665193245969398,2.9745212208157685,13.392162315921176,2.665193245969398,2.9745212208157685,13.392162315921176,2.665193245969398,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,11/06/2023,1686441600,2.525329381336611,11.369769608417721,2.262714000453681,2.525329381336611,11.369769608417721,2.262714000453681,2.525329381336611,11.369769608417721,2.262714000453681,2.525329381336611,11.369769608417721,2.262714000453681,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,12/06/2023,1686528000,2.589578584934547,11.659038266926819,2.320281767087791,2.589578584934547,11.659038266926819,2.320281767087791,2.589578584934547,11.659038266926819,2.320281767087791,2.589578584934547,11.659038266926819,2.320281767087791,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,13/06/2023,1686614400,2.5056458973812945,11.28114882123768,2.2450774517117393,2.5056458973812945,11.28114882123768,2.2450774517117393,2.5056458973812945,11.28114882123768,2.2450774517117393,2.5056458973812945,11.28114882123768,2.2450774517117393,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,14/06/2023,1686700800,2.536396974364084,11.419599141060901,2.2726306465275217,2.536396974364084,11.419599141060901,2.2726306465275217,2.536396974364084,11.419599141060901,2.2726306465275217,2.536396974364084,11.419599141060901,2.2726306465275217,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,15/06/2023,1686787200,2.4202015385852658,10.896453390602156,2.1685186676036508,2.4202015385852658,10.896453390602156,2.1685186676036508,2.4202015385852658,10.896453390602156,2.1685186676036508,2.4202015385852658,10.896453390602156,2.1685186676036508,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,16/06/2023,1686873600,2.3685665328367196,10.663977530847353,2.1222533165234276,2.3685665328367196,10.663977530847353,2.1222533165234276,2.3685665328367196,10.663977530847353,2.1222533165234276,2.3685665328367196,10.663977530847353,2.1222533165234276,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,17/06/2023,1686960000,2.4159682239495064,10.877393773094736,2.1647255860494385,2.4159682239495064,10.877393773094736,2.1647255860494385,2.4159682239495064,10.877393773094736,2.1647255860494385,2.4159682239495064,10.877393773094736,2.1647255860494385,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,18/06/2023,1687046400,2.457320054311264,11.063571777268875,2.2017771351247566,2.457320054311264,11.063571777268875,2.2017771351247566,2.457320054311264,11.063571777268875,2.2017771351247566,2.457320054311264,11.063571777268875,2.2017771351247566,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,19/06/2023,1687132800,2.5035625857525936,11.271769144504846,2.2432107889213695,2.5035625857525936,11.271769144504846,2.2432107889213695,2.5035625857525936,11.271769144504846,2.2432107889213695,2.5035625857525936,11.271769144504846,2.2432107889213695,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,20/06/2023,1687219200,2.5804513934392936,11.61794498806986,2.312103735289737,2.5804513934392936,11.61794498806986,2.312103735289737,2.5804513934392936,11.61794498806986,2.312103735289737,2.5804513934392936,11.61794498806986,2.312103735289737,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,21/06/2023,1687305600,2.8030100503590374,12.619968990260439,2.511517955334147,2.8030100503590374,12.619968990260439,2.511517955334147,2.8030100503590374,12.619968990260439,2.511517955334147,2.8030100503590374,12.619968990260439,2.511517955334147,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,22/06/2023,1687392000,3.004383079420454,13.526609115187702,2.6919496944722177,3.004383079420454,13.526609115187702,2.6919496944722177,3.004383079420454,13.526609115187702,2.6919496944722177,3.004383079420454,13.526609115187702,2.6919496944722177,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,23/06/2023,1687478400,2.83247811225342,12.752642801851856,2.5379215590412256,2.83247811225342,12.752642801851856,2.5379215590412256,2.83247811225342,12.752642801851856,2.5379215590412256,2.83247811225342,12.752642801851856,2.5379215590412256,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,24/06/2023,1687564800,2.904041137011261,13.07484041693979,2.602042564099455,2.904041137011261,13.07484041693979,2.602042564099455,2.904041137011261,13.07484041693979,2.602042564099455,2.904041137011261,13.07484041693979,2.602042564099455,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,25/06/2023,1687651200,3.7474203077239996,16.871979488939555,3.357716604629046,3.7474203077239996,16.871979488939555,3.357716604629046,3.7474203077239996,16.871979488939555,3.357716604629046,3.7474203077239996,16.871979488939555,3.357716604629046,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,26/06/2023,1687737600,3.4266665356221995,15.427852430987949,3.07031882745317,3.4266665356221995,15.427852430987949,3.07031882745317,3.4266665356221995,15.427852430987949,3.07031882745317,3.4266665356221995,15.427852430987949,3.07031882745317,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,27/06/2023,1687824000,3.207537721018,14.44127057951606,2.87397777175876,3.207537721018,14.44127057951606,2.87397777175876,3.207537721018,14.44127057951606,2.87397777175876,3.207537721018,14.44127057951606,2.87397777175876,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,28/06/2023,1687910400,3.0372111164721005,13.67441051516835,2.721363861033277,3.0372111164721005,13.67441051516835,2.721363861033277,3.0372111164721005,13.67441051516835,2.721363861033277,3.0372111164721005,13.67441051516835,2.721363861033277,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,29/06/2023,1687996800,2.901589434911631,13.063802138833466,2.599845820693715,2.901589434911631,13.063802138833466,2.599845820693715,2.901589434911631,13.063802138833466,2.599845820693715,2.901589434911631,13.063802138833466,2.599845820693715,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,30/06/2023,1688083200,2.9846011462875617,13.437545081088883,2.674224934531341,2.9846011462875617,13.437545081088883,2.674224934531341,2.9846011462875617,13.437545081088883,2.674224934531341,2.9846011462875617,13.437545081088883,2.674224934531341,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,01/07/2023,1688169600,3.045395101330579,13.711257202577672,2.7286967726350815,3.045395101330579,13.711257202577672,2.7286967726350815,3.045395101330579,13.711257202577672,2.7286967726350815,3.045395101330579,13.711257202577672,2.7286967726350815,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,02/07/2023,1688256000,3.0030651307529066,13.520675325791167,2.6907688026155046,3.0030651307529066,13.520675325791167,2.6907688026155046,3.0030651307529066,13.520675325791167,2.6907688026155046,3.0030651307529066,13.520675325791167,2.6907688026155046,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
,03/07/2023,1688342400,3.02695969888453,13.62825564246471,2.712178514253834,3.02695969888453,13.62825564246471,2.712178514253834,3.02695969888453,13.62825564246471,2.712178514253834,3.02695969888453,13.62825564246471,2.712178514253834,3.1757799218,14.298287702491148,2.845522546295802,3.1757799218,14.298287702491148,2.845522546295802
