,Date,Timestamp,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool,DinoPool
,17/06/2022,1655424000,0,668838.8281947414,1300669.0366164017,0,668838.8281947414,1300669.0366164017,668838.8281947414,1300669.0366164017,668838.8281947414,1300669.0366164017,951688.1640581302,1850716.9071594465,951688.1640581302,1850716.9071594465
,18/06/2022,1655510400,0,712904.8032693797,1354840.4169867097,0,712904.8032693797,1354840.4169867097,712904.8032693797,1354840.4169867097,712904.8032693797,1354840.4169867097,946883.504852436,1799505.3991344217,946883.504852436,1799505.3991344217
,19/06/2022,1655596800,0,687324.7777694719,1278446.1649138075,0,687324.7777694719,1278446.1649138075,687324.7777694719,1278446.1649138075,687324.7777694719,1278446.1649138075,902816.1617963094,1679267.0612230038,902816.1617963094,1679267.0612230038
,20/06/2022,1655683200,0,694416.0414018584,1249645.27446954,0,694416.0414018584,1249645.27446954,694416.0414018584,1249645.27446954,694416.0414018584,1249645.27446954,890163.9938031691,1601906.0074035989,890163.9938031691,1601906.0074035989
,21/06/2022,1655769600,0,861240.1651473012,1433044.0303812274,0,861240.1651473012,1433044.0303812274,861240.1651473012,1433044.0303812274,861240.1651473012,1433044.0303812274,1002224.0203080557,1667631.4082048056,1002224.0203080557,1667631.4082048056
,22/06/2022,1655856000,0,923715.7726875338,1565004.5386707636,0,923715.7726875338,1565004.5386707636,923715.7726875338,1565004.5386707636,923715.7726875338,1565004.5386707636,1031867.9123128704,1748241.194777816,1031867.9123128704,1748241.194777816
,23/06/2022,1655942400,0,927096.8883393074,1502606.2504582093,0,927096.8883393074,1502606.2504582093,927096.8883393074,1502606.2504582093,927096.8883393074,1502606.2504582093,1071427.8645441907,1736532.854794756,1071427.8645441907,1736532.854794756
,24/06/2022,1656028800,0,844932.9638700152,1519702.1623733647,0,844932.9638700152,1519702.1623733647,844932.9638700152,1519702.1623733647,844932.9638700152,1519702.1623733647,968995.3804153538,1742841.6666361205,968995.3804153538,1742841.6666361205
,25/06/2022,1656115200,0,958689.9178547113,1501957.3166391843,0,958689.9178547113,1501957.3166391843,958689.9178547113,1501957.3166391843,958689.9178547113,1501957.3166391843,1073560.938247157,1681923.0869419756,1073560.938247157,1681923.0869419756
,26/06/2022,1656201600,0,911035.8261397636,1440276.9605444248,0,911035.8261397636,1440276.9605444248,911035.8261397636,1440276.9605444248,911035.8261397636,1440276.9605444248,1067499.1811159246,1687633.3859184992,1067499.1811159246,1687633.3859184992
,27/06/2022,1656288000,0,1037012.1477168645,1573319.877596638,0,1037012.1477168645,1573319.877596638,1037012.1477168645,1573319.877596638,1037012.1477168645,1573319.877596638,1151400.3147903404,1746865.7491804701,1151400.3147903404,1746865.7491804701
,28/06/2022,1656374400,0,913273.8597903549,1504961.4710698137,0,913273.8597903549,1504961.4710698137,913273.8597903549,1504961.4710698137,913273.8597903549,1504961.4710698137,906925.3821155461,1494499.9712709174,906925.3821155461,1494499.9712709174
,29/06/2022,1656460800,0,749020.8750160772,1409645.6366644592,0,749020.8750160772,1409645.6366644592,749020.8750160772,1409645.6366644592,749020.8750160772,1409645.6366644592,737951.6010010614,1388813.4351373983,737951.6010010614,1388813.4351373983
,30/06/2022,1656547200,0,514610.22019379906,995076.4733598485,0,514610.22019379906,995076.4733598485,514610.22019379906,995076.4733598485,514610.22019379906,995076.4733598485,575183.354432433,1112203.7639446205,575183.354432433,1112203.7639446205
,01/07/2022,1656633600,0,438894.9311958016,857976.2692406202,0,438894.9311958016,857976.2692406202,438894.9311958016,857976.2692406202,438894.9311958016,857976.2692406202,444342.5711177047,868625.6193336508,444342.5711177047,868625.6193336508
,02/07/2022,1656720000,0,288475.5270975647,703854.9595583146,0,288475.5270975647,703854.9595583146,288475.5270975647,703854.9595583146,288475.5270975647,703854.9595583146,323557.94432712154,789452.9775557523,323557.94432712154,789452.9775557523
,03/07/2022,1656806400,0,150438.1951386827,528708.7379463519,0,150438.1951386827,528708.7379463519,150438.1951386827,528708.7379463519,150438.1951386827,528708.7379463519,202675.6021651181,712294.9177531245,202675.6021651181,712294.9177531245
,04/07/2022,1656892800,0,173471.4436051764,479558.6622466508,0,173471.4436051764,479558.6622466508,173471.4436051764,479558.6622466508,173471.4436051764,479558.6622466508,267744.5768633327,740175.0307480808,267744.5768633327,740175.0307480808
,05/07/2022,1656979200,0,186269.36936542683,460285.97997649416,0,186269.36936542683,460285.97997649416,186269.36936542683,460285.97997649416,186269.36936542683,460285.97997649416,268783.8659372285,664185.6659324195,268783.8659372285,664185.6659324195
,06/07/2022,1657065600,0,224918.2330266785,480712.89083015843,0,224918.2330266785,480712.89083015843,224918.2330266785,480712.89083015843,224918.2330266785,480712.89083015843,334182.56422601704,714241.190464398,334182.56422601704,714241.190464398
,07/07/2022,1657152000,0,268327.4457669348,465787.3306749767,0,268327.4457669348,465787.3306749767,268327.4457669348,465787.3306749767,268327.4457669348,465787.3306749767,433757.9606035696,752956.7542041391,433757.9606035696,752956.7542041391
,08/07/2022,1657238400,0,218295.77481980657,355835.69303647487,0,218295.77481980657,355835.69303647487,218295.77481980657,355835.69303647487,218295.77481980657,355835.69303647487,381607.2827039341,622043.6104217251,381607.2827039341,622043.6104217251
,09/07/2022,1657324800,0,240458.24104541878,377558.62254407204,0,240458.24104541878,377558.62254407204,240458.24104541878,377558.62254407204,240458.24104541878,377558.62254407204,436787.8096789711,685828.0383714741,436787.8096789711,685828.0383714741
,10/07/2022,1657411200,0,216812.0726530624,362164.14895208576,0,216812.0726530624,362164.14895208576,216812.0726530624,362164.14895208576,216812.0726530624,362164.14895208576,404375.6542352865,675471.4480655876,404375.6542352865,675471.4480655876
,11/07/2022,1657497600,0,210696.35957489457,269046.37710620137,0,210696.35957489457,269046.37710620137,210696.35957489457,269046.37710620137,210696.35957489457,269046.37710620137,543711.4939418979,694286.3556409464,543711.4939418979,694286.3556409464
,12/07/2022,1657584000,0,86895.09458326676,101739.26060968431,0,86895.09458326676,101739.26060968431,86895.09458326676,101739.26060968431,86895.09458326676,101739.26060968431,484840.727710947,567665.3830384564,484840.727710947,567665.3830384564
,13/07/2022,1657670400,0,223986.71931862665,182658.9929984,0,223986.71931862665,182658.9929984,223986.71931862665,182658.9929984,223986.71931862665,182658.9929984,932458.2109837878,760410.6098321892,932458.2109837878,760410.6098321892
,14/07/2022,1657756800,0,160683.01429050099,143026.1768497902,0,160683.01429050099,143026.1768497902,160683.01429050099,143026.1768497902,160683.01429050099,143026.1768497902,798909.2234323465,711120.1665098356,798909.2234323465,711120.1665098356
,15/07/2022,1657843200,0,190921.3013105661,219140.40408680117,0,190921.3013105661,219140.40408680117,190921.3013105661,219140.40408680117,190921.3013105661,219140.40408680117,767094.1717414836,880474.4447798061,767094.1717414836,880474.4447798061
,16/07/2022,1657929600,0,201880.29644539027,255265.70185160372,0,201880.29644539027,255265.70185160372,201880.29644539027,255265.70185160372,201880.29644539027,255265.70185160372,680246.9764818137,860132.0928366733,680246.9764818137,860132.0928366733
,17/07/2022,1658016000,0,224162.37838636542,265471.72816106107,0,224162.37838636542,265471.72816106107,224162.37838636542,265471.72816106107,224162.37838636542,265471.72816106107,742753.8805177136,879630.907196714,742753.8805177136,879630.907196714
,18/07/2022,1658102400,0,194718.37647539485,190595.62409293844,0,194718.37647539485,190595.62409293844,194718.37647539485,190595.62409293844,194718.37647539485,190595.62409293844,743214.0936865011,727478.0972649801,743214.0936865011,727478.0972649801
,19/07/2022,1658188800,0,116483.81770554994,148307.11051704528,0,116483.81770554994,148307.11051704528,116483.81770554994,148307.11051704528,116483.81770554994,148307.11051704528,591090.3844678937,752575.8401603792,591090.3844678937,752575.8401603792
,20/07/2022,1658275200,0,73684.95350809688,112853.24253159798,0,73684.95350809688,112853.24253159798,73684.95350809688,112853.24253159798,73684.95350809688,112853.24253159798,420581.01980671514,644146.8654413748,420581.01980671514,644146.8654413748
,21/07/2022,1658361600,0,42502.55572134747,82051.20299050742,0,42502.55572134747,82051.20299050742,42502.55572134747,82051.20299050742,42502.55572134747,82051.20299050742,247405.6319020418,477616.68397727155,247405.6319020418,477616.68397727155
,22/07/2022,1658448000,0,34119.799847738104,37986.00879745742,0,34119.799847738104,37986.00879745742,34119.799847738104,37986.00879745742,34119.799847738104,37986.00879745742,361553.4581724924,402522.08114292065,361553.4581724924,402522.08114292065
,23/07/2022,1658534400,0,23244.632398880658,30050.00022897091,0,23244.632398880658,30050.00022897091,23244.632398880658,30050.00022897091,23244.632398880658,30050.00022897091,268491.2780696582,347097.89464592445,268491.2780696582,347097.89464592445
,24/07/2022,1658620800,0,25432.455609946206,32344.980731683245,0,25432.455609946206,32344.980731683245,25432.455609946206,32344.980731683245,25432.455609946206,32344.980731683245,306433.587685357,389722.04026366945,306433.587685357,389722.04026366945
,25/07/2022,1658707200,0,30503.00208975031,34188.67248193852,0,30503.00208975031,34188.67248193852,30503.00208975031,34188.67248193852,30503.00208975031,34188.67248193852,323282.55389014044,362344.70697520534,323282.55389014044,362344.70697520534
,26/07/2022,1658793600,0,37240.61785351723,36501.60955862726,0,37240.61785351723,36501.60955862726,37240.61785351723,36501.60955862726,37240.61785351723,36501.60955862726,376076.6870002952,368613.76594186516,376076.6870002952,368613.76594186516
,27/07/2022,1658880000,0,39576.83609435413,37191.12540273885,0,39576.83609435413,37191.12540273885,39576.83609435413,37191.12540273885,39576.83609435413,37191.12540273885,408290.6347101,383678.6791158723,408290.6347101,383678.6791158723
,28/07/2022,1658966400,0,36774.48578805951,32260.331306322118,0,36774.48578805951,32260.331306322118,36774.48578805951,32260.331306322118,36774.48578805951,32260.331306322118,432046.31023249775,379011.61115079385,432046.31023249775,379011.61115079385
,29/07/2022,1659052800,0,44744.800780665006,31739.26908881925,0,44744.800780665006,31739.26908881925,44744.800780665006,31739.26908881925,44744.800780665006,31739.26908881925,549818.7633558817,390008.34456223506,549818.7633558817,390008.34456223506
,30/07/2022,1659139200,0,68400.02391043039,38546.09212831151,0,68400.02391043039,38546.09212831151,68400.02391043039,38546.09212831151,68400.02391043039,38546.09212831151,820311.381341885,462277.58809723216,820311.381341885,462277.58809723216
,31/07/2022,1659225600,0,47602.58536590746,35689.616297039065,0,47602.58536590746,35689.616297039065,47602.58536590746,35689.616297039065,47602.58536590746,35689.616297039065,597024.8876363295,447614.1158245528,597024.8876363295,447614.1158245528
,01/08/2022,1659312000,0,43344.42297420428,32933.79760605932,0,43344.42297420428,32933.79760605932,43344.42297420428,32933.79760605932,43344.42297420428,32933.79760605932,578473.261009813,439533.3930261891,578473.261009813,439533.3930261891
,02/08/2022,1659398400,0,61558.46334716192,45476.20443650785,0,61558.46334716192,45476.20443650785,61558.46334716192,45476.20443650785,61558.46334716192,45476.20443650785,653993.6824414028,483136.66043226543,653993.6824414028,483136.66043226543
,03/08/2022,1659484800,0,56323.57740550871,49040.96229772425,0,56323.57740550871,49040.96229772425,56323.57740550871,49040.96229772425,56323.57740550871,49040.96229772425,679497.8574678333,591639.0674113191,679497.8574678333,591639.0674113191
,04/08/2022,1659571200,0,57513.18680102313,51822.43563073063,0,57513.18680102313,51822.43563073063,57513.18680102313,51822.43563073063,57513.18680102313,51822.43563073063,741732.3772685117,668340.2627159317,741732.3772685117,668340.2627159317
,05/08/2022,1659657600,0,74278.0382832603,60288.18172318125,0,74278.0382832603,60288.18172318125,74278.0382832603,60288.18172318125,74278.0382832603,60288.18172318125,931888.5202461553,756372.4857688942,931888.5202461553,756372.4857688942
,06/08/2022,1659744000,0,69924.60783375039,73922.17323310787,0,69924.60783375039,73922.17323310787,69924.60783375039,73922.17323310787,69924.60783375039,73922.17323310787,817965.6064589567,864728.4143966014,817965.6064589567,864728.4143966014
,07/08/2022,1659830400,0,74970.7080950513,64271.8495803897,0,74970.7080950513,64271.8495803897,74970.7080950513,64271.8495803897,74970.7080950513,64271.8495803897,939906.5755861204,805775.1564664473,939906.5755861204,805775.1564664473
,08/08/2022,1659916800,0,82818.88053960168,61769.67231489103,0,82818.88053960168,61769.67231489103,82818.88053960168,61769.67231489103,82818.88053960168,61769.67231489103,1106982.2968602777,825632.1902678744,1106982.2968602777,825632.1902678744
,09/08/2022,1660003200,0,78597.0542757071,66727.37773342436,0,78597.0542757071,66727.37773342436,78597.0542757071,66727.37773342436,78597.0542757071,66727.37773342436,1005218.8194721392,853411.3204341324,1005218.8194721392,853411.3204341324
,10/08/2022,1660089600,0,73370.95874543821,64854.61613655961,0,73370.95874543821,64854.61613655961,73370.95874543821,64854.61613655961,73370.95874543821,64854.61613655961,1029146.7429542622,909691.2198471044,1029146.7429542622,909691.2198471044
,11/08/2022,1660176000,0,57443.612344451525,55922.106134911046,0,57443.612344451525,55922.106134911046,57443.612344451525,55922.106134911046,57443.612344451525,55922.106134911046,907754.4973128035,883710.8474093494,907754.4973128035,883710.8474093494
,12/08/2022,1660262400,0,34667.02763334827,33716.93661702128,0,34667.02763334827,33716.93661702128,34667.02763334827,33716.93661702128,34667.02763334827,33716.93661702128,694705.9276972616,675666.6876483297,694705.9276972616,675666.6876483297
,13/08/2022,1660348800,0,26628.790716525462,34327.48582531756,0,26628.790716525462,34327.48582531756,26628.790716525462,34327.48582531756,26628.790716525462,34327.48582531756,545990.3607006352,703842.5652607558,545990.3607006352,703842.5652607558
,14/08/2022,1660435200,0,14505.811579119158,29320.69660456165,0,14505.811579119158,29320.69660456165,14505.811579119158,29320.69660456165,14505.811579119158,29320.69660456165,302110.94232553383,610658.9233239644,302110.94232553383,610658.9233239644
,15/08/2022,1660521600,0,16921.742815001577,23087.057695335385,0,16921.742815001577,23087.057695335385,16921.742815001577,23087.057695335385,16921.742815001577,23087.057695335385,403871.19876296335,551018.7555302312,403871.19876296335,551018.7555302312
,16/08/2022,1660608000,0,7287.9030903313205,15918.076522643358,0,7287.9030903313205,15918.076522643358,7287.9030903313205,15918.076522643358,7287.9030903313205,15918.076522643358,197327.83716910175,430999.09166913346,197327.83716910175,430999.09166913346
,17/08/2022,1660694400,0,8126.414203610045,16376.85361728374,0,8126.414203610045,16376.85361728374,8126.414203610045,16376.85361728374,8126.414203610045,16376.85361728374,215618.86713821391,434528.5061495405,215618.86713821391,434528.5061495405
,18/08/2022,1660780800,0,18794.137601853243,43950.36470899602,0,18794.137601853243,43950.36470899602,18794.137601853243,43950.36470899602,18794.137601853243,43950.36470899602,185892.8369552852,434713.1086328265,185892.8369552852,434713.1086328265
,19/08/2022,1660867200,0,11439.958179369336,44652.225958337716,0,11439.958179369336,44652.225958337716,11439.958179369336,44652.225958337716,11439.958179369336,44652.225958337716,114038.08107668028,445111.2568990073,114038.08107668028,445111.2568990073
,20/08/2022,1660953600,0,12146.937887180988,45676.37437057373,0,12146.937887180988,45676.37437057373,12146.937887180988,45676.37437057373,12146.937887180988,45676.37437057373,120874.67546850484,454527.46856042003,120874.67546850484,454527.46856042003
,21/08/2022,1661040000,0,11614.479614800382,45261.598365537764,0,11614.479614800382,45261.598365537764,11614.479614800382,45261.598365537764,11614.479614800382,45261.598365537764,115229.87097248233,449050.52250667464,115229.87097248233,449050.52250667464
,22/08/2022,1661126400,0,11327.40644414679,46857.534806719064,0,11327.40644414679,46857.534806719064,11327.40644414679,46857.534806719064,11327.40644414679,46857.534806719064,110915.99048378269,458820.81748740835,110915.99048378269,458820.81748740835
,23/08/2022,1661212800,0,11136.376444501102,44548.927280806536,0,11136.376444501102,44548.927280806536,11136.376444501102,44548.927280806536,11136.376444501102,44548.927280806536,108441.27216029118,433798.4057724966,108441.27216029118,433798.4057724966
,24/08/2022,1661299200,0,11353.053586212354,44767.57598644912,0,11353.053586212354,44767.57598644912,11353.053586212354,44767.57598644912,11353.053586212354,44767.57598644912,110273.06939227572,434830.8563673982,110273.06939227572,434830.8563673982
,25/08/2022,1661385600,0,11103.559527290165,45203.45147027829,0,11103.559527290165,45203.45147027829,11103.559527290165,45203.45147027829,11103.559527290165,45203.45147027829,107632.26311326036,438179.28568928764,107632.26311326036,438179.28568928764
,26/08/2022,1661472000,0,10775.96874382401,44447.08452533969,0,10775.96874382401,44447.08452533969,10775.96874382401,44447.08452533969,10775.96874382401,44447.08452533969,104355.60752090807,430430.21174623474,104355.60752090807,430430.21174623474
,27/08/2022,1661558400,0,10411.352134259903,43056.20544098383,0,10411.352134259903,43056.20544098383,10411.352134259903,43056.20544098383,10411.352134259903,43056.20544098383,103733.85543171894,428991.943895182,103733.85543171894,428991.943895182
,28/08/2022,1661644800,0,4528.65953170097,23364.551589256687,0,4528.65953170097,23364.551589256687,4528.65953170097,23364.551589256687,4528.65953170097,23364.551589256687,52137.45719204431,268990.9232012052,52137.45719204431,268990.9232012052
,29/08/2022,1661731200,0,3989.062202538827,22419.448120147757,0,3989.062202538827,22419.448120147757,3989.062202538827,22419.448120147757,3989.062202538827,22419.448120147757,46990.401839285994,264096.8785872208,46990.401839285994,264096.8785872208
,30/08/2022,1661817600,0,7307.944493251975,28274.457897457214,0,7307.944493251975,28274.457897457214,7307.944493251975,28274.457897457214,7307.944493251975,28274.457897457214,72047.0112611475,278750.0901822604,72047.0112611475,278750.0901822604
,31/08/2022,1661904000,0,5367.12583184098,26355.702528210248,0,5367.12583184098,26355.702528210248,5367.12583184098,26355.702528210248,5367.12583184098,26355.702528210248,53282.29754632165,261647.00216628858,53282.29754632165,261647.00216628858
,01/09/2022,1661990400,0,4165.900507548282,26135.95483620267,0,4165.900507548282,26135.95483620267,4165.900507548282,26135.95483620267,4165.900507548282,26135.95483620267,41783.1008851116,262138.0985146151,41783.1008851116,262138.0985146151
,02/09/2022,1662076800,0,3579.2480379840317,23191.591123956034,0,3579.2480379840317,23191.591123956034,3579.2480379840317,23191.591123956034,3579.2480379840317,23191.591123956034,35758.86704481819,231698.11501144955,35758.86704481819,231698.11501144955
,03/09/2022,1662163200,0,3971.0096428893853,23197.162889661344,0,3971.0096428893853,23197.162889661344,3971.0096428893853,23197.162889661344,3971.0096428893853,23197.162889661344,39721.61569744611,232038.92018346663,39721.61569744611,232038.92018346663
,04/09/2022,1662249600,0,2687.703951723918,22167.09610563486,0,2687.703951723918,22167.09610563486,2687.703951723918,22167.09610563486,2687.703951723918,22167.09610563486,27408.210639431363,226051.84582850506,27408.210639431363,226051.84582850506
,05/09/2022,1662336000,0,2789.2029552239233,22677.73464529978,0,2789.2029552239233,22677.73464529978,2789.2029552239233,22677.73464529978,2789.2029552239233,22677.73464529978,27830.246405219645,226275.01591766058,27830.246405219645,226275.01591766058
,06/09/2022,1662422400,0,3126.2911112312327,22978.003731865636,0,3126.2911112312327,22978.003731865636,3126.2911112312327,22978.003731865636,3126.2911112312327,22978.003731865636,31073.363594386567,228386.87736671936,31073.363594386567,228386.87736671936
,07/09/2022,1662508800,0,2794.5304865158205,22732.02433622466,0,2794.5304865158205,22732.02433622466,2794.5304865158205,22732.02433622466,2794.5304865158205,22732.02433622466,28021.804391146034,227942.52645948099,28021.804391146034,227942.52645948099
,08/09/2022,1662595200,0,2558.6426121639965,22606.569517761356,0,2558.6426121639965,22606.569517761356,2558.6426121639965,22606.569517761356,2558.6426121639965,22606.569517761356,25556.780256542377,225803.7628127508,25556.780256542377,225803.7628127508
,09/09/2022,1662681600,0,2159.7720051051015,21938.930226431414,0,2159.7720051051015,21938.930226431414,2159.7720051051015,21938.930226431414,2159.7720051051015,21938.930226431414,21508.24574873627,218480.423701715,21508.24574873627,218480.423701715
,10/09/2022,1662768000,0,2204.448814794511,21587.85190057336,0,2204.448814794511,21587.85190057336,2204.448814794511,21587.85190057336,2204.448814794511,21587.85190057336,22049.559546640838,215928.18248770578,22049.559546640838,215928.18248770578
,11/09/2022,1662854400,0,3151.312457478184,22522.562689397666,0,3151.312457478184,22522.562689397666,3151.312457478184,22522.562689397666,3151.312457478184,22522.562689397666,31140.682017848376,222563.76427326837,31140.682017848376,222563.76427326837
,12/09/2022,1662940800,0,3964.526764373604,22575.705431748403,0,3964.526764373604,22575.705431748403,3964.526764373604,22575.705431748403,3964.526764373604,22575.705431748403,39314.24172838305,223872.0516426529,39314.24172838305,223872.0516426529
,13/09/2022,1663027200,0,3909.420965445935,22383.08770379531,0,3909.420965445935,22383.08770379531,3909.420965445935,22383.08770379531,3909.420965445935,22383.08770379531,39117.28885488373,223963.0152169311,39117.28885488373,223963.0152169311
,14/09/2022,1663113600,0,3743.2756019622007,22430.855781473372,0,3743.2756019622007,22430.855781473372,3743.2756019622007,22430.855781473372,3743.2756019622007,22430.855781473372,37387.89055096085,224039.7101625387,37387.89055096085,224039.7101625387
,15/09/2022,1663200000,0,4072.034080878062,22648.520976809818,0,4072.034080878062,22648.520976809818,4072.034080878062,22648.520976809818,4072.034080878062,22648.520976809818,40452.544961137886,224995.73798265302,40452.544961137886,224995.73798265302
,16/09/2022,1663286400,0,4373.704565044607,23678.828825854398,0,4373.704565044607,23678.828825854398,4373.704565044607,23678.828825854398,4373.704565044607,23678.828825854398,43667.61414395718,236412.3925543825,43667.61414395718,236412.3925543825
,17/09/2022,1663372800,0,4422.208976223212,23745.915160313132,0,4422.208976223212,23745.915160313132,4422.208976223212,23745.915160313132,4422.208976223212,23745.915160313132,44121.932974380274,236921.34016096595,44121.932974380274,236921.34016096595
,18/09/2022,1663459200,0,3903.176720436782,24072.2043195341,0,3903.176720436782,24072.2043195341,3903.176720436782,24072.2043195341,3903.176720436782,24072.2043195341,38688.98281661263,238607.97652334414,38688.98281661263,238607.97652334414
,19/09/2022,1663545600,0,3856.9820749537466,23289.084891547052,0,3856.9820749537466,23289.084891547052,3856.9820749537466,23289.084891547052,3856.9820749537466,23289.084891547052,38688.98281661263,233610.36885153325,38688.98281661263,233610.36885153325
,20/09/2022,1663632000,0,3534.6436163859216,23221.986981450376,0,3534.6436163859216,23221.986981450376,3534.6436163859216,23221.986981450376,3534.6436163859216,23221.986981450376,35372.96588827542,232394.16543858268,35372.96588827542,232394.16543858268
,21/09/2022,1663718400,0,834.475029587421,21953.675918503926,0,834.475029587421,21953.675918503926,834.475029587421,21953.675918503926,834.475029587421,21953.675918503926,8321.450235215607,218923.7726216985,8321.450235215607,218923.7726216985
,22/09/2022,1663804800,0,876.5642062449888,21931.80255038695,0,876.5642062449888,21931.80255038695,876.5642062449888,21931.80255038695,876.5642062449888,21931.80255038695,8777.491676212776,219614.50508573526,8777.491676212776,219614.50508573526
,23/09/2022,1663891200,0,1058.9808599766338,22793.027574203763,0,1058.9808599766338,22793.027574203763,1058.9808599766338,22793.027574203763,1058.9808599766338,22793.027574203763,10437.730861119822,224657.0229181206,10437.730861119822,224657.0229181206
,24/09/2022,1663977600,0,1333.0067523716423,23837.512724152468,0,1333.0067523716423,23837.512724152468,1333.0067523716423,23837.512724152468,1333.0067523716423,23837.512724152468,12891.498736694091,230532.41450022697,12891.498736694091,230532.41450022697
,25/09/2022,1664064000,0,1289.0949844083004,23113.382783743742,0,1289.0949844083004,23113.382783743742,1289.0949844083004,23113.382783743742,1289.0949844083004,23113.382783743742,12857.135577514142,230527.54040616917,12857.135577514142,230527.54040616917
,26/09/2022,1664150400,0,1330.0230119443945,23412.134699507285,0,1330.0230119443945,23412.134699507285,1330.0230119443945,23412.134699507285,1330.0230119443945,23412.134699507285,13214.993411936952,232620.94191969084,13214.993411936952,232620.94191969084
,27/09/2022,1664236800,0,1095.2864545798604,22509.141104633367,0,1095.2864545798604,22509.141104633367,1095.2864545798604,22509.141104633367,1095.2864545798604,22509.141104633367,10904.231672539081,224091.96090071648,10904.231672539081,224091.96090071648
,28/09/2022,1664323200,0,1156.1548049838275,22554.176643027287,0,1156.1548049838275,22554.176643027287,1156.1548049838275,22554.176643027287,1156.1548049838275,22554.176643027287,11493.049474967467,224223.33323087535,11493.049474967467,224223.33323087535
,29/09/2022,1664409600,0,915.4609932224408,21981.852550372372,0,915.4609932224408,21981.852550372372,915.4609932224408,21981.852550372372,915.4609932224408,21981.852550372372,9134.149437484444,219327.2325029172,9134.149437484444,219327.2325029172
,30/09/2022,1664496000,0,726.4713446748025,19710.193056322165,0,726.4713446748025,19710.193056322165,726.4713446748025,19710.193056322165,726.4713446748025,19710.193056322165,7541.251125520875,204604.7881444797,7541.251125520875,204604.7881444797
,01/10/2022,1664582400,0,751.2010186538806,17516.41597454442,0,751.2010186538806,17516.41597454442,751.2010186538806,17516.41597454442,751.2010186538806,17516.41597454442,8934.25409609639,208327.87400892493,8934.25409609639,208327.87400892493
,02/10/2022,1664668800,0,417.93791841677125,9856.75393308162,0,417.93791841677125,9856.75393308162,417.93791841677125,9856.75393308162,417.93791841677125,9856.75393308162,8801.70598223247,207581.6675999325,8801.70598223247,207581.6675999325
,03/10/2022,1664755200,0,650.4327421245807,11060.157719659608,0,650.4327421245807,11060.157719659608,650.4327421245807,11060.157719659608,650.4327421245807,11060.157719659608,13193.886453185172,224352.8894791681,13193.886453185172,224352.8894791681
,04/10/2022,1664841600,0,701.8627523451082,11115.84109073829,0,701.8627523451082,11115.84109073829,701.8627523451082,11115.84109073829,701.8627523451082,11115.84109073829,14226.392084385654,225312.3038317481,14226.392084385654,225312.3038317481
,05/10/2022,1664928000,0,755.9727218027471,11243.207869763277,0,755.9727218027471,11243.207869763277,755.9727218027471,11243.207869763277,755.9727218027471,11243.207869763277,15275.092352029773,227178.8830345041,15275.092352029773,227178.8830345041
,06/10/2022,1665014400,0,588.7420804943492,11023.209978461873,0,588.7420804943492,11023.209978461873,588.7420804943492,11023.209978461873,588.7420804943492,11023.209978461873,12153.696641598905,227557.62588327078,12153.696641598905,227557.62588327078
