,Date,Timestamp,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr,Zeepr
,17/04/2024,1713312000,0,0,0,0,0,0,0,0,9.80167562038626,0,4750,191562.46332714453,0,196322.2650027649,9.80167562038626,,4750,,,191562.46332714453,,196322.2650027649,,,1031755.3284617114,,500000000,,,20164469823.90995,,20665501579.23841,,
,18/04/2024,1713398400,0,0,0,0,0,0,0,0,9.182622423309232,0,4450,179483.14160289333,0,183942.32422531664,9.182622423309232,,4450,,,179483.14160289333,,183942.32422531664,,,1031755.3284617114,,500000000,,,20166645123.9206,,20667676879.24906,,
,19/04/2024,1713484800,0,0,0,0,0,0,0,0,9.698500087540086,0,4700,189623.15376029548,0,194332.85226038302,9.698500087540086,,4700,,,189623.15376029548,,194332.85226038302,,,1031755.3284617114,,500000000,,,20172675931.946327,,20673707687.274788,,
,20/04/2024,1713571200,0,0,0,0,0,0,0,0,12.783489571057922,0,4260,171824.1465689665,0,176096.93005853757,12.783489571057922,,4260,,,171824.1465689665,,176096.93005853757,,,1500409.5740678313,,500000000,,,20167153353.165085,,20668653762.73915,,
,21/04/2024,1713657600,0,0,0,0,0,0,0,0,12.153317549949433,0,4050,163353.28902741292,0,167415.44234496285,12.153317549949433,,4050,,,163353.28902741292,,167415.44234496285,,,1500409.5740678313,,500000000,,,20167072719.433693,,20668573129.00776,,
,22/04/2024,1713744000,0,0,0,0,0,0,0,0,12.453399464763,0,4150,167386.68977225386,0,171549.1431717186,12.453399464763,,4150,,,167386.68977225386,,171549.1431717186,,,1500409.5740678313,,500000000,,,20167071056.898056,,20668571466.472122,,
,23/04/2024,1713830400,0,0,0,0,0,0,0,0,12.723473188095209,0,4240,171016.71169606352,0,175269.4351692516,12.723473188095209,,4240,,,171016.71169606352,,175269.4351692516,,,1500409.5740678313,,500000000,,,20167065058.498055,,20668565468.07212,,
,24/04/2024,1713916800,0,0,0,0,0,0,0,0,12.18332574143079,0,4060,163756.56827500422,0,167828.75160074566,12.18332574143079,,4060,,,163756.56827500422,,167828.75160074566,,,1500409.5740678313,,500000000,,,20167065058.498055,,20668565468.07212,,
,25/04/2024,1714003200,0,0,0,0,0,0,0,0,10.037740050513792,0,3345,134926.93758767573,0,138281.97532772625,10.037740050513792,,3345,,,134926.93758767573,,138281.97532772625,,,1500409.5740678313,,500000000,,,20168451059.443306,,20669951469.017372,,
,26/04/2024,1714089600,0,0,0,0,0,0,0,0,10.622899784400245,0,3540,142794.29906844278,0,146344.92196822717,10.622899784400245,,3540,,,142794.29906844278,,146344.92196822717,,,1500409.5740678313,,500000000,,,20168686309.10209,,20670186718.676155,,
,27/04/2024,1714176000,0,0,0,0,0,0,0,0,10.370800341921052,0,3405,137323.3522084769,0,140738.7230088188,10.370800341921052,,3405,,,137323.3522084769,,140738.7230088188,,,1522878.1706198314,,500000000,,,20164956271.435665,,20666479149.606285,,
,28/04/2024,1714262400,0,0,0,0,0,0,0,0,10.217097749454853,0,54007.62,137121.87463135025,0,191139.7117290997,10.217097749454853,,3400,50607.62,,137121.87463135025,,140532.09172909972,50607.62,,1502514.3749198313,,500000000,22694,,20164981563.43386,,20666484077.80878,22694,
,29/04/2024,1714348800,0,0,0,0,0,0,0,0,10.953329793165569,0,54025.68000000001,146890.46606122926,0,200927.09939102246,10.953329793165569,,3645,50380.68000000001,,146890.46606122926,,150546.41939102244,50380.68000000001,,1502514.3749198313,,500000000,22694,,20149583821.842148,,20651086336.217068,22694,
,30/04/2024,1714435200,0,0,0,0,0,0,0,0,9.465840561994936,0,51038.352495567364,126942.42196264725,0,177990.2402987766,9.465840561994936,,3150,47888.352495567364,,126942.42196264725,,130101.88780320925,47888.352495567364,,1502514.3749198313,,500000000,22695.901656667,,20149590787.721786,,20651093302.096706,22695.901656667,
,01/05/2024,1714521600,0,0,0,0,0,0,0,0,9.285538837004557,0,46666.131180800636,124524.49213331315,0,171199.9088529508,9.285538837004557,,3090,43576.131180800636,,124524.49213331315,,127623.77767215016,43576.131180800636,,1502514.3749198313,,500000000,22695.901656667,,20149594196.328987,,20651096710.703907,22695.901656667,
,02/05/2024,1714608000,0,0,0,0,0,0,0,0,9.895591569609424,0,46726.131180800636,126897.12397764919,0,173633.15075001944,9.895591569609424,,3150,43576.131180800636,,126897.12397764919,,130057.0195692188,43576.131180800636,,1570728.8205729246,,500000000,22695.901656667,,20142400631.372887,,20643971360.19346,22695.901656667,
,03/05/2024,1714694400,0,0,0,0,0,0,0,0,11.607685984033914,0,50902.47544586736,148852.34066584564,0,199766.42379769703,11.607685984033914,,3695,47207.47544586736,,148852.34066584564,,152558.94835182966,47207.47544586736,,1570728.8205729246,,500000000,22695.901656667,,20142400631.372887,,20643971360.19346,22695.901656667,
,04/05/2024,1714780800,0,0,0,0,0,0,0,0,11.167881914273494,0,50308.55741273402,143204.35417835668,0,193524.07947300497,,11.167881914273494,,46753.55741273402,3555,,143204.35417835668,,46753.55741273402,146770.52206027095,,1570728.8205729246,,22695.901656667,500000000,,20141259378.109238,,22695.901656667,20642830106.92981
,05/05/2024,1714867200,0,0,0,0,0,0,0,0,11.46632039018235,0,49958.47045723369,147131.63091431867,0,197101.56769194253,,11.46632039018235,,46308.47045723369,3650,,147131.63091431867,,46308.47045723369,150793.09723470884,,1570728.8205729246,,22700.230616291024,500000000,,20155017933.46831,,22700.230616291024,20656588662.288883
,06/05/2024,1714953600,0,0,0,0,0,0,0,0,11.136467337862035,0,47806.66219196982,142899.07714829032,0,190716.87580759803,,11.136467337862035,,44261.54970176749,3545.11249020233,,142899.07714829032,,44261.54970176749,146455.32610583052,,1570728.8205729246,,22698.230616291024,500015866.037,,20155017933.46831,,22698.230616291024,20656604528.325882
,07/05/2024,1715040000,0,0,0,0,0,0,0,0,10.82232157374745,0,47031.62540321126,138853.56364259092,0,185896.0113673759,,10.82232157374745,,43586.51608621633,3445.10931699493,,138853.56364259092,,43586.51608621633,142309.4952811596,,1570728.8205729246,,22701.310461571007,500015866.037,,20152911994.570526,,22701.310461571007,20654498589.428097
,08/05/2024,1715126400,0,0,0,0,0,0,0,0,10.209737333724009,0,43528.25258019658,130990.98461304067,0,174529.446930571,,10.209737333724009,,40281.005935751535,3247.2466444450442,,130990.98461304067,,40281.005935751535,134248.44099481945,,1570728.8205729246,,22757.63047217601,499576406.8376991,,20152459171.237026,,22757.63047217601,20653606306.895298
,09/05/2024,1715212800,0,0,0,0,0,0,0,0,10.19403004551828,0,41560.877419070704,130784.1357875783,0,172355.20723669452,,10.19403004551828,,38304.92664327034,3255.9507758003697,,130784.1357875783,,38304.92664327034,134050.2805934242,,1570728.8205729246,,22800.551573375204,501687330.63179815,,20151638796.237026,,22800.551573375204,20654896855.689396
,10/05/2024,1715299200,0,0,0,0,0,0,0,0,9.738518687552132,0,41678.532292884374,124940.16752522289,0,166628.43833679482,,9.738518687552132,,38632.91529242748,3045.617000456892,,124940.16752522289,,38632.91529242748,127995.52304436732,,1570728.8205729246,,22995.782912159215,491228548.460789,,20151639923.423046,,22995.782912159215,20644439200.704407
,11/05/2024,1715385600,0,0,0,0,0,0,0,0,9.895591569609424,0,40258.84712609134,126950.63539974198,0,167219.37811740293,,9.895591569609424,,37164.10727078837,3094.7398553029707,,126950.63539974198,,37164.10727078837,130055.27084661456,,1570728.8205729246,,23083.29644148346,491228548.460789,,20150894507.895554,,23083.29644148346,20643693785.176914
,12/05/2024,1715472000,0,0,0,0,0,0,0,0,9.738518687552132,0,40109.46447514872,124930.22501801765,0,165049.42801185392,,9.738518687552132,,37063.88672229354,3045.5777528551866,,124930.22501801765,,37063.88672229354,127985.54128956038,,1570728.8205729246,,23164.92920143346,491222218.20244944,,20150036293.228653,,23164.92920143346,20642829240.251675
,13/05/2024,1715558400,0,0,0,0,0,0,0,0,9.691396822934944,0,43506.81576560674,124325.26589927079,0,167841.77306170046,,9.691396822934944,,40476.237328836796,3030.578436769943,,124325.26589927079,,40476.237328836796,127365.53573286366,,1570728.8205729246,,23262.205361400458,491179649.3954526,,20149962058.228653,,23262.205361400458,20642712436.44468
,14/05/2024,1715644800,0,0,0,0,0,0,0,0,9.298714617791713,0,41153.400146981956,119284.06559868467,0,160446.7644602844,,9.298714617791713,,38333.92235692975,2819.4777900522117,,119284.06559868467,,38333.92235692975,122112.84210335468,,1570728.8205729246,,23092.72431140346,476263140.2115222,,20149335405.18322,,23092.72431140346,20627169274.215313
,15/05/2024,1715731200,0,0,0,0,0,0,0,0,9.015983430088587,0,39085.58790502303,115434.3206588191,0,154528.9245472722,,9.015983430088587,,36413.36836341097,2672.2195416120567,,115434.3206588191,,36413.36836341097,118115.55618386123,,1570728.8205729246,,22901.48953673646,465543474.1484419,,20110508825.57824,,22901.48953673646,20577623028.547253
,16/05/2024,1715817600,0,0,0,0,0,0,0,0,7.649449356190143,0,39852.68613505116,97737.07289231024,0,137597.4084767176,,7.649449356190143,,37615.36442950633,2237.3217055448317,,97737.07289231024,,37615.36442950633,99982.04404721127,,1570728.8205729246,,22524.17031706966,460354260.40017116,,20110508825.57824,,22524.17031706966,20572433814.79898
,17/05/2024,1715904000,0,0,0,0,0,0,0,0,7.4609618977213925,0,45416.88602316307,95298.1402812627,0,140722.4872663235,,7.4609618977213925,,43231.77953421247,2185.1064889506033,,95298.1402812627,,43231.77953421247,97490.70773211104,,1570728.8205729246,,22516.55184073566,460992930.15835506,,20105092886.342342,,22516.55184073566,20567656545.32127
,18/05/2024,1715990400,0,0,0,0,0,0,0,0,7.650763931516983,0,44347.257502568755,97912.72795462798,0,142267.63622112825,,7.650763931516983,,42065.9674415065,2281.290061062255,,97912.72795462798,,42065.9674415065,100201.66877962174,,1570998.7539049247,,22616.111527691668,468437384.2016951,,20105282947.562214,,22616.111527691668,20575291330.517815
