,Date,Timestamp,JustStables,JustStables,JustStables,JustStables,JustStables,JustStables,JustStables,JustStables,JustStables,JustStables
,18/05/2020,1589760000,15302255.0200201,15302255.0200201,15302255.0200201,,15302255.0200201,,1022093330,,1022093330,
,19/05/2020,1589846400,15634866.021246113,15634866.021246113,15634866.021246113,,15634866.021246113,,1023073162,,1023073162,
,20/05/2020,1589932800,15676526.301625218,15676526.301625218,15676526.301625218,,15676526.301625218,,1022748443,,1022748443,
,21/05/2020,1590019200,15613707.499897622,15613707.499897622,15613707.499897622,,15613707.499897622,,1024912835,,1024912835,
,22/05/2020,1590105600,15077387.219113782,15077387.219113782,15077387.219113782,,15077387.219113782,,1025008944,,1025008944,
,23/05/2020,1590192000,14995041.060759181,14995041.060759181,14995041.060759181,,14995041.060759181,,1025207915,,1025207915,
,24/05/2020,1590278400,15467683.227304393,15467683.227304393,15467683.227304393,,15467683.227304393,,1025139707,,1025139707,
,25/05/2020,1590364800,15371458.166870326,15371458.166870326,15371458.166870326,,15371458.166870326,,1025159075,,1025159075,
,26/05/2020,1590451200,14786228.024380567,14786228.024380567,14786228.024380567,,14786228.024380567,,1025131276,,1025131276,
,27/05/2020,1590537600,14894110.399265736,14894110.399265736,14894110.399265736,,14894110.399265736,,1025124351,,1025124351,
,28/05/2020,1590624000,15242960.192878392,15242960.192878392,15242960.192878392,,15242960.192878392,,1025135919,,1025135919,
,29/05/2020,1590710400,15194618.460827388,15194618.460827388,15194618.460827388,,15194618.460827388,,1025142977,,1025142977,
,30/05/2020,1590796800,15310257.790983647,15310257.790983647,15310257.790983647,,15310257.790983647,,1025134637,,1025134637,
,31/05/2020,1590883200,15980887.490123518,15980887.490123518,15980887.490123518,,15980887.490123518,,1025142162,,1025142162,
,01/06/2020,1590969600,17276872.5558555,17276872.5558555,17276872.5558555,,17276872.5558555,,1025182367,,1025182367,
,02/06/2020,1591056000,16609766.01629169,16609766.01629169,16609766.01629169,,16609766.01629169,,1025219388,,1025219388,
,03/06/2020,1591142400,17456385.76856037,17456385.76856037,17456385.76856037,,17456385.76856037,,1025343563,,1025343563,
,04/06/2020,1591228800,16970451.72217968,16970451.72217968,16970451.72217968,,16970451.72217968,,1025429135,,1025429135,
,05/06/2020,1591315200,17100149.58518256,17100149.58518256,17100149.58518256,,17100149.58518256,,1025523275,,1025523275,
,06/06/2020,1591401600,17485035.86204446,17485035.86204446,17485035.86204446,,17485035.86204446,,1025655570,,1025655570,
,07/06/2020,1591488000,17476474.73896611,17476474.73896611,17476474.73896611,,17476474.73896611,,1025697496,,1025697496,
,08/06/2020,1591574400,17717299.531611882,17717299.531611882,17717299.531611882,,17717299.531611882,,1026110893,,1026110893,
,09/06/2020,1591660800,18567897.98787403,18567897.98787403,18567897.98787403,,18567897.98787403,,1025790276,,1025790276,
,10/06/2020,1591747200,18124569.71139174,18124569.71139174,18124569.71139174,,18124569.71139174,,1025797980,,1025797980,
,11/06/2020,1591833600,17887038.409898914,17887038.409898914,17887038.409898914,,17887038.409898914,,1025783171,,1025783171,
,12/06/2020,1591920000,17859747.606395397,17859747.606395397,17859747.606395397,,17859747.606395397,,1027915517,,1027915517,
,13/06/2020,1592006400,16862957.32069429,16862957.32069429,16862957.32069429,,16862957.32069429,,1028172922,,1028172922,
,14/06/2020,1592092800,16932635.820364777,16932635.820364777,16932635.820364777,,16932635.820364777,,1029173705,,1029173705,
,15/06/2020,1592179200,16894660.265331786,16894660.265331786,16894660.265331786,,16894660.265331786,,1028193447,,1028193447,
,16/06/2020,1592265600,15954664.791434355,15954664.791434355,15954664.791434355,,15954664.791434355,,1028259559,,1028259559,
,17/06/2020,1592352000,16618509.356198825,16618509.356198825,16618509.356198825,,16618509.356198825,,1028433568,,1028433568,
,18/06/2020,1592438400,16804749.99306438,16804749.99306438,16804749.99306438,,16804749.99306438,,1030964036,,1030964036,
,19/06/2020,1592524800,16655807.54007247,16655807.54007247,16655807.54007247,,16655807.54007247,,1031534903,,1031534903,
,20/06/2020,1592611200,16505916.553536674,16505916.553536674,16505916.553536674,,16505916.553536674,,1031899364,,1031899364,
,21/06/2020,1592697600,16405907.367006486,16405907.367006486,16405907.367006486,,16405907.367006486,,1031879120,,1031879120,
,22/06/2020,1592784000,16486348.588780364,16486348.588780364,16486348.588780364,,16486348.588780364,,1031936979,,1031936979,
,23/06/2020,1592870400,16766708.883843357,16766708.883843357,16766708.883843357,,16766708.883843357,,1031965196,,1031965196,
,24/06/2020,1592956800,17028775.24863474,17028775.24863474,17028775.24863474,,17028775.24863474,,1032128242,,1032128242,
,25/06/2020,1593043200,16605936.328603195,16605936.328603195,16605936.328603195,,16605936.328603195,,1033481269,,1033481269,
,26/06/2020,1593129600,16572612.398948878,16572612.398948878,16572612.398948878,,16572612.398948878,,1033542399,,1033542399,
,27/06/2020,1593216000,16391710.14148431,16391710.14148431,16391710.14148431,,16391710.14148431,,1033514481,,1033514481,
,28/06/2020,1593302400,16552897.552951414,16552897.552951414,16552897.552951414,,16552897.552951414,,1034499513,,1034499513,
,29/06/2020,1593388800,16205848.97028676,16205848.97028676,16205848.97028676,,16205848.97028676,,1034519890,,1034519890,
,30/06/2020,1593475200,16511755.92845097,16511755.92845097,16511755.92845097,,16511755.92845097,,1034512378,,1034512378,
,01/07/2020,1593561600,17080753.644536838,17080753.644536838,17080753.644536838,,17080753.644536838,,1034736908,,1034736908,
,02/07/2020,1593648000,17016721.185358807,17016721.185358807,17016721.185358807,,17016721.185358807,,1034375623,,1034375623,
,03/07/2020,1593734400,17338124.31403832,17338124.31403832,17338124.31403832,,17338124.31403832,,1034420476,,1034420476,
,04/07/2020,1593820800,17380952.10860951,17380952.10860951,17380952.10860951,,17380952.10860951,,1034410263,,1034410263,
,05/07/2020,1593907200,17318002.372749623,17318002.372749623,17318002.372749623,,17318002.372749623,,1034253077,,1034253077,
,06/07/2020,1593993600,17143593.763272412,17143593.763272412,17143593.763272412,,17143593.763272412,,1034311961,,1034311961,
,07/07/2020,1594080000,18454527.83799521,18454527.83799521,18454527.83799521,,18454527.83799521,,1033996096,,1033996096,
,08/07/2020,1594166400,18193378.084042486,18193378.084042486,18193378.084042486,,18193378.084042486,,1033995860,,1033995860,
,09/07/2020,1594252800,18429256.615649402,18429256.615649402,18429256.615649402,,18429256.615649402,,1034056730,,1034056730,
,10/07/2020,1594339200,19479030.16893277,19479030.16893277,19479030.16893277,,19479030.16893277,,1034073657,,1034073657,
,11/07/2020,1594425600,18629269.44348998,18629269.44348998,18629269.44348998,,18629269.44348998,,1034086055,,1034086055,
,12/07/2020,1594512000,18999846.878233653,18999846.878233653,18999846.878233653,,18999846.878233653,,1035089911,,1035089911,
,13/07/2020,1594598400,18854212.169219304,18854212.169219304,18854212.169219304,,18854212.169219304,,1036357934,,1036357934,
,14/07/2020,1594684800,18955175.15367289,18955175.15367289,18955175.15367289,,18955175.15367289,,1035140514,,1035140514,
,15/07/2020,1594771200,18165079.834371112,18165079.834371112,18165079.834371112,,18165079.834371112,,1035492067,,1035492067,
,16/07/2020,1594857600,18225545.134702194,18225545.134702194,18225545.134702194,,18225545.134702194,,1035345771,,1035345771,
,17/07/2020,1594944000,17633802.895541288,17633802.895541288,17633802.895541288,,17633802.895541288,,1037377454,,1037377454,
,18/07/2020,1595030400,17909449.088331092,17909449.088331092,17909449.088331092,,17909449.088331092,,1036443144,,1036443144,
,19/07/2020,1595116800,17777265.1734897,17777265.1734897,17777265.1734897,,17777265.1734897,,1034250214,,1034250214,
,20/07/2020,1595203200,17942880.470654406,17942880.470654406,17942880.470654406,,17942880.470654406,,1034261683,,1034261683,
,21/07/2020,1595289600,17937691.708716515,17937691.708716515,17937691.708716515,,17937691.708716515,,1034374030,,1034374030,
,22/07/2020,1595376000,18232813.8873713,18232813.8873713,18232813.8873713,,18232813.8873713,,1034419352,,1034419352,
,23/07/2020,1595462400,18133704.05898582,18133704.05898582,18133704.05898582,,18133704.05898582,,1034444690,,1034444690,
,24/07/2020,1595548800,18423628.463483825,18423628.463483825,18423628.463483825,,18423628.463483825,,1034411521,,1034411521,
,25/07/2020,1595635200,18326614.642695665,18326614.642695665,18326614.642695665,,18326614.642695665,,1034395198,,1034395198,
,26/07/2020,1595721600,18971940.897477843,18971940.897477843,18971940.897477843,,18971940.897477843,,1034319760,,1034319760,
,27/07/2020,1595808000,19345174.2603931,19345174.2603931,19345174.2603931,,19345174.2603931,,1034362293,,1034362293,
,28/07/2020,1595894400,19116717.84338966,19116717.84338966,19116717.84338966,,19116717.84338966,,1033159755,,1033159755,
,29/07/2020,1595980800,19240545.95202509,19240545.95202509,19240545.95202509,,19240545.95202509,,1033147741,,1033147741,
,30/07/2020,1596067200,20204236.21359577,20204236.21359577,20204236.21359577,,20204236.21359577,,1034540353,,1034540353,
,31/07/2020,1596153600,19517869.434953798,19517869.434953798,19517869.434953798,,19517869.434953798,,1034554535,,1034554535,
,01/08/2020,1596240000,20112513.591500655,20112513.591500655,20112513.591500655,,20112513.591500655,,1034564940,,1034564940,
,02/08/2020,1596326400,20683397.464907438,20683397.464907438,20683397.464907438,,20683397.464907438,,1034657158,,1034657158,
,03/08/2020,1596412800,19593265.833716497,19593265.833716497,19593265.833716497,,19593265.833716497,,1034803624,,1034803624,
,04/08/2020,1596499200,20348593.797796924,20348593.797796924,20348593.797796924,,20348593.797796924,,1033981988,,1033981988,
,05/08/2020,1596585600,20853030.9793322,20853030.9793322,20853030.9793322,,20853030.9793322,,1034061580,,1034061580,
,06/08/2020,1596672000,21365989.014302056,21365989.014302056,21365989.014302056,,21365989.014302056,,1034117007,,1034117007,
,07/08/2020,1596758400,20825932.7107314,20825932.7107314,20825932.7107314,,20825932.7107314,,1033916358,,1033916358,
,08/08/2020,1596844800,21419595.428836677,21419595.428836677,21419595.428836677,,21419595.428836677,,1033777099,,1033777099,
,09/08/2020,1596931200,21123103.20542756,21123103.20542756,21123103.20542756,,21123103.20542756,,1034518813,,1034518813,
,10/08/2020,1597017600,21303881.505300604,21303881.505300604,21303881.505300604,,21303881.505300604,,1034517958,,1034517958,
,11/08/2020,1597104000,22132019.542929128,22132019.542929128,22132019.542929128,,22132019.542929128,,1034598834,,1034598834,
,12/08/2020,1597190400,21506629.841914706,21506629.841914706,21506629.841914706,,21506629.841914706,,1034355243,,1034355243,
,13/08/2020,1597276800,20843668.249231014,20843668.249231014,20843668.249231014,,20843668.249231014,,1034758871,,1034758871,
,14/08/2020,1597363200,21006118.830385253,21006118.830385253,21006118.830385253,,21006118.830385253,,1034696573,,1034696573,
,15/08/2020,1597449600,25450895.597652048,25450895.597652048,25450895.597652048,,25450895.597652048,,1034755398,,1034755398,
,16/08/2020,1597536000,24966321.31556287,24966321.31556287,24966321.31556287,,24966321.31556287,,1034696615,,1034696615,
,17/08/2020,1597622400,25510711.544742867,25510711.544742867,25510711.544742867,,25510711.544742867,,1039244627,,1039244627,
,18/08/2020,1597708800,30917316.893683918,30917316.893683918,30917316.893683918,,30917316.893683918,,1039510766,,1039510766,
,19/08/2020,1597795200,30715683.074174244,30715683.074174244,30715683.074174244,,30715683.074174244,,1043348533,,1043348533,
,20/08/2020,1597881600,28568253.811191183,28568253.811191183,28568253.811191183,,28568253.811191183,,1045112120,,1045112120,
,21/08/2020,1597968000,28726268.33690523,28726268.33690523,28726268.33690523,,28726268.33690523,,1045094352,,1045094352,
,22/08/2020,1598054400,27528562.188804336,27528562.188804336,27528562.188804336,,27528562.188804336,,1044881579,,1044881579,
,23/08/2020,1598140800,25623983.582222503,25623983.582222503,25623983.582222503,,25623983.582222503,,1045433190,,1045433190,
,24/08/2020,1598227200,25059542.12991698,25059542.12991698,25059542.12991698,,25059542.12991698,,1045408474,,1045408474,
,25/08/2020,1598313600,26724056.016942676,26724056.016942676,26724056.016942676,,26724056.016942676,,1046212244,,1046212244,
,26/08/2020,1598400000,25620675.53858831,25620675.53858831,25620675.53858831,,25620675.53858831,,1046215972,,1046215972,
,27/08/2020,1598486400,29187450.993588235,29187450.993588235,29187450.993588235,,29187450.993588235,,1246453314,,1246453314,
,28/08/2020,1598572800,29155559.162550025,29155559.162550025,29155559.162550025,,29155559.162550025,,1246453314,,1246453314,
,29/08/2020,1598659200,30999876.45817467,30999876.45817467,30999876.45817467,,30999876.45817467,,1290957653,,1290957653,
,30/08/2020,1598745600,31469940.45745388,31469940.45745388,31469940.45745388,,31469940.45745388,,1285930689,,1285930689,
,31/08/2020,1598832000,36381140.054126605,36381140.054126605,36381140.054126605,,36381140.054126605,,1357745693,,1357745693,
,01/09/2020,1598918400,36058891.45797319,36058891.45797319,36058891.45797319,,36058891.45797319,,1357745693,,1357745693,
,02/09/2020,1599004800,45656378.67364474,45656378.67364474,45656378.67364474,,45656378.67364474,,1520105518,,1520105518,
,03/09/2020,1599091200,55308399.52614888,55308399.52614888,55308399.52614888,,55308399.52614888,,1608398354,,1608398354,
,07/09/2020,1599436800,41821197.530343525,41821197.530343525,41821197.530343525,,41821197.530343525,,1320173688,,1320173688,
,08/09/2020,1599523200,40117550.675429404,40117550.675429404,40117550.675429404,,40117550.675429404,,1343677762,,1343677762,
,09/09/2020,1599609600,43718397.43261586,43718397.43261586,43718397.43261586,,43718397.43261586,,1349708574,,1349708574,
,10/09/2020,1599696000,46675204.82234741,46675204.82234741,46675204.82234741,,46675204.82234741,,1350692970,,1350692970,
,11/09/2020,1599782400,44650708.206421316,44650708.206421316,44650708.206421316,,44650708.206421316,,1338175894,,1338175894,
,12/09/2020,1599868800,43517769.93285129,43517769.93285129,43517769.93285129,,43517769.93285129,,1327864186,,1327864186,
,13/09/2020,1599955200,41998846.65094034,41998846.65094034,41998846.65094034,,41998846.65094034,,1295235336,,1295235336,
,14/09/2020,1600041600,40133559.71454005,40133559.71454005,40133559.71454005,,40133559.71454005,,1271188798,,1271188798,
,15/09/2020,1600128000,39163888.68281946,39163888.68281946,39163888.68281946,,39163888.68281946,,1267969861,,1267969861,
,16/09/2020,1600214400,37877327.06394056,37877327.06394056,37877327.06394056,,37877327.06394056,,1266440580,,1266440580,
,17/09/2020,1600300800,35048686.504679896,35048686.504679896,35048686.504679896,,35048686.504679896,,1259644785,,1259644785,
,18/09/2020,1600387200,34524062.266420215,34524062.266420215,34524062.266420215,,34524062.266420215,,1257446112,,1257446112,
,19/09/2020,1600473600,36841512.49068762,36841512.49068762,36841512.49068762,,36841512.49068762,,1248934821,,1248934821,
,20/09/2020,1600560000,35672587.79625543,35672587.79625543,35672587.79625543,,35672587.79625543,,1252673010,,1252673010,
,21/09/2020,1600646400,34731281.01839757,34731281.01839757,34731281.01839757,,34731281.01839757,,1257742334,,1257742334,
,22/09/2020,1600732800,32868201.708674807,32868201.708674807,32868201.708674807,,32868201.708674807,,1257353301,,1257353301,
,23/09/2020,1600819200,30936639.22744226,30936639.22744226,30936639.22744226,,30936639.22744226,,1246304877,,1246304877,
,24/09/2020,1600905600,31775650.131458964,31775650.131458964,31775650.131458964,,31775650.131458964,,1245985549,,1245985549,
,25/09/2020,1600992000,31708860.59365004,31708860.59365004,31708860.59365004,,31708860.59365004,,1246204279,,1246204279,
,26/09/2020,1601078400,32590827.028291915,32590827.028291915,32590827.028291915,,32590827.028291915,,1249124285,,1249124285,
,27/09/2020,1601164800,34957274.8538044,34957274.8538044,34957274.8538044,,34957274.8538044,,1241427044,,1241427044,
,28/09/2020,1601251200,32538787.282578204,32538787.282578204,32538787.282578204,,32538787.282578204,,1242753434,,1242753434,
,29/09/2020,1601337600,33853951.94424976,33853951.94424976,33853951.94424976,,33853951.94424976,,1260477950,,1260477950,
,30/09/2020,1601424000,33547939.799962036,33547939.799962036,33547939.799962036,,33547939.799962036,,1274179322,,1274179322,
,01/10/2020,1601510400,35595659.3353759,35595659.3353759,35595659.3353759,,35595659.3353759,,1369240253,,1369240253,
,02/10/2020,1601596800,38244724.9247805,38244724.9247805,38244724.9247805,,38244724.9247805,,1433588650,,1433588650,
,03/10/2020,1601683200,35494892.418751806,35494892.418751806,35494892.418751806,,35494892.418751806,,1454464460,,1454464460,
,04/10/2020,1601769600,38793868.920049354,38793868.920049354,38793868.920049354,,38793868.920049354,,1417765997,,1417765997,
,05/10/2020,1601856000,36909327.863959044,36909327.863959044,36909327.863959044,,36909327.863959044,,1403359994,,1403359994,
,06/10/2020,1601942400,34918045.20638444,34918045.20638444,34918045.20638444,,34918045.20638444,,1335095176,,1335095176,
,07/10/2020,1602028800,34306031.570366144,34306031.570366144,34306031.570366144,,34306031.570366144,,1335373054,,1335373054,
,08/10/2020,1602115200,34366645.84413844,34366645.84413844,34366645.84413844,,34366645.84413844,,1359723852,,1359723852,
,09/10/2020,1602201600,34735906.690584294,34735906.690584294,34735906.690584294,,34735906.690584294,,1375685983,,1375685983,
,10/10/2020,1602288000,36843002.58563637,36843002.58563637,36843002.58563637,,36843002.58563637,,1403810553,,1403810553,
,11/10/2020,1602374400,37865707.70964864,37865707.70964864,37865707.70964864,,37865707.70964864,,1415510705,,1415510705,
,12/10/2020,1602460800,37488666.225892425,37488666.225892425,37488666.225892425,,37488666.225892425,,1411183428,,1411183428,
,13/10/2020,1602547200,36093404.87281881,36093404.87281881,36093404.87281881,,36093404.87281881,,1389992267,,1389992267,
,14/10/2020,1602633600,37405085.80015885,37405085.80015885,37405085.80015885,,37405085.80015885,,1382299753,,1382299753,
,15/10/2020,1602720000,35881867.21879457,35881867.21879457,35881867.21879457,,35881867.21879457,,1345641960,,1345641960,
,16/10/2020,1602806400,34283925.93820186,34283925.93820186,34283925.93820186,,34283925.93820186,,1296241986,,1296241986,
,17/10/2020,1602892800,33184138.215897407,33184138.215897407,33184138.215897407,,33184138.215897407,,1285644609,,1285644609,
,18/10/2020,1602979200,33459995.81680347,33459995.81680347,33459995.81680347,,33459995.81680347,,1289748638,,1289748638,
,19/10/2020,1603065600,33230192.76372536,33230192.76372536,33230192.76372536,,33230192.76372536,,1290456108,,1290456108,
,20/10/2020,1603152000,33377534.06242143,33377534.06242143,33377534.06242143,,33377534.06242143,,1290702967,,1290702967,
,21/10/2020,1603238400,32834544.658133235,32834544.658133235,32834544.658133235,,32834544.658133235,,1290671052,,1290671052,
,22/10/2020,1603324800,34810332.66317194,34810332.66317194,34810332.66317194,,34810332.66317194,,1292191169,,1292191169,
,23/10/2020,1603411200,35336325.31632104,35336325.31632104,35336325.31632104,,35336325.31632104,,1294472692,,1294472692,
,24/10/2020,1603497600,34970992.405758195,34970992.405758195,34970992.405758195,,34970992.405758195,,1295530400,,1295530400,
,25/10/2020,1603584000,34778462.44464204,34778462.44464204,34778462.44464204,,34778462.44464204,,1297998539,,1297998539,
,26/10/2020,1603670400,34858938.7366097,34858938.7366097,34858938.7366097,,34858938.7366097,,1297398063,,1297398063,
,27/10/2020,1603756800,35294330.749550454,35294330.749550454,35294330.749550454,,35294330.749550454,,1298031124,,1298031124,
,28/10/2020,1603843200,35152281.607328504,35152281.607328504,35152281.607328504,,35152281.607328504,,1298462821,,1298462821,
,29/10/2020,1603929600,35029723.6579094,35029723.6579094,35029723.6579094,,35029723.6579094,,1297432416,,1297432416,
,30/10/2020,1604016000,34518486.50066337,34518486.50066337,34518486.50066337,,34518486.50066337,,1296194117,,1296194117,
,31/10/2020,1604102400,33176714.38664887,33176714.38664887,33176714.38664887,,33176714.38664887,,1298439807,,1298439807,
,01/11/2020,1604188800,33919921.91778139,33919921.91778139,33919921.91778139,,33919921.91778139,,1299223203,,1299223203,
,02/11/2020,1604275200,33247791.051758114,33247791.051758114,33247791.051758114,,33247791.051758114,,1300206223,,1300206223,
,03/11/2020,1604361600,32579765.406010073,32579765.406010073,32579765.406010073,,32579765.406010073,,1300002827,,1300002827,
,04/11/2020,1604448000,31432079.242903467,31432079.242903467,31432079.242903467,,31432079.242903467,,1312448114,,1312448114,
,05/11/2020,1604534400,31578726.78262743,31578726.78262743,31578726.78262743,,31578726.78262743,,1314844783,,1314844783,
,06/11/2020,1604620800,31921522.810220692,31921522.810220692,31921522.810220692,,31921522.810220692,,1316185742,,1316185742,
,07/11/2020,1604707200,33875374.314309984,33875374.314309984,33875374.314309984,,33875374.314309984,,1314868371,,1314868371,
,08/11/2020,1604793600,34956597.80989166,34956597.80989166,34956597.80989166,,34956597.80989166,,1313855910,,1313855910,
,09/11/2020,1604880000,33640214.53089904,33640214.53089904,33640214.53089904,,33640214.53089904,,1315759587,,1315759587,
,10/11/2020,1604966400,33877758.20311557,33877758.20311557,33877758.20311557,,33877758.20311557,,1315763185,,1315763185,
,11/11/2020,1605052800,32849221.336596876,32849221.336596876,32849221.336596876,,32849221.336596876,,1313924964,,1313924964,
,12/11/2020,1605139200,32953434.60523628,32953434.60523628,32953434.60523628,,32953434.60523628,,1314637935,,1314637935,
,13/11/2020,1605225600,32922402.399856362,32922402.399856362,32922402.399856362,,32922402.399856362,,1314463081,,1314463081,
,14/11/2020,1605312000,32964513.436573572,32964513.436573572,32964513.436573572,,32964513.436573572,,1314377687,,1314377687,
,15/11/2020,1605398400,32875117.991729826,32875117.991729826,32875117.991729826,,32875117.991729826,,1311937777,,1311937777,
,16/11/2020,1605484800,33146009.09852173,33146009.09852173,33146009.09852173,,33146009.09852173,,1313218443,,1313218443,
,17/11/2020,1605571200,33367054.466156658,33367054.466156658,33367054.466156658,,33367054.466156658,,1312869566,,1312869566,
,18/11/2020,1605657600,34237565.05312884,34237565.05312884,34237565.05312884,,34237565.05312884,,1312923574,,1312923574,
,19/11/2020,1605744000,33660101.91217883,33660101.91217883,33660101.91217883,,33660101.91217883,,1309276080,,1309276080,
,20/11/2020,1605830400,34025815.44188716,34025815.44188716,34025815.44188716,,34025815.44188716,,1310537786,,1310537786,
,21/11/2020,1605916800,33382069.251460467,33382069.251460467,33382069.251460467,,33382069.251460467,,1271907664,,1271907664,
,22/11/2020,1606003200,35072352.559069864,35072352.559069864,35072352.559069864,,35072352.559069864,,1270468477,,1270468477,
,23/11/2020,1606089600,35199866.81268285,35199866.81268285,35199866.81268285,,35199866.81268285,,1270050694,,1270050694,
,24/11/2020,1606176000,37894953.550235674,37894953.550235674,37894953.550235674,,37894953.550235674,,1269822826,,1269822826,
,25/11/2020,1606262400,42317663.988033935,42317663.988033935,42317663.988033935,,42317663.988033935,,1267265688,,1267265688,
