,Date,Timestamp,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network,Umbrella Network
,05/01/2022,1641340800,,1778.64829,2418968.8006223943,15342736.207350722,0,15344514.855640722,2418968.8006223943,1778.64829,1211085.4603948526,1207883.3402275415,,15342736.207350722,15344514.855640722,1211085.4603948526,1207883.3402275415,,6470,316.7594629840906,4393788.954910357,,55810642.17117324,55817112.17117324,316.7594629840906,4393788.954910357,
,06/01/2022,1641427200,,1812.10466,2351556.185225567,15575466.006314848,0,15577278.110974848,2351556.185225567,1812.10466,1170079.0807531658,1181477.1044724013,,15575466.006314848,15577278.110974848,1170079.0807531658,1181477.1044724013,,6470,330.17172869990713,4218385.965596732,,55611172.62446479,55617642.62446479,330.17172869990713,4218385.965596732,
,07/01/2022,1641513600,,1778.6612300000002,2279347.3495965987,15256532.3694378,0,15258311.0306678,2279347.3495965987,1778.6612300000002,1141480.5242521628,1137866.8253444359,,15256532.3694378,15258311.0306678,1141480.5242521628,1137866.8253444359,,6470,336.71495236122263,4139067.2016719566,,55496663.875819996,55503133.875819996,336.71495236122263,4139067.2016719566,
,08/01/2022,1641600000,,1748.73101,2191731.9624756034,15023025.447740426,0,15024774.178750426,2191731.9624756034,1748.73101,1086328.7624459758,1105403.2000296274,,15023025.447740426,15024774.178750426,1086328.7624459758,1105403.2000296274,,6470,338.0789366639205,4089799.210566804,,55582576.217299744,55589046.217299744,338.0789366639205,4089799.210566804,
,09/01/2022,1641686400,,1750.1997,2151567.075364324,15116529.834273605,0,15118280.033973604,2151567.075364324,1750.1997,1096990.7922912107,1054999.8506628438,,15116529.834273605,15118280.033973604,1096990.7922912107,1054999.8506628438,,6470,354.71358893983097,3900040.111873291,,55881593.41345461,55888063.41345461,354.71358893983097,3900040.111873291,
,10/01/2022,1641772800,,1803.92658,2208021.2711082357,15617422.232748842,0,15619226.159328843,2208021.2711082357,1803.92658,1104446.8041894822,1103574.4669187535,,15617422.232748842,15619226.159328843,1104446.8041894822,1103574.4669187535,,6470,349.6744670538174,3958102.7743181954,,56013766.28414944,56020236.28414944,349.6744670538174,3958102.7743181954,
,11/01/2022,1641859200,,1707.1224399999999,2115640.1562575456,14756305.931684043,0,14758013.054124042,2115640.1562575456,1707.1224399999999,1063270.324090291,1052369.8321672543,,14756305.931684043,14758013.054124042,1063270.324090291,1052369.8321672543,,6470,345.64183448852526,3988485.333320401,,55926450.93341739,55932920.93341739,345.64183448852526,3988485.333320401,
,12/01/2022,1641945600,,1856.27442,2209374.836412776,15196193.474878592,0,15198049.749298593,2209374.836412776,1856.27442,1107469.6229046243,1101905.2135081515,,15196193.474878592,15198049.749298593,1107469.6229046243,1101905.2135081515,,6820,341.20187162589826,4048428.1177163413,,55831205.98013304,55838025.98013304,341.20187162589826,4048428.1177163413,
,13/01/2022,1642032000,,1886.60978,2287905.9617005624,15456819.796489632,0,15458706.406269632,2287905.9617005624,1886.60978,1148640.1691222868,1139265.7925782755,,15456819.796489632,15458706.406269632,1148640.1691222868,1139265.7925782755,,6820,340.05168069603263,4118388.8622605563,,55875630.5249617,55882450.5249617,340.05168069603263,4118388.8622605563,
,14/01/2022,1642118400,,1861.77816,2232577.5276380684,15258947.876591532,0,15260809.654751532,2232577.5276380684,1861.77816,1118716.1122545472,1113861.415383521,,15258947.876591532,15260809.654751532,1118716.1122545472,1113861.415383521,,6820,343.37300331322314,4080257.7966193417,,55896038.93428111,55902858.93428111,343.37300331322314,4080257.7966193417,
,15/01/2022,1642204800,,1866.42258,2252334.8548862822,15291222.679555465,0,15293089.102135465,2252334.8548862822,1866.42258,1128375.1561318734,1123959.6987544086,,15291222.679555465,15293089.102135465,1128375.1561318734,1123959.6987544086,,6820,341.193646513868,4107004.077021543,,55874880.52923592,55881700.52923592,341.193646513868,4107004.077021543,
,16/01/2022,1642291200,,1867.9979999999998,2263065.556327751,15300343.686852193,0,15302211.684852192,2263065.556327751,1867.9979999999998,1132244.480013222,1130821.0763145292,,15300343.686852193,15302211.684852192,1132244.480013222,1130821.0763145292,,6820,339.4353997887147,4128591.0051644,,55861057.63728439,55867877.63728439,339.4353997887147,4128591.0051644,
,17/01/2022,1642377600,,1935.4137,2307577.3574141823,15843160.306031894,0,15845095.719731893,2307577.3574141823,1935.4137,1160126.3177948773,1147451.039619305,,15843160.306031894,15845095.719731893,1160126.3177948773,1147451.039619305,,6820,346.6965264775217,4043381.572737477,,55828039.91060801,55834859.91060801,346.6965264775217,4043381.572737477,
,18/01/2022,1642464000,,1820.6808399999998,2200495.6483144024,14869164.601416785,0,14870985.282256786,2200495.6483144024,1820.6808399999998,1102113.8880935493,1098381.7602208534,,14869164.601416785,14870985.282256786,1102113.8880935493,1098381.7602208534,,6820,340.9077627668052,4114374.930592569,,55697682.07241774,55704502.07241774,340.9077627668052,4114374.930592569,
,19/01/2022,1642550400,,1803.1329799999999,2165994.2401231444,14718593.150579209,0,14720396.283559209,2165994.2401231444,1803.1329799999999,1071206.868518939,1094787.3716042053,,14718593.150579209,14720396.283559209,1071206.868518939,1094787.3716042053,,6820,338.026780851669,4140820.4259791644,,55670217.56040989,55677037.56040989,338.026780851669,4140820.4259791644,
,20/01/2022,1642636800,,1618.4473799999998,2032443.7178661725,13256445.739034005,0,13258064.186414005,2032443.7178661725,1618.4473799999998,1019500.907201409,1012942.8106647636,,13256445.739034005,13258064.186414005,1019500.907201409,1012942.8106647636,,6820,328.1039205733073,4268455.097214027,,55861538.074974,55868358.074974,328.1039205733073,4268455.097214027,
,21/01/2022,1642723200,,1481.05848,1914298.0394439888,12040517.378953323,0,12041998.437433323,1914298.0394439888,1481.05848,958691.174810825,955606.8646331638,,12040517.378953323,12041998.437433323,958691.174810825,955606.8646331638,,6820,318.75196992021154,4400392.6278442275,,55444352.55822016,55451172.55822016,318.75196992021154,4400392.6278442275,
,22/01/2022,1642809600,,1235.94086,1581181.2699084624,10039283.164942088,0,10040519.105802087,1581181.2699084624,1235.94086,803488.7305639194,777692.539344543,,10039283.164942088,10040519.105802087,803488.7305639194,777692.539344543,,6820,313.60553083951424,4291356.7226265045,,55397400.79869602,55404220.79869602,313.60553083951424,4291356.7226265045,
,23/01/2022,1642896000,,1132.91112,1474131.2850519614,9226538.145980764,0,9227671.057100764,1474131.2850519614,1132.91112,728401.1441344039,745730.1409175576,,9226538.145980764,9227671.057100764,728401.1441344039,745730.1409175576,,6820,303.6029427158349,4489213.205937764,,55542742.095769,55549562.095769,303.6029427158349,4489213.205937764,
,24/01/2022,1642982400,,1265.00088,1591656.8013031408,10319178.124512479,0,10320443.125392478,1591656.8013031408,1265.00088,795583.722379296,796073.0789238448,,10319178.124512479,10320443.125392478,795583.722379296,796073.0789238448,,6820,318.06555034113825,4291869.265941239,,55633791.186908185,55640611.186908185,318.06555034113825,4291869.265941239,
,25/01/2022,1643068800,,1114.44938,1472665.2176209,9057100.002769554,0,9058214.452149553,1472665.2176209,1114.44938,735165.7573568339,737499.4602640659,,9057100.002769554,9058214.452149553,735165.7573568339,737499.4602640659,,6820,302.81773549864437,4513212.003402908,,55425955.747661114,55432775.747661114,302.81773549864437,4513212.003402908,
,26/01/2022,1643155200,,1138.2375399999999,1496451.169525346,9292489.141914703,0,9293627.379454702,1496451.169525346,1154.5646199999999,753399.5458359508,753710.0872154767,,9425782.244880866,9426936.809500866,753399.5458359508,753710.0872154767,,6820,308.8525819730464,4452156.86135398,,55677987.87224877,55684807.87224877,308.8525819730464,4452156.86135398,
,27/01/2022,1643241600,,1107.8066999999999,1529899.805254803,9049626.320287377,0,9050734.126987377,1529899.805254803,1107.8066999999999,786372.5479227285,743527.2573320746,,9049626.320287377,9050734.126987377,786372.5479227285,743527.2573320746,,6820,300.6436491104355,4577383.30613522,,55712293.04206222,55719113.04206222,300.6436491104355,4577383.30613522,
,28/01/2022,1643328000,,1028.94022,1412160.539295427,8405214.120735062,0,8406243.060955063,1412160.539295427,1028.94022,710986.8110286298,701173.7282667973,,8405214.120735062,8406243.060955063,710986.8110286298,701173.7282667973,,6820,296.2346301075922,4647505.009357645,,55711264.06489691,55718084.06489691,296.2346301075922,4647505.009357645,
,29/01/2022,1643414400,,1056.73172,1482569.6583012221,8687301.052664526,0,8688357.784384526,1482569.6583012221,1056.73172,743925.3987389228,738644.2595622992,,8687301.052664526,8688357.784384526,743925.3987389228,738644.2595622992,,6820,290.34067664705736,4767107.634674656,,56066636.45827918,56073456.45827918,290.34067664705736,4767107.634674656,
,30/01/2022,1643500800,,1095.14196,1519412.24218714,8995030.174355669,0,8996125.31631567,1519412.24218714,1095.14196,751671.5122647037,767740.7299224363,,8995030.174355669,8996125.31631567,751671.5122647037,767740.7299224363,,6820,289.61124747720197,4781107.810051416,,56016578.69917217,56023398.69917217,289.61124747720197,4781107.810051416,
,31/01/2022,1643587200,,1109.273,1518808.0601937396,9138266.711990852,0,9139375.984990852,1518808.0601937396,1109.273,759670.8143018127,759137.2458919269,,9138266.711990852,9139375.984990852,759670.8143018127,759137.2458919269,,6820,295.71027077070295,4667305.5388375465,,56183625.65011284,56190445.65011284,295.71027077070295,4667305.5388375465,
,01/02/2022,1643673600,,1092.67994,1542731.0985254834,9026067.552778656,0,9027160.232718656,1542731.0985254834,1092.67994,774272.8236661534,768458.27485933,,9026067.552778656,9027160.232718656,774272.8236661534,768458.27485933,,6820,287.8412537375149,4796359.155765805,,56336515.80530565,56343335.80530565,287.8412537375149,4796359.155765805,
,02/02/2022,1643760000,,1129.8694,1601764.583712588,9335181.115892509,0,9336310.98529251,1601764.583712588,1129.8694,809398.5915547754,792365.9921578127,,9335181.115892509,9336310.98529251,809398.5915547754,792365.9921578127,,6820,289.28272183376237,4782797.079482179,,56348048.02252978,56354868.02252978,289.28272183376237,4782797.079482179,
,03/02/2022,1643846400,,1044.06698,1510130.4657595186,8629494.023110151,0,8630538.090090152,1510130.4657595186,1044.06698,759481.806345909,750648.6594136095,,8629494.023110151,8630538.090090152,759481.806345909,750648.6594136095,,6820,282.2670382048609,4903348.113931174,,56369131.83252978,56375951.83252978,282.2670382048609,4903348.113931174,
,04/02/2022,1643932800,,1067.0708399999999,1524379.4642753806,8826709.663388735,0,8827776.734228734,1524379.4642753806,1067.0708399999999,764287.1333969185,760092.3308784622,,8826709.663388735,8827776.734228734,764287.1333969185,760092.3308784622,,6820,285.01798720023515,4857999.583786876,,56414398.789410435,56421218.789410435,285.01798720023515,4857999.583786876,
,05/02/2022,1644019200,,1174.47408,1659153.0515844652,9439516.718972113,0,9440691.193052113,1659153.0515844652,1174.47408,829658.3658367587,829494.6857477064,,9439516.718972113,9440691.193052113,829658.3658367587,829494.6857477064,,7020,279.46387059764504,4958008.689258514,,56421345.090207726,56428365.090207726,279.46387059764504,4958008.689258514,
,06/02/2022,1644105600,,1121.60646,1637552.6117378569,9020437.74082647,0,9021559.34728647,1637552.6117378569,1121.60646,827125.8372996041,810426.7744382528,,9020437.74082647,9021559.34728647,827125.8372996041,810426.7744382528,,7020,273.26020103195503,5072363.756318357,,56457835.434187695,56464855.434187695,273.26020103195503,5072363.756318357,
,07/02/2022,1644192000,,1137.4716600000002,1658667.843165896,9149067.79986239,0,9150205.27152239,1658667.843165896,1137.4716600000002,827520.7843593613,831147.0588065346,,9149067.79986239,9150205.27152239,827520.7843593613,831147.0588065346,,7020,270.2797069488266,5129492.50341927,,56464225.18784686,56471245.18784686,270.2797069488266,5129492.50341927,
,08/02/2022,1644278400,,1228.33854,1748132.535936642,9878282.786686258,0,9879511.12522626,1748132.535936642,1228.33854,868144.5928297491,879987.943106893,,9878282.786686258,9879511.12522626,868144.5928297491,879987.943106893,,7020,275.98696364119695,5029163.507814702,,56454749.976775564,56461769.976775564,275.98696364119695,5029163.507814702,
,09/02/2022,1644364800,,1349.5248,1812513.1004596096,10695301.83375556,0,10696651.358555561,1812513.1004596096,1349.5248,903362.5819572106,909150.5185023992,,10695301.83375556,10696651.358555561,903362.5819572106,909150.5185023992,,7120,289.161155270419,4796615.587751394,,56427676.65799072,56434796.65799072,289.161155270419,4796615.587751394,
,10/02/2022,1644451200,,1512.49448,1938566.9694197322,12007948.462017173,0,12009460.956497174,1938566.9694197322,1512.49448,972352.622869923,966214.3465498093,,12007948.462017173,12009460.956497174,972352.622869923,966214.3465498093,,7120,299.9070449111163,4548410.746883944,,56526879.39037124,56533999.39037124,299.9070449111163,4548410.746883944,
,11/02/2022,1644537600,,1385.52352,1819307.0593989505,10502716.417085983,0,10504101.940605983,1819307.0593989505,1385.52352,912989.9767470366,906317.082651914,,10502716.417085983,10504101.940605983,912989.9767470366,906317.082651914,,7120,292.79015622499765,4657429.148861816,,53971902.901837565,53979022.901837565,292.79015622499765,4657429.148861816,
,12/02/2022,1644624000,,1241.39336,1668757.6412316337,9396013.788701158,0,9397255.182061158,1668757.6412316337,1241.39336,833878.5263056186,834879.114926015,,9396013.788701158,9397255.182061158,833878.5263056186,834879.114926015,,7120,285.07692944023063,4788441.351316094,,53890749.16233823,53897869.16233823,285.07692944023063,4788441.351316094,
,13/02/2022,1644710400,,1234.58664,1662920.4872216354,9458363.874951396,0,9459598.461591396,1662920.4872216354,1234.58664,829658.2220992427,833262.2651223928,,9458363.874951396,9459598.461591396,829658.2220992427,833262.2651223928,,7120,284.4227172870811,4805517.195351666,,54547448.19663198,54554568.19663198,284.4227172870811,4805517.195351666,
,14/02/2022,1644796800,,1159.49912,1598973.4852201827,8888647.344828812,0,8889806.843948813,1598973.4852201827,1159.49912,801784.2099532165,797189.2752669662,,8888647.344828812,8889806.843948813,801784.2099532165,797189.2752669662,,7120,277.8473888322475,4895206.509428657,,54581472.295710884,54588592.295710884,277.8473888322475,4895206.509428657,
,15/02/2022,1644883200,,1133.56096,1589023.2402235088,8706373.726220135,0,8707507.287180135,1589023.2402235088,1133.56096,793232.0039947494,795791.2362287593,,8706373.726220135,8707507.287180135,793232.0039947494,795791.2362287593,,7120,271.8093176239744,4998437.492015221,,54685529.15820898,54692649.15820898,271.8093176239744,4998437.492015221,
,16/02/2022,1644969600,,1181.3005600000001,1697826.0228263761,9054401.945829207,0,9055583.246389206,1697826.0228263761,1181.3005600000001,854835.4572861487,842990.5655402275,,9054401.945829207,9055583.246389206,854835.4572861487,842990.5655402275,,7120,268.538354119841,5080919.310362825,,54573191.64760571,54580311.64760571,268.538354119841,5080919.310362825,
,17/02/2022,1645056000,,1159.68424,1668715.4253847697,8849697.457078394,0,8850857.141318394,1668715.4253847697,1159.68424,838882.111848418,829833.3135363518,,8849697.457078394,8850857.141318394,838882.111848418,829833.3135363518,,7120,266.9762557757778,5094846.500956868,,54333622.65438578,54340742.65438578,266.9762557757778,5094846.500956868,
,18/02/2022,1645142400,,1060.83016,1528559.3681455776,8104032.808070631,0,8105093.638230631,1528559.3681455776,1060.83016,762378.9568026065,766180.4113429711,,8104032.808070631,8105093.638230631,762378.9568026065,766180.4113429711,,7120,264.6248695938904,5142392.000583727,,54392037.26396966,54399157.26396966,264.6248695938904,5142392.000583727,
,19/02/2022,1645228800,,981.9049600000001,1446998.5089443543,7494231.407942771,0,7495213.312902771,1446998.5089443543,981.9049600000001,724018.6206992527,722979.8882451016,,7494231.407942771,7495213.312902771,724018.6206992527,722979.8882451016,,7120,259.63423379362933,5242479.683884195,,54342252.86381335,54349372.86381335,259.63423379362933,5242479.683884195,
,20/02/2022,1645315200,,948.7684800000001,1424836.3439738352,7252791.652007867,0,7253740.420487867,1424836.3439738352,948.7684800000001,710319.6389343513,714516.705039484,,7252791.652007867,7253740.420487867,710319.6389343513,714516.705039484,,7120,257.56375965768547,5362065.716897683,,54428322.241792865,54435442.241792865,257.56375965768547,5362065.716897683,
,21/02/2022,1645401600,,892.0292000000001,1352734.5010551836,6883382.192843626,0,6884274.222043626,1352734.5010551836,892.0292000000001,675646.9460879962,677087.5549671873,,6883382.192843626,6884274.222043626,675646.9460879962,677087.5549671873,,7120,255.5841583966939,5404378.456855867,,54941790.26095403,54948910.26095403,255.5841583966939,5404378.456855867,
,22/02/2022,1645488000,,944.6104,1375898.0797441057,7283964.524516953,0,7284909.134916953,1375898.0797441057,944.6104,687740.312387861,688157.7673562447,,7283964.524516953,7284909.134916953,687740.312387861,688157.7673562447,,7120,266.6517958831178,5186988.523074129,,54902875.740687065,54909995.740687065,266.6517958831178,5186988.523074129,
,23/02/2022,1645574400,,925.34014,1355647.1385081175,7046177.4006034555,0,7047102.7407434555,1355647.1385081175,925.34014,669163.5068795668,686483.6316285507,,7046177.4006034555,7047102.7407434555,669163.5068795668,686483.6316285507,,7270,256.5417523691024,5393407.014570408,,55358789.15010335,55366059.15010335,256.5417523691024,5393407.014570408,
,24/02/2022,1645660800,,940.11885,1352542.5929222212,7067664.455556579,0,7068604.574406579,1352542.5929222212,940.11885,677348.6138952926,675193.9790269285,,7067664.455556579,7068604.574406579,677348.6138952926,675193.9790269285,,7390,260.8738874834554,5307502.881161251,,55556848.292705886,55564238.292705886,260.8738874834554,5307502.881161251,
,25/02/2022,1645747200,,875.50808,1343590.4001147794,6677698.128251607,0,6678573.636331607,1343590.4001147794,875.50808,677097.5290311713,666492.8710836079,,6677698.128251607,6678573.636331607,677097.5290311713,666492.8710836079,,7390,260.66374178803096,5625741.703386521,,56365201.298632644,56372591.298632644,260.66374178803096,5625741.703386521,
,26/02/2022,1645833600,,910.60424,1406417.3048146784,6914346.085110194,0,6915256.689350194,1406417.3048146784,910.60424,702261.9041823081,704155.4006323703,,6914346.085110194,6915256.689350194,702261.9041823081,704155.4006323703,,7490,253.31564783582758,5791894.787066282,,56872623.58615347,56880113.58615347,253.31564783582758,5791894.787066282,
,27/02/2022,1645920000,,935.5684100000001,1427751.0408780032,7163517.573936449,0,7164453.142346449,1427751.0408780032,935.5684100000001,709632.1558954382,718118.8849825651,,7163517.573936449,7164453.142346449,709632.1558954382,718118.8849825651,,7490,255.3717606377664,5749136.451196992,,57349891.31236699,57357381.31236699,255.3717606377664,5749136.451196992,
,28/02/2022,1646006400,,787.90306,1274755.189862133,5910332.224982872,0,5911120.128042872,1274755.189862133,787.90306,635235.1360747315,639520.0537874014,,5910332.224982872,5911120.128042872,635235.1360747315,639520.0537874014,,7490,241.80181724826005,6079434.699577937,,56185069.72814868,56192559.72814868,241.80181724826005,6079434.699577937,
,01/03/2022,1646092800,,899.38422,1441393.9296683366,6887467.794163017,0,6888367.178383017,1441393.9296683366,899.38422,727134.6159461824,714259.3137221544,,6887467.794163017,6888367.178383017,727134.6159461824,714259.3137221544,,7490,246.8670715667156,5948294.556223074,,57358282.068014264,57365772.068014264,246.8670715667156,5948294.556223074,
,02/03/2022,1646179200,,889.49742,1431905.3992017999,6826562.562117936,0,6827452.059537936,1431905.3992017999,889.49742,714441.6205536921,717463.7786481078,,6826562.562117936,6827452.059537936,714441.6205536921,717463.7786481078,,7490,243.25308919340017,6041393.242123543,,57482970.09142909,57490460.09142909,243.25308919340017,6041393.242123543,
,03/03/2022,1646265600,,951.99398,1488192.9858573326,7376813.181635208,0,7377765.175615208,1488192.9858573326,951.99398,739587.7381399646,748605.2477173681,,7376813.181635208,7377765.175615208,739587.7381399646,748605.2477173681,,7490,249.66672455185653,5889799.119741374,,58038529.54033146,58046019.54033146,249.66672455185653,5889799.119741374,
,04/03/2022,1646352000,,858.03193,1368177.3903340772,6675992.390394977,0,6676850.422324977,1368177.3903340772,858.03193,682433.3251246768,685744.0652094003,,6675992.390394977,6676850.422324977,682433.3251246768,685744.0652094003,,7490,245.81119320114428,5986051.181589953,,58276599.33827681,58284089.33827681,245.81119320114428,5986051.181589953,
,05/03/2022,1646438400,,822.9937100000001,1300210.0953782806,6420389.298290607,0,6421212.292000607,1300210.0953782806,822.9937100000001,654281.944662707,645928.1507155737,,6420389.298290607,6421212.292000607,654281.944662707,645928.1507155737,,7490,250.3834284926475,5878540.491955457,,58431450.03404296,58438940.03404296,250.3834284926475,5878540.491955457,
,06/03/2022,1646524800,,835.18743,1325281.88880663,6522185.226641734,0,6523020.414071734,1325281.88880663,835.18743,661343.9223058452,663937.9665007846,,6522185.226641734,6523020.414071734,661343.9223058452,663937.9665007846,,7490,247.4867236123422,5954226.78845978,,58491262.67087927,58498752.67087927,247.4867236123422,5954226.78845978,
,07/03/2022,1646611200,,793.64789,1172756.8381448686,6214194.765634188,0,6214988.413524188,1172756.8381448686,793.64789,583776.5352177254,588980.3029271433,,6214194.765634188,6214988.413524188,583776.5352177254,588980.3029271433,,7490,229.86495588672668,5558463.047037526,,58646056.24365746,58653546.24365746,229.86495588672668,5558463.047037526,
,08/03/2022,1646697600,,732.75419,1123216.882793846,5751680.381550585,0,5752413.135740585,1123216.882793846,732.75419,558339.4532241283,564877.4295697178,,5751680.381550585,5752413.135740585,558339.4532241283,564877.4295697178,,7490,221.43937448654856,5774012.629633938,,58792002.34639925,58799492.34639925,221.43937448654856,5774012.629633938,
,09/03/2022,1646784000,,797.99209,1186257.3076947145,6288197.552523686,0,6288995.544613685,1186257.3076947145,797.99209,589631.9796128902,596625.3280818245,,6288197.552523686,6288995.544613685,589631.9796128902,596625.3280818245,,7490,228.45363549862657,5599959.903528449,,59021386.626028344,59028876.626028344,228.45363549862657,5599959.903528449,
,10/03/2022,1646870400,,803.6625,1191030.467251285,6126230.584208144,0,6127034.2467081435,1191030.467251285,803.6625,592159.665389752,598870.801861533,,6126230.584208144,6127034.2467081435,592159.665389752,598870.801861533,,7390,221.95472347091268,5767912.334452488,,59003646.26312886,59011036.26312886,221.95472347091268,5767912.334452488,
,11/03/2022,1646956800,,747.50589,1125395.873884317,5729685.6534402985,0,5730433.159330298,1125395.873884317,747.50589,567444.162701356,557951.711182961,,5729685.6534402985,5730433.159330298,567444.162701356,557951.711182961,,7390,222.6257764034086,5753918.377862626,,59087807.99472304,59095197.99472304,222.6257764034086,5753918.377862626,
,12/03/2022,1647043200,,737.48505,1145018.702903725,5931488.221826751,0,5932225.706876751,1145018.702903725,737.48505,567369.8632066303,577648.8396970946,,5931488.221826751,5932225.706876751,567369.8632066303,577648.8396970946,,7390,221.4057173655575,5788354.523744623,,59436727.509662315,59444117.509662315,221.4057173655575,5788354.523744623,
,13/03/2022,1647129600,,772.43975,771479.786596065,5567896.590571707,0,5568669.030321707,771479.786596065,772.43975,384792.90248082107,386686.88411524397,,5567896.590571707,5568669.030321707,384792.90248082107,386686.88411524397,,7390,149.73943087102677,3699467.917868873,,53268563.41135333,53275953.41135333,149.73943087102677,3699467.917868873,
,14/03/2022,1647216000,,698.37717,735805.8472713411,5050772.599186024,0,5051470.976356024,735805.8472713411,698.37717,367083.1483648449,368722.6989064963,,5050772.599186024,5051470.976356024,367083.1483648449,368722.6989064963,,7390,145.03253538657822,3901703.638048488,,53445632.40517257,53453022.40517257,145.03253538657822,3901703.638048488,
,15/03/2022,1647302400,,699.64086,745241.0504857604,5243005.20518749,0,5243704.84604749,745241.0504857604,699.64086,373408.19939466566,371832.85109109484,,5243005.20518749,5243704.84604749,373408.19939466566,371832.85109109484,,7390,144.17973010126556,3927507.5637566266,,55379567.83475389,55386957.83475389,144.17973010126556,3927507.5637566266,
,16/03/2022,1647388800,,710.37114,756535.9493551488,5356060.795571164,0,5356771.166711165,756535.9493551488,710.37114,380623.6872044478,375912.262150701,,5356060.795571164,5356771.166711165,380623.6872044478,375912.262150701,,7390,145.07410942940095,3910620.041931434,,55719168.54515078,55726558.54515078,145.07410942940095,3910620.041931434,
,17/03/2022,1647475200,,768.98123,698949.1461728575,5223156.209939497,0,5223925.191169497,698949.1461728575,768.98123,350245.1713345386,348703.9748383189,,5223156.209939497,5223925.191169497,350245.1713345386,348703.9748383189,,7390,126.71861073768746,3351086.1819802504,,50195145.0641427,50202535.0641427,126.71861073768746,3351086.1819802504,
