,Date,Timestamp,Ostable,Ostable,Ostable,Ostable,Ostable,Ostable
,01/07/2022,1656633600,506046.85488309764,506046.85488309764,506046.85488309764,506046.85488309764,510990.68980698014,510990.68980698014
,02/07/2022,1656720000,489586.9821228465,489586.9821228465,489586.9821228465,489586.9821228465,487151.2259928821,487151.2259928821
,03/07/2022,1656806400,490041.8421543929,490041.8421543929,490041.8421543929,490041.8421543929,489552.28986452846,489552.28986452846
,04/07/2022,1656892800,508286.0404255855,508286.0404255855,508286.0404255855,508286.0404255855,507778.2621634222,507778.2621634222
,05/07/2022,1656979200,544019.6330708821,544019.6330708821,544019.6330708821,544019.6330708821,544019.6330708821,544019.6330708821
,06/07/2022,1657065600,513949.0723083194,513949.0723083194,513949.0723083194,513949.0723083194,514180.9679248535,514180.9679248535
,07/07/2022,1657152000,431247.49674189644,431247.49674189644,431247.49674189644,431247.49674189644,431247.49674189644,431247.49674189644
,08/07/2022,1657238400,450548.08070632874,450548.08070632874,450548.08070632874,450548.08070632874,450548.08070632874,450548.08070632874
,09/07/2022,1657324800,435008.3334608051,435008.3334608051,435008.3334608051,435008.3334608051,433707.21182532917,433707.21182532917
,10/07/2022,1657411200,449414.33185028896,449414.33185028896,449414.33185028896,449414.33185028896,448965.3664838052,448965.3664838052
,11/07/2022,1657497600,464534.46262861183,464534.46262861183,464534.46262861183,464534.46262861183,464703.14987201535,464703.14987201535
,12/07/2022,1657584000,444850.55409044214,444850.55409044214,444850.55409044214,444850.55409044214,444850.55409044214,444850.55409044214
,13/07/2022,1657670400,434930.8098296935,434930.8098296935,434930.8098296935,434930.8098296935,435765.7369817506,435765.7369817506
,14/07/2022,1657756800,451889.00387194223,451889.00387194223,451889.00387194223,451889.00387194223,451889.00387194223,451889.00387194223
,15/07/2022,1657843200,464549.0290920598,464549.0290920598,464549.0290920598,464549.0290920598,464549.0290920598,464549.0290920598
,16/07/2022,1657929600,463771.58344166627,463771.58344166627,463771.58344166627,463771.58344166627,463308.27516649984,463308.27516649984
,17/07/2022,1658016000,481803.9236722238,481803.9236722238,481803.9236722238,481803.9236722238,481803.9236722238,481803.9236722238
,18/07/2022,1658102400,480730.78907051747,480730.78907051747,480730.78907051747,480730.78907051747,479771.24657736276,479771.24657736276
,19/07/2022,1658188800,487416.8869260316,487416.8869260316,487416.8869260316,487416.8869260316,485959.00989634264,485959.00989634264
,20/07/2022,1658275200,536128.3135968888,536128.3135968888,536128.3135968888,536128.3135968888,535058.1972024838,535058.1972024838
,21/07/2022,1658361600,439758.03080172674,439758.03080172674,439758.03080172674,439758.03080172674,439813.447296086,439813.447296086
,22/07/2022,1658448000,452044.9395324897,452044.9395324897,452044.9395324897,452044.9395324897,452576.71717517055,452576.71717517055
,23/07/2022,1658534400,447032.529999557,447032.529999557,447032.529999557,447032.529999557,446585.94405550155,446585.94405550155
,24/07/2022,1658620800,460071.0481256405,460071.0481256405,460071.0481256405,460071.0481256405,459611.43668895157,459611.43668895157
,25/07/2022,1658707200,456207.7468550193,456207.7468550193,456207.7468550193,456207.7468550193,456207.7468550193,456207.7468550193
,26/07/2022,1658793600,432642.11257807567,432642.11257807567,432642.11257807567,432642.11257807567,430918.4388227845,430918.4388227845
,27/07/2022,1658880000,449739.92548975465,449739.92548975465,449739.92548975465,449739.92548975465,449290.6348548998,449290.6348548998
,28/07/2022,1658966400,473301.712717368,473301.712717368,473301.712717368,473301.712717368,473301.712717368,473301.712717368
,29/07/2022,1659052800,484904.44734320365,484904.44734320365,484904.44734320365,484904.44734320365,484420.0273158878,484420.0273158878
,30/07/2022,1659139200,516390.80054967117,516390.80054967117,516390.80054967117,516390.80054967117,514846.2617643781,514846.2617643781
,31/07/2022,1659225600,535596.6118675956,535596.6118675956,535596.6118675956,535596.6118675956,535061.5503172784,535061.5503172784
,01/08/2022,1659312000,508403.86397990317,508403.86397990317,508403.86397990317,508403.86397990317,507895.96801189135,507895.96801189135
,02/08/2022,1659398400,459919.30008846376,459919.30008846376,459919.30008846376,459919.30008846376,459001.2974934768,459001.2974934768
,03/08/2022,1659484800,467618.07351653284,467618.07351653284,467618.07351653284,467618.07351653284,466684.7041083162,466684.7041083162
,04/08/2022,1659571200,508400.6625824847,508400.6625824847,508400.6625824847,508400.6625824847,507892.7698126721,507892.7698126721
,05/08/2022,1659657600,490569.7317777094,490569.7317777094,490569.7317777094,490569.7317777094,490079.65212558385,490079.65212558385
,06/08/2022,1659744000,497919.60813269124,497919.60813269124,497919.60813269124,497919.60813269124,498119.8523133212,498119.8523133212
,07/08/2022,1659830400,474814.1911294268,474814.1911294268,474814.1911294268,474814.1911294268,474857.40315311373,474857.40315311373
,08/08/2022,1659916800,487188.8942962043,487188.8942962043,487188.8942962043,487188.8942962043,487432.61060150503,487432.61060150503
,09/08/2022,1660003200,472161.84761530487,472161.84761530487,472161.84761530487,472161.84761530487,471690.1574578471,471690.1574578471
,10/08/2022,1660089600,456242.94662990345,456242.94662990345,456242.94662990345,456242.94662990345,455332.2820657719,455332.2820657719
,11/08/2022,1660176000,480761.8615430931,480761.8615430931,480761.8615430931,480761.8615430931,479802.257029035,479802.257029035
,12/08/2022,1660262400,482272.2901633497,482272.2901633497,482272.2901633497,482272.2901633497,481790.4996636861,481790.4996636861
,13/08/2022,1660348800,483921.56602771033,483921.56602771033,483921.56602771033,483921.56602771033,483921.56602771033,483921.56602771033
,14/08/2022,1660435200,485553.23646142794,485553.23646142794,485553.23646142794,485553.23646142794,485068.16829313483,485068.16829313483
,15/08/2022,1660521600,490857.6530912587,490857.6530912587,490857.6530912587,490857.6530912587,490367.2858054533,490367.2858054533
,16/08/2022,1660608000,487824.03700984555,487824.03700984555,487824.03700984555,487824.03700984555,486850.3363371712,486850.3363371712
,17/08/2022,1660694400,491932.6993506867,491932.6993506867,491932.6993506867,491932.6993506867,491441.25809259416,491441.25809259416
,18/08/2022,1660780800,482627.98792550724,482627.98792550724,482627.98792550724,482627.98792550724,482145.84208342386,482145.84208342386
,19/08/2022,1660867200,471997.2788369243,471997.2788369243,471997.2788369243,471997.2788369243,471525.7530838405,471525.7530838405
,20/08/2022,1660953600,435030.112568824,435030.112568824,435030.112568824,435030.112568824,434161.78899084235,434161.78899084235
,21/08/2022,1661040000,432514.2595882676,432514.2595882676,432514.2595882676,432514.2595882676,432082.17741085676,432082.17741085676
,22/08/2022,1661126400,443988.68959925155,443988.68959925155,443988.68959925155,443988.68959925155,442660.70747682115,442660.70747682115
,23/08/2022,1661212800,437231.54413500463,437231.54413500463,437231.54413500463,437231.54413500463,436794.74938561907,436794.74938561907
,24/08/2022,1661299200,439025.84441442514,439025.84441442514,439025.84441442514,439025.84441442514,439787.9970132491,439787.9970132491
,25/08/2022,1661385600,444608.55061013135,444608.55061013135,444608.55061013135,444608.55061013135,444933.7972158962,444933.7972158962
,26/08/2022,1661472000,440862.40125215653,440862.40125215653,440862.40125215653,440862.40125215653,439543.7699423296,439543.7699423296
,27/08/2022,1661558400,427979.8192269625,427979.8192269625,427979.8192269625,427979.8192269625,426274.7203455802,426274.7203455802
,28/08/2022,1661644800,436646.6082961117,436646.6082961117,436646.6082961117,436646.6082961117,436210.39789821353,436210.39789821353
,29/08/2022,1661731200,433257.667217668,433257.667217668,433257.667217668,433257.667217668,432824.84237529273,432824.84237529273
,30/08/2022,1661817600,442727.74037131376,442727.74037131376,442727.74037131376,442727.74037131376,442285.4549163974,442285.4549163974
,31/08/2022,1661904000,447830.35665821366,447830.35665821366,447830.35665821366,447830.35665821366,447830.35665821366,447830.35665821366
,01/09/2022,1661990400,444823.8219927495,444823.8219927495,444823.8219927495,444823.8219927495,445524.6322392619,445524.6322392619
,02/09/2022,1662076800,454921.57520073676,454921.57520073676,454921.57520073676,454921.57520073676,454921.57520073676,454921.57520073676
,03/09/2022,1662163200,457060.9618415149,457060.9618415149,457060.9618415149,457060.9618415149,456604.35748403094,456604.35748403094
,04/09/2022,1662249600,454308.3340947628,454308.3340947628,454308.3340947628,454308.3340947628,453854.4796151477,453854.4796151477
,05/09/2022,1662336000,451756.3076482778,451756.3076482778,451756.3076482778,451756.3076482778,451305.0026456322,451305.0026456322
,06/09/2022,1662422400,464547.21951100737,464547.21951100737,464547.21951100737,464547.21951100737,464083.13637463277,464083.13637463277
,07/09/2022,1662508800,440068.92308488133,440068.92308488133,440068.92308488133,440068.92308488133,440085.2062375121,440085.2062375121
,08/09/2022,1662595200,447942.1416938804,447942.1416938804,447942.1416938804,447942.1416938804,447942.1416938804,447942.1416938804
,09/09/2022,1662681600,453914.7894765988,453914.7894765988,453914.7894765988,453914.7894765988,453461.3281484504,453461.3281484504
,10/09/2022,1662768000,487010.6585301104,487010.6585301104,487010.6585301104,487010.6585301104,486524.13439571473,486524.13439571473
,11/09/2022,1662854400,505114.5499508638,505114.5499508638,505114.5499508638,505114.5499508638,504609.940010853,504609.940010853
,12/09/2022,1662940800,499638.3884992219,499638.3884992219,499638.3884992219,499638.3884992219,499139.24924997194,499139.24924997194
,13/09/2022,1663027200,519531.85795975255,519531.85795975255,519531.85795975255,519531.85795975255,520180.00224254676,520180.00224254676
,14/09/2022,1663113600,454934.8530048546,454934.8530048546,454934.8530048546,454934.8530048546,455250.34149150824,455250.34149150824
,15/09/2022,1663200000,463344.0103359595,463344.0103359595,463344.0103359595,463344.0103359595,463344.0103359595,463344.0103359595
,16/09/2022,1663286400,439883.4437582331,439883.4437582331,439883.4437582331,439883.4437582331,440463.09318886965,440463.09318886965
,17/09/2022,1663372800,435652.24730529176,435652.24730529176,435652.24730529176,435652.24730529176,435652.24730529176,435652.24730529176
,18/09/2022,1663459200,444301.192453444,444301.192453444,444301.192453444,444301.192453444,443857.3351183257,443857.3351183257
,19/09/2022,1663545600,427320.30048742663,427320.30048742663,427320.30048742663,427320.30048742663,427320.30048742663,427320.30048742663
,20/09/2022,1663632000,431433.7119540706,431433.7119540706,431433.7119540706,431433.7119540706,431002.7092448258,431002.7092448258
,21/09/2022,1663718400,418272.0931622852,418272.0931622852,418272.0931622852,418272.0931622852,418537.8647063738,418537.8647063738
,22/09/2022,1663804800,412936.5140884064,412936.5140884064,412936.5140884064,412936.5140884064,412523.99009830813,412523.99009830813
,23/09/2022,1663891200,439111.0778023477,439111.0778023477,439111.0778023477,439111.0778023477,439111.0778023477,439111.0778023477
,24/09/2022,1663977600,429037.83451907,429037.83451907,429037.83451907,429037.83451907,429037.83451907,429037.83451907
,25/09/2022,1664064000,418265.1075126709,418265.1075126709,418265.1075126709,418265.1075126709,418265.1075126709,418265.1075126709
,26/09/2022,1664150400,424869.77522727416,424869.77522727416,424869.77522727416,424869.77522727416,424021.73176374665,424021.73176374665
,27/09/2022,1664236800,429819.610586347,429819.610586347,429819.610586347,429819.610586347,430910.24441496126,430910.24441496126
,28/09/2022,1664323200,442472.7240344882,442472.7240344882,442472.7240344882,442472.7240344882,441589.544944599,441589.544944599
,29/09/2022,1664409600,455262.02030302834,455262.02030302834,455262.02030302834,455262.02030302834,454353.313675677,454353.313675677
,30/09/2022,1664496000,447025.4184575355,447025.4184575355,447025.4184575355,447025.4184575355,446578.83961791766,446578.83961791766
,01/10/2022,1664582400,436609.206932647,436609.206932647,436609.206932647,436609.206932647,436173.0338987483,436173.0338987483
,02/10/2022,1664668800,433128.5182264139,433128.5182264139,433128.5182264139,433128.5182264139,432695.82240400993,432695.82240400993
,03/10/2022,1664755200,425601.07797311613,425601.07797311613,425601.07797311613,425601.07797311613,425614.69764344074,425614.69764344074
,04/10/2022,1664841600,432841.1580816621,432841.1580816621,432841.1580816621,432841.1580816621,432408.7493323298,432408.7493323298
,05/10/2022,1664928000,456253.60934682976,456253.60934682976,456253.60934682976,456253.60934682976,456253.60934682976,456253.60934682976
,06/10/2022,1665014400,462235.9477963352,462235.9477963352,462235.9477963352,462235.9477963352,461313.32115402713,461313.32115402713
,07/10/2022,1665100800,453814.4642320705,453814.4642320705,453814.4642320705,453814.4642320705,453361.1031289416,453361.1031289416
,08/10/2022,1665187200,449506.1933646836,449506.1933646836,449506.1933646836,449506.1933646836,449562.38866326655,449562.38866326655
,09/10/2022,1665273600,445328.6387083183,445328.6387083183,445328.6387083183,445328.6387083183,444883.75495336496,444883.75495336496
,10/10/2022,1665360000,445336.2661404994,445336.2661404994,445336.2661404994,445336.2661404994,446108.4799192396,446108.4799192396
,11/10/2022,1665446400,437169.90613128955,437169.90613128955,437169.90613128955,437169.90613128955,437169.90613128955,437169.90613128955
,12/10/2022,1665532800,438936.7222206738,438936.7222206738,438936.7222206738,438936.7222206738,439010.91506531986,439010.91506531986
,13/10/2022,1665619200,431846.5834517773,431846.5834517773,431846.5834517773,431846.5834517773,431415.16828349384,431415.16828349384
,14/10/2022,1665705600,462205.3302496596,462205.3302496596,462205.3302496596,462205.3302496596,461743.5866629967,461743.5866629967
,28/10/2022,1666915200,474508.0769357652,474508.0769357652,474508.0769357652,474508.0769357652,474627.6831119094,474627.6831119094
,29/10/2022,1667001600,506424.0144962126,506424.0144962126,506424.0144962126,506424.0144962126,506933.99009024334,506933.99009024334
,30/10/2022,1667088000,523639.7648245418,523639.7648245418,523639.7648245418,523639.7648245418,523639.7648245418,523639.7648245418
,31/10/2022,1667174400,555430.9605238148,555430.9605238148,555430.9605238148,555430.9605238148,555430.9605238148,555430.9605238148
,01/11/2022,1667260800,592310.1094051579,592310.1094051579,592310.1094051579,592310.1094051579,592522.8250993686,592522.8250993686
,02/11/2022,1667347200,648842.0331815246,648842.0331815246,648842.0331815246,648842.0331815246,649046.482823614,649046.482823614
,03/11/2022,1667433600,747756.5022556827,747756.5022556827,747756.5022556827,747756.5022556827,747812.5881997978,747812.5881997978
,04/11/2022,1667520000,816664.8035193182,816664.8035193182,816664.8035193182,816664.8035193182,816864.1183641991,816864.1183641991
,05/11/2022,1667606400,880945.6906215773,880945.6906215773,880945.6906215773,880945.6906215773,885202.6300695819,885202.6300695819
,06/11/2022,1667692800,868801.2813971825,868801.2813971825,868801.2813971825,868801.2813971825,868885.5632968222,868885.5632968222
,07/11/2022,1667779200,834830.951559832,834830.951559832,834830.951559832,834830.951559832,834830.951559832,834830.951559832
,08/11/2022,1667865600,813177.8921397016,813177.8921397016,813177.8921397016,813177.8921397016,811554.7825745526,811554.7825745526
,09/11/2022,1667952000,688595.0037791859,688595.0037791859,688595.0037791859,688595.0037791859,687907.0966825035,687907.0966825035
,10/11/2022,1668038400,658345.6085176385,658345.6085176385,658345.6085176385,658345.6085176385,658629.47782258,658629.47782258
,11/11/2022,1668124800,721491.3380185382,721491.3380185382,721491.3380185382,721491.3380185382,721506.489654821,721506.489654821
,12/11/2022,1668211200,750463.8030242374,750463.8030242374,750463.8030242374,750463.8030242374,750463.8030242374,750463.8030242374
,13/11/2022,1668297600,796613.2684006485,796613.2684006485,796613.2684006485,796613.2684006485,795023.221956735,795023.221956735
,14/11/2022,1668384000,805118.3131323573,805118.3131323573,805118.3131323573,805118.3131323573,805118.3131323573,805118.3131323573
,15/11/2022,1668470400,754457.4069193283,754457.4069193283,754457.4069193283,754457.4069193283,752951.5039115052,752951.5039115052
,16/11/2022,1668556800,830739.589143942,830739.589143942,830739.589143942,830739.589143942,830739.589143942,830739.589143942
,17/11/2022,1668643200,912207.175515968,912207.175515968,912207.175515968,912207.175515968,911295.8796363318,911295.8796363318
,18/11/2022,1668729600,946353.4286909066,946353.4286909066,946353.4286909066,946353.4286909066,947863.375047357,947863.375047357
,19/11/2022,1668816000,907130.3773901694,907130.3773901694,907130.3773901694,907130.3773901694,906224.1532369326,906224.1532369326
,20/11/2022,1668902400,902596.0464410962,902596.0464410962,902596.0464410962,902596.0464410962,902596.0464410962,902596.0464410962
,21/11/2022,1668988800,940224.1991441236,940224.1991441236,940224.1991441236,940224.1991441236,941247.3349972656,941247.3349972656
,22/11/2022,1669075200,907060.374694884,907060.374694884,907060.374694884,907060.374694884,907060.374694884,907060.374694884
,23/11/2022,1669161600,927853.0380807752,927853.0380807752,927853.0380807752,927853.0380807752,926926.1119688065,926926.1119688065
,24/11/2022,1669248000,937747.1976704041,937747.1976704041,937747.1976704041,937747.1976704041,936810.3872831211,936810.3872831211
,25/11/2022,1669334400,928970.2405074699,928970.2405074699,928970.2405074699,928970.2405074699,928042.1983091608,928042.1983091608
,26/11/2022,1669420800,931237.7043171272,931237.7043171272,931237.7043171272,931237.7043171272,931670.9313001819,931670.9313001819
,27/11/2022,1669507200,939281.8527066169,939281.8527066169,939281.8527066169,939281.8527066169,939281.8527066169,939281.8527066169
,28/11/2022,1669593600,928789.087001141,928789.087001141,928789.087001141,928789.087001141,928789.087001141,928789.087001141
,29/11/2022,1669680000,932840.3737776305,932840.3737776305,932840.3737776305,932840.3737776305,931908.4653123183,931908.4653123183
,30/11/2022,1669766400,1022802.4448880816,1022802.4448880816,1022802.4448880816,1022802.4448880816,1020760.9230419976,1020760.9230419976
,01/12/2022,1669852800,982957.2089531079,982957.2089531079,982957.2089531079,982957.2089531079,980017.1574806661,980017.1574806661
,02/12/2022,1669939200,966822.9543054305,966822.9543054305,966822.9543054305,966822.9543054305,963931.1608229617,963931.1608229617
,03/12/2022,1670025600,955802.9443090467,955802.9443090467,955802.9443090467,955802.9443090467,954848.096212834,954848.096212834
,04/12/2022,1670112000,956779.5140156853,956779.5140156853,956779.5140156853,956779.5140156853,956779.5140156853,956779.5140156853
,05/12/2022,1670198400,981361.5910413271,981361.5910413271,981361.5910413271,981361.5910413271,979402.7854703864,979402.7854703864
,06/12/2022,1670284800,980766.4544368035,980766.4544368035,980766.4544368035,980766.4544368035,979786.6677690345,979786.6677690345
,07/12/2022,1670371200,923270.8119559598,923270.8119559598,923270.8119559598,923270.8119559598,922348.4634924674,922348.4634924674
,08/12/2022,1670457600,921600.1042226652,921600.1042226652,921600.1042226652,921600.1042226652,920679.4247978674,920679.4247978674
,09/12/2022,1670544000,920395.7694418982,920395.7694418982,920395.7694418982,920395.7694418982,920395.7694418982,920395.7694418982
,10/12/2022,1670630400,910801.2871703523,910801.2871703523,910801.2871703523,910801.2871703523,910809.4844557125,910809.4844557125
,11/12/2022,1670716800,918951.5729732828,918951.5729732828,918951.5729732828,918951.5729732828,918033.539433849,918033.539433849
,12/12/2022,1670803200,930077.7182002186,930077.7182002186,930077.7182002186,930077.7182002186,929148.5696305882,929148.5696305882
,13/12/2022,1670889600,928323.0498082063,928323.0498082063,928323.0498082063,928323.0498082063,928400.1070170887,928400.1070170887
,14/12/2022,1670976000,967032.4979521175,967032.4979521175,967032.4979521175,967032.4979521175,967047.0036571723,967047.0036571723
,15/12/2022,1671062400,972640.8284801033,972640.8284801033,972640.8284801033,972640.8284801033,972925.8957675631,972925.8957675631
,16/12/2022,1671148800,737675.8022103335,737675.8022103335,737675.8022103335,737675.8022103335,737715.6388548317,737715.6388548317
,17/12/2022,1671235200,848162.1384971499,848162.1384971499,848162.1384971499,848162.1384971499,847314.8236734766,847314.8236734766
,18/12/2022,1671321600,860690.1053607021,860690.1053607021,860690.1053607021,860690.1053607021,859830.2750856166,859830.2750856166
,19/12/2022,1671408000,841276.5252612102,841276.5252612102,841276.5252612102,841276.5252612102,841276.5252612102,841276.5252612102
,20/12/2022,1671494400,831879.7528557194,831879.7528557194,831879.7528557194,831879.7528557194,831048.7041515679,831048.7041515679
,21/12/2022,1671580800,864903.8714118729,864903.8714118729,864903.8714118729,864903.8714118729,863177.5163791147,863177.5163791147
,22/12/2022,1671667200,857012.2525844969,857012.2525844969,857012.2525844969,857012.2525844969,856156.096488009,856156.096488009
,23/12/2022,1671753600,854439.7465889844,854439.7465889844,854439.7465889844,854439.7465889844,853586.1604285559,853586.1604285559
,24/12/2022,1671840000,819646.1834945001,819646.1834945001,819646.1834945001,819646.1834945001,818827.3561383619,818827.3561383619
,25/12/2022,1671926400,838672.4139566454,838672.4139566454,838672.4139566454,838672.4139566454,837834.5793772682,837834.5793772682
,26/12/2022,1672012800,819665.4150817744,819665.4150817744,819665.4150817744,819665.4150817744,818846.5685132612,818846.5685132612
,27/12/2022,1672099200,822420.4967745603,822420.4967745603,822420.4967745603,822420.4967745603,821598.8978766837,821598.8978766837
,28/12/2022,1672185600,822662.571765534,822662.571765534,822662.571765534,822662.571765534,823018.1155914695,823018.1155914695
,29/12/2022,1672272000,818290.2659731997,818290.2659731997,818290.2659731997,818290.2659731997,818290.2659731997,818290.2659731997
,30/12/2022,1672358400,809602.4698010329,809602.4698010329,809602.4698010329,809602.4698010329,808793.6761249081,808793.6761249081
,31/12/2022,1672444800,823515.7708649558,823515.7708649558,823515.7708649558,823515.7708649558,823515.7708649558,823515.7708649558
,01/01/2023,1672531200,818714.8303131333,818714.8303131333,818714.8303131333,818714.8303131333,817896.9333797536,817896.9333797536
,02/01/2023,1672617600,821610.6108704126,821610.6108704126,821610.6108704126,821610.6108704126,821610.6108704126,821610.6108704126
,03/01/2023,1672704000,817652.4178512316,817652.4178512316,817652.4178512316,817652.4178512316,817652.4178512316,817652.4178512316
,04/01/2023,1672790400,812316.2592122067,812316.2592122067,812316.2592122067,812316.2592122067,812316.2592122067,812316.2592122067
,05/01/2023,1672876800,832870.2456535513,832870.2456535513,832870.2456535513,832870.2456535513,832038.2074461053,832038.2074461053
,06/01/2023,1672963200,818696.7959347082,818696.7959347082,818696.7959347082,818696.7959347082,818696.7959347082,818696.7959347082
,07/01/2023,1673049600,807856.9423680922,807856.9423680922,807856.9423680922,807856.9423680922,807856.9423680922,807856.9423680922
,08/01/2023,1673136000,826317.4966054356,826317.4966054356,826317.4966054356,826317.4966054356,825492.0046008349,825492.0046008349
,09/01/2023,1673222400,816517.2924909317,816517.2924909317,816517.2924909317,816517.2924909317,817039.3806551703,817039.3806551703
,10/01/2023,1673308800,824141.9588423031,824141.9588423031,824141.9588423031,824141.9588423031,824141.9588423031,824141.9588423031
,11/01/2023,1673395200,817565.8000128241,817565.8000128241,817565.8000128241,817565.8000128241,817979.6977398805,817979.6977398805
,12/01/2023,1673481600,866434.8218596097,866434.8218596097,866434.8218596097,866434.8218596097,864705.4110375346,864705.4110375346
,13/01/2023,1673568000,859987.5546450996,859987.5546450996,859987.5546450996,859987.5546450996,860022.8155805384,860022.8155805384
,14/01/2023,1673654400,967909.3287744609,967909.3287744609,967909.3287744609,967909.3287744609,965014.2859167109,965014.2859167109
,15/01/2023,1673740800,977438.8552807455,977438.8552807455,977438.8552807455,977438.8552807455,976462.3928878577,976462.3928878577
,16/01/2023,1673827200,934605.2913077668,934605.2913077668,934605.2913077668,934605.2913077668,931809.8617225991,931809.8617225991
,17/01/2023,1673913600,931901.2500853344,931901.2500853344,931901.2500853344,931901.2500853344,933525.5846025428,933525.5846025428
,18/01/2023,1674000000,949547.3881381804,949547.3881381804,949547.3881381804,949547.3881381804,949671.7951433441,949671.7951433441
,19/01/2023,1674086400,916664.0822940744,916664.0822940744,916664.0822940744,916664.0822940744,916806.1872530986,916806.1872530986
,20/01/2023,1674172800,939115.4574237181,939115.4574237181,939115.4574237181,939115.4574237181,939115.4574237181,939115.4574237181
,21/01/2023,1674259200,977777.6237905863,977777.6237905863,977777.6237905863,977777.6237905863,978204.1207872495,978204.1207872495
,22/01/2023,1674345600,992302.0910947565,992302.0910947565,992302.0910947565,992302.0910947565,990321.4481983598,990321.4481983598
,23/01/2023,1674432000,1009336.9536301981,1009336.9536301981,1009336.9536301981,1009336.9536301981,1008328.625005193,1008328.625005193
,24/01/2023,1674518400,1039104.9956164756,1039104.9956164756,1039104.9956164756,1039104.9956164756,1039121.6215624206,1039121.6215624206
,25/01/2023,1674604800,1034644.6881363047,1034644.6881363047,1034644.6881363047,1034644.6881363047,1034644.6881363047,1034644.6881363047
,26/01/2023,1674691200,1029650.8110588811,1029650.8110588811,1029650.8110588811,1029650.8110588811,1030612.3724023325,1030612.3724023325
,27/01/2023,1674777600,995502.1795497531,995502.1795497531,995502.1795497531,995502.1795497531,994507.6718778753,994507.6718778753
,28/01/2023,1674864000,1009217.5486150641,1009217.5486150641,1009217.5486150641,1009217.5486150641,1009217.5486150641,1009217.5486150641
,29/01/2023,1674950400,1016253.3637928427,1016253.3637928427,1016253.3637928427,1016253.3637928427,1014224.9139649129,1014224.9139649129
