,Date,Timestamp,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky,Sharky
,21/04/2023,1682035200,5588069.762147662,467433.4164145022,5588069.762147662,467433.4164145022,5588069.762147662,,1.016e-8,467433.41636459203,0.00004989999999999999,,5588069.762147662,,1.016e-8,467433.41636459203,0.00004989999999999999,,249801.956287334,,0.001,20895.548339946,10,,249801.956287334,,0.001,20895.548339946,10,
,22/04/2023,1682121600,5133187.677962502,487632.8602012383,5133187.677962502,487632.8602012383,5133187.677962502,,9.26e-9,487632.8601513291,0.00004989999999999999,,5133187.677962502,,9.26e-9,487632.8601513291,0.00004989999999999999,,242360.135881138,,0.001,23023.270073245,10,,242360.135881138,,0.001,23023.270073245,10,
,23/04/2023,1682208000,5361472.185077842,590818.1026204226,5361472.185077842,590818.1026204226,5361472.185077842,,9.24e-9,590818.1025705134,0.00004989999999999999,,5361472.185077842,,9.24e-9,590818.1025705134,0.00004989999999999999,,248331.273046681,,0.001,27365.359081543,10,,248331.273046681,,0.001,27365.359081543,10,
,24/04/2023,1682294400,5196755.4042954175,639497.5587313485,5196755.4042954175,639497.5587313485,5196755.4042954175,,8.399999999999999e-9,639497.5586814401,0.00004989999999999999,,5196755.4042954175,,8.399999999999999e-9,639497.5586814401,0.00004989999999999999,,244783.580042177,,0.001,30122.353211561,10,,244783.580042177,,0.001,30122.353211561,10,
,25/04/2023,1682380800,5137322.017030835,690538.759053465,5137322.017030835,690538.759053465,5137322.017030835,,8.48e-9,690538.7590035564,0.00004989999999999999,,5137322.017030835,,8.48e-9,690538.7590035564,0.00004989999999999999,,241984.079935508,,0.001,32526.554828241,10,,241984.079935508,,0.001,32526.554828241,10,
,26/04/2023,1682467200,5256622.56462874,597385.5328528472,5256622.56462874,597385.5328528472,5256622.56462874,,8.39e-9,597385.5328029388,0.00004989999999999999,,5256622.56462874,,8.39e-9,597385.5328029388,0.00004989999999999999,,240798.101906951,,0.001,27365.347356983,10,,240798.101906951,,0.001,27365.347356983,10,
,27/04/2023,1682553600,5296623.474003942,678543.3179102219,5296623.474003942,678543.3179102219,5296623.474003942,,9.21e-9,678543.3178603126,0.00004989999999999999,,5296623.474003942,,9.21e-9,678543.3178603126,0.00004989999999999999,,241744.567503603,,0.001,30969.571787326,10,,241744.567503603,,0.001,30969.571787326,10,
,28/04/2023,1682640000,5382975.837981477,800847.3524962522,5382975.837981477,800847.3524962522,5382975.837981477,,9.05e-9,800847.352446343,0.00004989999999999999,,5382975.837981477,,9.05e-9,800847.352446343,0.00004989999999999999,,240418.751138074,,0.001,35768.081842177,10,,240418.751138074,,0.001,35768.081842177,10,
,29/04/2023,1682726400,5674934.165827329,705816.887623579,5674934.165827329,705816.887623579,5674934.165827329,,9.000000000000001e-9,705816.88757367,0.00004989999999999999,,5674934.165827329,,9.000000000000001e-9,705816.88757367,0.00004989999999999999,,243873.4063527,,0.001,30331.623875104,10,,243873.4063527,,0.001,30331.623875104,10,
,30/04/2023,1682812800,5714145.818784605,674507.6362429246,5714145.818784605,674507.6362429246,5714145.818784605,,8.199999999999999e-9,674507.6361930164,0.00004989999999999999,,5714145.818784605,,8.199999999999999e-9,674507.6361930164,0.00004989999999999999,,246511.898998473,,0.001,29098.69008598,10,,246511.898998473,,0.001,29098.69008598,10,
,01/05/2023,1682899200,5500323.110203764,652559.3439817237,5500323.110203764,652559.3439817237,5500323.110203764,,8.18e-9,652559.3439817155,,,5500323.110203764,,8.18e-9,652559.3439817155,,,246651.260547254,,0.001,29262.750851198,,,246651.260547254,,0.001,29262.750851198,,
,02/05/2023,1682985600,5357464.758684882,694080.1888359279,5357464.758684882,694080.1888359279,5357464.758684882,,6.860000000000001e-9,694080.188835921,,,5357464.758684882,,6.860000000000001e-9,694080.188835921,,,244075.843220268,,0.001,31620.965322821,,,244075.843220268,,0.001,31620.965322821,,
,03/05/2023,1683072000,5283317.91568682,718787.3881515675,5283317.91568682,718787.3881515675,5283317.91568682,,7.63e-9,718787.3881515599,,,5283317.91568682,,7.63e-9,718787.3881515599,,,241467.9120515,,0.001,32851.343151351,,,241467.9120515,,0.001,32851.343151351,,
,04/05/2023,1683158400,5358668.315645103,719213.8632473005,5358668.315645103,719213.8632473005,5358668.315645103,,7.72e-9,719213.8632472928,,,5358668.315645103,,7.72e-9,719213.8632472928,,,239440.049850094,,0.001,32136.455015518,,,239440.049850094,,0.001,32136.455015518,,
,05/05/2023,1683244800,5188142.900550639,682103.9271830452,5188142.900550639,682103.9271830452,5188142.900550639,,6.99e-9,682103.9271830382,,,5188142.900550639,,6.99e-9,682103.9271830382,,,237988.206447277,,0.001,31289.170971699,,,237988.206447277,,0.001,31289.170971699,,
,06/05/2023,1683331200,5411990.261876856,815029.315234984,5411990.261876856,815029.315234984,5411990.261876856,,6.77e-9,815029.3152349773,,,5411990.261876856,,6.77e-9,815029.3152349773,,,234793.503769061,,0.001,35359.189381127,,,234793.503769061,,0.001,35359.189381127,,
,07/05/2023,1683417600,5044765.011264907,669873.2969629938,5044765.011264907,669873.2969629938,5044765.011264907,,6.91e-9,669873.2969629869,,,5044765.011264907,,6.91e-9,669873.2969629869,,,229411.77859322,,0.001,30462.632876898,,,229411.77859322,,0.001,30462.632876898,,
,08/05/2023,1683504000,4968339.085708664,653811.667283272,4968339.085708664,653811.667283272,4968339.085708664,,7.130000000000001e-9,653811.6672832649,,,4968339.085708664,,7.130000000000001e-9,653811.6672832649,,,228534.456564336,,0.001,30074.133729681,,,228534.456564336,,0.001,30074.133729681,,
,09/05/2023,1683590400,4687892.321253316,744981.369269858,4687892.321253316,744981.369269858,4687892.321253316,,7.15e-9,744981.3692698509,,,4687892.321253316,,7.15e-9,744981.3692698509,,,228232.34280688,,0.001,36269.784287724,,,228232.34280688,,0.001,36269.784287724,,
,10/05/2023,1683676800,4612739.563830362,811004.5295545509,4612739.563830362,811004.5295545509,4612739.563830362,,6.89e-9,811004.529554544,,,4612739.563830362,,6.89e-9,811004.529554544,,,221766.325184152,,0.001,38990.60238243,,,221766.325184152,,0.001,38990.60238243,,
,11/05/2023,1683763200,4493605.74802815,736577.0452999339,4493605.74802815,736577.0452999339,4493605.74802815,,6.82e-9,736577.045299927,,,4493605.74802815,,6.82e-9,736577.045299927,,,216663.729413122,,0.001,35514.80449855,,,216663.729413122,,0.001,35514.80449855,,
,12/05/2023,1683849600,4391470.197373374,775865.168713645,4391470.197373374,775865.168713645,4391470.197373374,,6.520000000000001e-9,775865.1687136384,,,4391470.197373374,,6.520000000000001e-9,775865.1687136384,,,218047.179611389,,0.001,38523.593282703,,,218047.179611389,,0.001,38523.593282703,,
,13/05/2023,1683936000,4587146.45119454,722462.0286178407,4587146.45119454,722462.0286178407,4587146.45119454,,7.27e-9,722462.0286178335,,,4587146.45119454,,7.27e-9,722462.0286178335,,,219375.726982044,,0.001,34551.029584784,,,219375.726982044,,0.001,34551.029584784,,
,14/05/2023,1684022400,4545603.0553033035,772395.1840879837,4545603.0553033035,772395.1840879837,4545603.0553033035,,7.2e-9,772395.1840879765,,,4545603.0553033035,,7.2e-9,772395.1840879765,,,217597.082589914,,0.001,36974.398472378,,,217597.082589914,,0.001,36974.398472378,,
,15/05/2023,1684108800,4531534.795713986,734189.1317598639,4531534.795713986,734189.1317598639,4531534.795713986,,7.46e-9,734189.1317598565,,,4531534.795713986,,7.46e-9,734189.1317598565,,,219338.567072313,,0.001,35536.744034843,,,219338.567072313,,0.001,35536.744034843,,
,16/05/2023,1684195200,4598733.003620092,812965.1341407964,4598733.003620092,812965.1341407964,4598733.003620092,,6.9700000000000005e-9,812965.1341407894,,,4598733.003620092,,6.9700000000000005e-9,812965.1341407894,,,218883.055860071,,0.001,38694.19962593,,,218883.055860071,,0.001,38694.19962593,,
,17/05/2023,1684281600,4549019.926972362,869630.3768655509,4549019.926972362,869630.3768655509,4549019.926972362,,7.16e-9,869630.3768655437,,,4549019.926972362,,7.16e-9,869630.3768655437,,,219018.773566315,,0.001,41869.541495693,,,219018.773566315,,0.001,41869.541495693,,
,18/05/2023,1684368000,4614670.438788762,828750.7036905767,4614670.438788762,828750.7036905767,4614670.438788762,,7.25e-9,828750.7036905695,,,4614670.438788762,,7.25e-9,828750.7036905695,,,219537.128391473,,0.001,39426.769918676,,,219537.128391473,,0.001,39426.769918676,,
,19/05/2023,1684454400,4547326.748607716,807782.5203476923,4547326.748607716,807782.5203476923,4547326.748607716,,6.94e-9,807782.5203476853,,,4547326.748607716,,6.94e-9,807782.5203476853,,,223455.859882443,,0.001,39694.472744358,,,223455.859882443,,0.001,39694.472744358,,
,20/05/2023,1684540800,4575243.046511127,787072.2756355389,4575243.046511127,787072.2756355389,4575243.046511127,,6.74e-9,787072.2756355321,,,4575243.046511127,,6.74e-9,787072.2756355321,,,226273.147700847,,0.001,38925.434007692,,,226273.147700847,,0.001,38925.434007692,,
,21/05/2023,1684627200,4644205.590541256,806161.3626700931,4644205.590541256,806161.3626700931,4644205.590541256,,6.49e-9,806161.3626700866,,,4644205.590541256,,6.49e-9,806161.3626700866,,,228441.002977927,,0.001,39653.780751111,,,228441.002977927,,0.001,39653.780751111,,
,22/05/2023,1684713600,4496992.084078777,799972.2251501792,4496992.084078777,799972.2251501792,4496992.084078777,,6.350000000000001e-9,799972.2251501728,,,4496992.084078777,,6.350000000000001e-9,799972.2251501728,,,231207.819232842,,0.001,41129.677385613,,,231207.819232842,,0.001,41129.677385613,,
,23/05/2023,1684800000,4535394.021635781,786893.7525373999,4535394.021635781,786893.7525373999,4535394.021635781,,6.4600000000000004e-9,786893.7525373935,,,4535394.021635781,,6.4600000000000004e-9,786893.7525373935,,,232227.036438084,,0.001,40291.538788397,,,232227.036438084,,0.001,40291.538788397,,
,24/05/2023,1684886400,4734418.497723364,886748.2078695926,4734418.497723364,886748.2078695926,4734418.497723364,,6.93e-9,886748.2078695856,,,4734418.497723364,,6.93e-9,886748.2078695856,,,237552.358139657,,0.001,44493.136370777,,,237552.358139657,,0.001,44493.136370777,,
,25/05/2023,1684972800,4687968.515722434,721870.3623967635,4687968.515722434,721870.3623967635,4687968.515722434,,7.18e-9,721870.3623967563,,,4687968.515722434,,7.18e-9,721870.3623967563,,,245314.940644816,,0.001,37774.48259533,,,245314.940644816,,0.001,37774.48259533,,
,26/05/2023,1685059200,4797133.448072412,831266.2849731536,4797133.448072412,831266.2849731536,4797133.448072412,,7.17e-9,831266.2849731464,,,4797133.448072412,,7.17e-9,831266.2849731464,,,249590.71009742,,0.001,43250.066856043,,,249590.71009742,,0.001,43250.066856043,,
,27/05/2023,1685145600,4973709.195630633,843142.9395494653,4973709.195630633,843142.9395494653,4973709.195630633,,6.8700000000000005e-9,843142.9395494584,,,4973709.195630633,,6.8700000000000005e-9,843142.9395494584,,,256773.835603027,,0.001,43528.288051082,,,256773.835603027,,0.001,43528.288051082,,
,28/05/2023,1685232000,5421781.470778516,903551.5391596492,5421781.470778516,903551.5391596492,5421781.470778516,,6.99e-9,903551.5391596422,,,5421781.470778516,,6.99e-9,903551.5391596422,,,261668.989902438,,0.001,43607.699766392,,,261668.989902438,,0.001,43607.699766392,,
,29/05/2023,1685318400,5665085.245616227,768946.5037456655,5665085.245616227,768946.5037456655,5665085.245616227,,7e-9,768946.5037456586,,,5665085.245616227,,7e-9,768946.5037456586,,,271186.464605851,,0.001,36809.310854268,,,271186.464605851,,0.001,36809.310854268,,
,30/05/2023,1685404800,5684587.52395201,821019.3803951653,5684587.52395201,821019.3803951653,5684587.52395201,,7.03e-9,821019.3803951583,,,5684587.52395201,,7.03e-9,821019.3803951583,,,276756.938848686,,0.001,39971.732249034,,,276756.938848686,,0.001,39971.732249034,,
,31/05/2023,1685491200,6042930.403670723,833026.7440504935,6042930.403670723,833026.7440504935,6042930.403670723,,6.89e-9,833026.7440504866,,,6042930.403670723,,6.89e-9,833026.7440504866,,,283705.652754494,,0.001,39109.236809882,,,283705.652754494,,0.001,39109.236809882,,
,01/06/2023,1685577600,5986151.389340582,795374.1602644697,5986151.389340582,795374.1602644697,5986151.389340582,,7.0099999999999996e-9,795374.1602644627,,,5986151.389340582,,7.0099999999999996e-9,795374.1602644627,,,288628.321568977,,0.001,38349.766647274,,,288628.321568977,,0.001,38349.766647274,,
,02/06/2023,1685664000,5981502.892142904,768043.2927489209,5981502.892142904,768043.2927489209,,5981502.892142904,6.8000000000000005e-9,,,768043.2927489141,,5981502.892142904,6.8000000000000005e-9,,,768043.2927489141,,291354.256801895,0.001,,,37410.778994102,,291354.256801895,0.001,,,37410.778994102
,03/06/2023,1685750400,6186200.918576017,813843.1852626676,6186200.918576017,813843.1852626676,,6186200.918576017,6.75e-9,,,813843.1852626608,,6186200.918576017,6.75e-9,,,813843.1852626608,,291389.586367217,0.001,,,38334.582442895,,291389.586367217,0.001,,,38334.582442895
,04/06/2023,1685836800,6195657.2955163,787356.7582110282,6195657.2955163,787356.7582110282,,6195657.2955163,6.99e-9,,,787356.7582110212,,6195657.2955163,6.99e-9,,,787356.7582110212,,293216.152177771,0.001,,,37262.506304355,,293216.152177771,0.001,,,37262.506304355
,05/06/2023,1685923200,6469904.108435069,841350.7528027812,6469904.108435069,841350.7528027812,,6469904.108435069,7.119999999999999e-9,,,841350.7528027741,,6469904.108435069,7.119999999999999e-9,,,841350.7528027741,,294488.125099457,0.001,,,38295.437087063,,294488.125099457,0.001,,,38295.437087063
,06/06/2023,1686009600,5885216.249696886,822811.6666152853,5885216.249696886,822811.6666152853,,5885216.249696886,7.02e-9,,,822811.6666152783,,5885216.249696886,7.02e-9,,,822811.6666152783,,294850.513511868,0.001,,,41223.029389543,,294850.513511868,0.001,,,41223.029389543
,07/06/2023,1686096000,6045938.230186819,843547.0575125228,6045938.230186819,843547.0575125228,,6045938.230186819,6.99e-9,,,843547.0575125158,,6045938.230186819,6.99e-9,,,843547.0575125158,,296079.247315711,0.001,,,41309.846107371,,296079.247315711,0.001,,,41309.846107371
,08/06/2023,1686182400,5538315.814797131,738394.0413236802,5538315.814797131,738394.0413236802,,5538315.814797131,7.0099999999999996e-9,,,738394.0413236732,,5538315.814797131,7.0099999999999996e-9,,,738394.0413236732,,295692.248520936,0.001,,,39423.066808525,,295692.248520936,0.001,,,39423.066808525
,09/06/2023,1686268800,5541291.562214832,657367.781717046,5541291.562214832,657367.781717046,,5541291.562214832,6.48e-9,,,657367.7817170395,,5541291.562214832,6.48e-9,,,657367.7817170395,,294592.852855653,0.001,,,34947.782122118,,294592.852855653,0.001,,,34947.782122118
,10/06/2023,1686355200,5012639.985767972,618739.7183993767,5012639.985767972,618739.7183993767,,5012639.985767972,6.48e-9,,,618739.7183993702,,5012639.985767972,6.48e-9,,,618739.7183993702,,295034.725471923,0.001,,,36417.876303671,,295034.725471923,0.001,,,36417.876303671
,11/06/2023,1686441600,4490856.585891021,569786.9200524142,4490856.585891021,569786.9200524142,,4490856.585891021,5.69e-9,,,569786.9200524085,,4490856.585891021,5.69e-9,,,569786.9200524085,,289919.727946483,0.001,,,36784.178182854,,289919.727946483,0.001,,,36784.178182854
,12/06/2023,1686528000,4302057.350212342,601926.6129823064,4302057.350212342,601926.6129823064,,4302057.350212342,5.87e-9,,,601926.6129823006,,4302057.350212342,5.87e-9,,,601926.6129823006,,278270.203765352,0.001,,,38934.451033784,,278270.203765352,0.001,,,38934.451033784
,13/06/2023,1686614400,4060954.9277016846,638127.6371804706,4060954.9277016846,638127.6371804706,,4060954.9277016846,6.02e-9,,,638127.6371804646,,4060954.9277016846,6.02e-9,,,638127.6371804646,,270010.301043995,0.001,,,42428.699280616,,270010.301043995,0.001,,,42428.699280616
,14/06/2023,1686700800,3910763.1624117917,790085.8700890447,3910763.1624117917,790085.8700890447,,3910763.1624117917,6.22e-9,,,790085.8700890385,,3910763.1624117917,6.22e-9,,,790085.8700890385,,260197.149861064,0.001,,,52567.256825618,,260197.149861064,0.001,,,52567.256825618
,15/06/2023,1686787200,3703030.04923779,733306.2457009304,3703030.04923779,733306.2457009304,,3703030.04923779,5.7400000000000004e-9,,,733306.2457009247,,3703030.04923779,5.7400000000000004e-9,,,733306.2457009247,,253806.034903207,0.001,,,50260.880445574,,253806.034903207,0.001,,,50260.880445574
,16/06/2023,1686873600,3695797.346181839,830636.3334616089,3695797.346181839,830636.3334616089,,3695797.346181839,5.75e-9,,,830636.3334616031,,3695797.346181839,5.75e-9,,,830636.3334616031,,251757.312410207,0.001,,,56582.856502834,,251757.312410207,0.001,,,56582.856502834
,17/06/2023,1686960000,3771084.0199053297,943021.9167906026,3771084.0199053297,943021.9167906026,,3771084.0199053297,5.87e-9,,,943021.9167905968,,3771084.0199053297,5.87e-9,,,943021.9167905968,,247284.198026579,0.001,,,61837.502740367,,247284.198026579,0.001,,,61837.502740367
,18/06/2023,1687046400,3846227.4435429755,749973.6392348006,3846227.4435429755,749973.6392348006,,3846227.4435429755,5.72e-9,,,749973.6392347949,,3846227.4435429755,5.72e-9,,,749973.6392347949,,247504.983496974,0.001,,,48260.851945611,,247504.983496974,0.001,,,48260.851945611
,19/06/2023,1687132800,3792855.619727907,758549.7663828364,3792855.619727907,758549.7663828364,,3792855.619727907,5.9100000000000005e-9,,,758549.7663828305,,3792855.619727907,5.9100000000000005e-9,,,758549.7663828305,,245651.270707766,0.001,,,49128.870879717,,245651.270707766,0.001,,,49128.870879717
,20/06/2023,1687219200,3962150.5054026335,797347.9916032873,3962150.5054026335,797347.9916032873,,3962150.5054026335,6.229999999999999e-9,,,797347.991603281,,3962150.5054026335,6.229999999999999e-9,,,797347.991603281,,245030.952715067,0.001,,,49310.327248193,,245030.952715067,0.001,,,49310.327248193
,21/06/2023,1687305600,4571452.26685949,805909.1672899899,4571452.26685949,805909.1672899899,,4571452.26685949,6.14e-9,,,805909.1672899837,,4571452.26685949,6.14e-9,,,805909.1672899837,,269225.69298348,0.001,,,47462.259557714,,269225.69298348,0.001,,,47462.259557714
,22/06/2023,1687392000,4740949.326034788,798046.1338118494,4740949.326034788,798046.1338118494,,4740949.326034788,6.32e-9,,,798046.1338118431,,4740949.326034788,6.32e-9,,,798046.1338118431,,270139.562737025,0.001,,,45472.714177313,,270139.562737025,0.001,,,45472.714177313
,23/06/2023,1687478400,4574956.313438485,648879.1914188992,4574956.313438485,648879.1914188992,,4574956.313438485,6.7000000000000004e-9,,,648879.1914188925,,4574956.313438485,6.7000000000000004e-9,,,648879.1914188925,,275102.604536289,0.001,,,39018.592388388,,275102.604536289,0.001,,,39018.592388388
,24/06/2023,1687564800,4849492.877883463,644823.7242669262,4849492.877883463,644823.7242669262,,4849492.877883463,6.83e-9,,,644823.7242669193,,4849492.877883463,6.83e-9,,,644823.7242669193,,279509.675958701,0.001,,,37165.632522589,,279509.675958701,0.001,,,37165.632522589
,25/06/2023,1687651200,4709082.973011352,673058.4353995399,4709082.973011352,673058.4353995399,,4709082.973011352,6.99e-9,,,673058.4353995329,,4709082.973011352,6.99e-9,,,673058.4353995329,,282827.806186868,0.001,,,40423.930054026,,282827.806186868,0.001,,,40423.930054026
,26/06/2023,1687737600,4785343.3543536905,629176.7589809257,4785343.3543536905,629176.7589809257,,4785343.3543536905,6.790000000000001e-9,,,629176.7589809189,,4785343.3543536905,6.790000000000001e-9,,,629176.7589809189,,284165.282325041,0.001,,,37362.040319532,,284165.282325041,0.001,,,37362.040319532
,27/06/2023,1687824000,4724784.773667856,626372.8119908826,4724784.773667856,626372.8119908826,,4724784.773667856,6.73e-9,,,626372.8119908759,,4724784.773667856,6.73e-9,,,626372.8119908759,,290220.194942743,0.001,,,38474.988451528,,290220.194942743,0.001,,,38474.988451528
,28/06/2023,1687910400,4841382.983276914,491036.22987508797,4841382.983276914,491036.22987508797,,4841382.983276914,6.690000000000001e-9,,,491036.2298750813,,4841382.983276914,6.690000000000001e-9,,,491036.2298750813,,297199.692036643,0.001,,,30143.414970846,,297199.692036643,0.001,,,30143.414970846
,29/06/2023,1687996800,4747228.205610001,488432.4590586244,4747228.205610001,488432.4590586244,,4747228.205610001,6.71e-9,,,488432.4590586177,,4747228.205610001,6.71e-9,,,488432.4590586177,,298567.811673585,0.001,,,30719.022582303,,298567.811673585,0.001,,,30719.022582303
,30/06/2023,1688083200,5719938.733022343,400777.82634460693,5719938.733022343,400777.82634460693,,5719938.733022343,6.82e-9,,,400777.8263446001,,5719938.733022343,6.82e-9,,,400777.8263446001,,314801.251129463,0.001,,,22057.117575377,,314801.251129463,0.001,,,22057.117575377
,01/07/2023,1688169600,5939644.406643965,517064.36601346266,5939644.406643965,517064.36601346266,,5939644.406643965,6.66e-9,,,517064.366013456,,5939644.406643965,6.66e-9,,,517064.366013456,,315938.532268296,0.001,,,27503.42372412,,315938.532268296,0.001,,,27503.42372412
,02/07/2023,1688256000,5675579.17268958,692586.6404467509,5675579.17268958,692586.6404467509,,5675579.17268958,6.860000000000001e-9,,,692586.640446744,,5675579.17268958,6.860000000000001e-9,,,692586.640446744,,301892.509185616,0.001,,,36839.71491738,,301892.509185616,0.001,,,36839.71491738
,03/07/2023,1688342400,5611037.686910452,616929.2578739313,5611037.686910452,616929.2578739313,,5611037.686910452,6.76e-9,,,616929.2578739246,,5611037.686910452,6.76e-9,,,616929.2578739246,,290727.341290697,0.001,,,31965.246521965,,290727.341290697,0.001,,,31965.246521965
,04/07/2023,1688428800,5248792.196636754,634722.1634761858,5248792.196636754,634722.1634761858,,5248792.196636754,6.85e-9,,,634722.1634761789,,5248792.196636754,6.85e-9,,,634722.1634761789,,271255.410678902,0.001,,,32802.178991017,,271255.410678902,0.001,,,32802.178991017
,05/07/2023,1688515200,4928669.014346782,695155.2759989726,4928669.014346782,695155.2759989726,,4928669.014346782,6.82e-9,,,695155.2759989657,,4928669.014346782,6.82e-9,,,695155.2759989657,,257237.422460688,0.001,,,36281.590605374,,257237.422460688,0.001,,,36281.590605374
,06/07/2023,1688601600,4773856.73351463,670797.6418178417,4773856.73351463,670797.6418178417,,4773856.73351463,6.4999999999999995e-9,,,670797.6418178352,,4773856.73351463,6.4999999999999995e-9,,,670797.6418178352,,247606.677049514,0.001,,,34792.408807979,,247606.677049514,0.001,,,34792.408807979
,07/07/2023,1688688000,4726405.774616113,647485.5475440299,4726405.774616113,647485.5475440299,,4726405.774616113,6.6300000000000005e-9,,,647485.5475440233,,4726405.774616113,6.6300000000000005e-9,,,647485.5475440233,,234096.373185543,0.001,,,32069.616024964,,234096.373185543,0.001,,,32069.616024964
,08/07/2023,1688774400,4988466.036015024,554684.4233607316,4988466.036015024,554684.4233607316,,4988466.036015024,6.860000000000001e-9,,,554684.4233607247,,4988466.036015024,6.860000000000001e-9,,,554684.4233607247,,230840.63100486,0.001,,,25667.951104152,,230840.63100486,0.001,,,25667.951104152
,09/07/2023,1688860800,4790069.981554012,551724.9976142576,4790069.981554012,551724.9976142576,,4790069.981554012,6.88e-9,,,551724.9976142508,,4790069.981554012,6.88e-9,,,551724.9976142508,,218624.828003378,0.001,,,25181.423898414,,218624.828003378,0.001,,,25181.423898414
,10/07/2023,1688947200,4326611.517501866,681963.845330949,4326611.517501866,681963.845330949,,4326611.517501866,6.680000000000001e-9,,,681963.8453309424,,4326611.517501866,6.680000000000001e-9,,,681963.8453309424,,206520.836157607,0.001,,,32551.97352415,,206520.836157607,0.001,,,32551.97352415
,11/07/2023,1689033600,4174349.2845447324,795343.7964413901,4174349.2845447324,795343.7964413901,,4174349.2845447324,6.860000000000001e-9,,,795343.7964413832,,4174349.2845447324,6.860000000000001e-9,,,795343.7964413832,,196070.891711824,0.001,,,37357.623130173,,196070.891711824,0.001,,,37357.623130173
,12/07/2023,1689120000,4134941.9937339067,768483.9094634706,4134941.9937339067,768483.9094634706,,4134941.9937339067,7.2e-9,,,768483.9094634634,,4134941.9937339067,7.2e-9,,,768483.9094634634,,186426.600258517,0.001,,,34647.606377974,,186426.600258517,0.001,,,34647.606377974
,13/07/2023,1689206400,3988518.914676167,740268.7981465555,3988518.914676167,740268.7981465555,,3988518.914676167,7.28e-9,,,740268.7981465482,,3988518.914676167,7.28e-9,,,740268.7981465482,,182959.583242026,0.001,,,33957.284318649,,182959.583242026,0.001,,,33957.284318649
