,Date,Timestamp,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending,SpiritSwap Lending
,01/05/2022,1651363200,1205949.4460034815,2723230.82128076,1205949.4460034815,2723230.82128076,1205949.4460034815,2723230.82128076,1205949.4460034815,2723230.82128076,1203788.245287,2718350.477066,1203788.245287,2718350.477066
,02/05/2022,1651449600,1301400.8710904063,2839696.949535557,1301400.8710904063,2839696.949535557,1301400.8710904063,2839696.949535557,1301400.8710904063,2839696.949535557,1300675.529602,2838114.231975,1300675.529602,2838114.231975
,03/05/2022,1651536000,1257983.3533089056,2879989.568747717,1257983.3533089056,2879989.568747717,1257983.3533089056,2879989.568747717,1257983.3533089056,2879989.568747717,1257635.879931,2879194.07356,1257635.879931,2879194.07356
,04/05/2022,1651622400,1253329.0144268959,2785072.4541788516,1253329.0144268959,2785072.4541788516,1253329.0144268959,2785072.4541788516,1253329.0144268959,2785072.4541788516,1251995.506836,2782109.213708,1251995.506836,2782109.213708
,05/05/2022,1651708800,1311061.2123315076,2934987.6713096937,1311061.2123315076,2934987.6713096937,1311061.2123315076,2934987.6713096937,1311061.2123315076,2934987.6713096937,1309868.185226,2932316.918935,1309868.185226,2932316.918935
,06/05/2022,1651795200,1262469.1876864415,2671640.4844828486,1262469.1876864415,2671640.4844828486,1262469.1876864415,2671640.4844828486,1262469.1876864415,2671640.4844828486,1261222.092374,2669001.378232,1261222.092374,2669001.378232
,07/05/2022,1651881600,1231746.5113000707,2796813.209417615,1231746.5113000707,2796813.209417615,1231746.5113000707,2796813.209417615,1231746.5113000707,2796813.209417615,1230735.965904,2794518.657181,1230735.965904,2794518.657181
,08/05/2022,1651968000,1208673.2630660217,2645469.9867350915,1208673.2630660217,2645469.9867350915,1208673.2630660217,2645469.9867350915,1208673.2630660217,2645469.9867350915,1207952.58498,2643892.610694,1207952.58498,2643892.610694
,09/05/2022,1652054400,1209857.1137121527,2655342.202174852,1209857.1137121527,2655342.202174852,1209857.1137121527,2655342.202174852,1209857.1137121527,2655342.202174852,1207401.311231,2649952.312828,1207401.311231,2649952.312828
,10/05/2022,1652140800,1070365.6275374773,2436489.0673275767,1070365.6275374773,2436489.0673275767,1070365.6275374773,2436489.0673275767,1070365.6275374773,2436489.0673275767,1070573.867981,2436963.088121,1070573.867981,2436963.088121
,11/05/2022,1652227200,858436.8073093882,2288155.740605611,858436.8073093882,2288155.740605611,858436.8073093882,2288155.740605611,858436.8073093882,2288155.740605611,857683.026777,2286146.545243,857683.026777,2286146.545243
,12/05/2022,1652313600,733384.4729284266,1924337.043833887,733384.4729284266,1924337.043833887,733384.4729284266,1924337.043833887,733384.4729284266,1924337.043833887,736352.873922,1932125.869755,736352.873922,1932125.869755
,13/05/2022,1652400000,709745.9999975369,1826163.127895914,709745.9999975369,1826163.127895914,709745.9999975369,1826163.127895914,709745.9999975369,1826163.127895914,710368.465556,1827764.720087,710368.465556,1827764.720087
,14/05/2022,1652486400,710699.1174417983,1853520.2343225963,710699.1174417983,1853520.2343225963,710699.1174417983,1853520.2343225963,710699.1174417983,1853520.2343225963,710775.665907,1853719.874544,710775.665907,1853719.874544
,15/05/2022,1652572800,716899.5731934485,1864980.3518177012,716899.5731934485,1864980.3518177012,716899.5731934485,1864980.3518177012,716899.5731934485,1864980.3518177012,715813.83411,1862155.852915,715813.83411,1862155.852915
,16/05/2022,1652659200,762380.6529962758,1945584.3553899725,762380.6529962758,1945584.3553899725,762380.6529962758,1945584.3553899725,762380.6529962758,1945584.3553899725,763304.044918,1947940.838165,763304.044918,1947940.838165
,17/05/2022,1652745600,744492.0985584592,1787261.2415534642,744492.0985584592,1787261.2415534642,744492.0985584592,1787261.2415534642,744492.0985584592,1787261.2415534642,743437.281534,1784729.000327,743437.281534,1784729.000327
,18/05/2022,1652832000,758264.1642206446,1819137.1513201727,758264.1642206446,1819137.1513201727,758264.1642206446,1819137.1513201727,758264.1642206446,1819137.1513201727,757315.24167,1816860.609256,757315.24167,1816860.609256
,19/05/2022,1652918400,757923.6970289896,1761058.6741611045,757923.6970289896,1761058.6741611045,757923.6970289896,1761058.6741611045,757923.6970289896,1761058.6741611045,756161.433688,1756964.001894,756161.433688,1756964.001894
,20/05/2022,1653004800,767079.5314058923,1896306.3999277437,767079.5314058923,1896306.3999277437,767079.5314058923,1896306.3999277437,767079.5314058923,1896306.3999277437,766426.69924,1894692.525794,766426.69924,1894692.525794
,21/05/2022,1653091200,806250.360329961,1890048.4731968252,806250.360329961,1890048.4731968252,806250.360329961,1890048.4731968252,806250.360329961,1890048.4731968252,804788.815931,1886622.254871,804788.815931,1886622.254871
,22/05/2022,1653177600,800823.3931395869,1978819.7533395633,800823.3931395869,1978819.7533395633,800823.3931395869,1978819.7533395633,800823.3931395869,1978819.7533395633,799839.410445,1976388.350349,799839.410445,1976388.350349
,23/05/2022,1653264000,845965.1206393196,2040989.6862940402,845965.1206393196,2040989.6862940402,845965.1206393196,2040989.6862940402,845965.1206393196,2040989.6862940402,846060.111289,2041218.862334,846060.111289,2041218.862334
,24/05/2022,1653350400,830396.2189556486,2000382.9995281603,830396.2189556486,2000382.9995281603,830396.2189556486,2000382.9995281603,830396.2189556486,2000382.9995281603,829709.17856,1998727.953544,829709.17856,1998727.953544
,25/05/2022,1653436800,848245.2251697928,2033104.4255816455,848245.2251697928,2033104.4255816455,848245.2251697928,2033104.4255816455,848245.2251697928,2033104.4255816455,848333.849523,2033316.843594,848333.849523,2033316.843594
,26/05/2022,1653523200,838521.8469910896,2078714.3164311976,838521.8469910896,2078714.3164311976,838521.8469910896,2078714.3164311976,838521.8469910896,2078714.3164311976,838153.275085,2077800.618475,838153.275085,2077800.618475
,27/05/2022,1653609600,815063.5965088676,2009239.0630747103,815063.5965088676,2009239.0630747103,815063.5965088676,2009239.0630747103,815063.5965088676,2009239.0630747103,815060.806,2009232.184103,815060.806,2009232.184103
,28/05/2022,1653696000,757412.5776282108,1845110.1183469174,757412.5776282108,1845110.1183469174,757412.5776282108,1845110.1183469174,757412.5776282108,1845110.1183469174,757203.432207,1844600.625444,757203.432207,1844600.625444
,29/05/2022,1653782400,772817.6737468638,1893536.0842210948,772817.6737468638,1893536.0842210948,772817.6737468638,1893536.0842210948,772817.6737468638,1893536.0842210948,771398.639088,1890059.205492,771398.639088,1890059.205492
,30/05/2022,1653868800,769482.0484568442,1908631.5240074743,769482.0484568442,1908631.5240074743,769482.0484568442,1908631.5240074743,769482.0484568442,1908631.5240074743,768301.718656,1905703.821313,768301.718656,1905703.821313
,31/05/2022,1653955200,789664.5736828579,2067918.4873018935,789664.5736828579,2067918.4873018935,789664.5736828579,2067918.4873018935,789664.5736828579,2067918.4873018935,789899.075071,2068532.583175,789899.075071,2068532.583175
,01/06/2022,1654041600,790257.7332110334,2056284.695088922,790257.7332110334,2056284.695088922,790257.7332110334,2056284.695088922,790257.7332110334,2056284.695088922,789860.586513,2055251.302257,789860.586513,2055251.302257
,02/06/2022,1654128000,769503.611873389,1919756.2349665004,769503.611873389,1919756.2349665004,769503.611873389,1919756.2349665004,769503.611873389,1919756.2349665004,769426.804636,1919564.616408,769426.804636,1919564.616408
,03/06/2022,1654214400,769658.2053210743,1942446.7632241854,769658.2053210743,1942446.7632241854,769658.2053210743,1942446.7632241854,769658.2053210743,1942446.7632241854,769141.106829,1941141.721213,769141.106829,1941141.721213
,04/06/2022,1654300800,756563.3694449629,1814157.8662744628,756563.3694449629,1814157.8662744628,756563.3694449629,1814157.8662744628,756563.3694449629,1814157.8662744628,756242.242515,1813387.838317,756242.242515,1813387.838317
,05/06/2022,1654387200,732381.2685625475,1802348.4825551328,732381.2685625475,1802348.4825551328,732381.2685625475,1802348.4825551328,732381.2685625475,1802348.4825551328,731669.470046,1800596.78705,731669.470046,1800596.78705
,06/06/2022,1654473600,728655.9336714249,1784422.1209496565,728655.9336714249,1784422.1209496565,728655.9336714249,1784422.1209496565,728655.9336714249,1784422.1209496565,730329.39165,1788520.290329,730329.39165,1788520.290329
,07/06/2022,1654560000,725544.280302182,1851943.1618733974,725544.280302182,1851943.1618733974,725544.280302182,1851943.1618733974,725544.280302182,1851943.1618733974,725432.493158,1851657.826515,725432.493158,1851657.826515
,08/06/2022,1654646400,737743.8661530685,1844508.949865356,737743.8661530685,1844508.949865356,737743.8661530685,1844508.949865356,737743.8661530685,1844508.949865356,736713.263855,1841932.235575,736713.263855,1841932.235575
,10/06/2022,1654819200,757328.5285257065,1799550.0006702475,757328.5285257065,1799550.0006702475,757328.5285257065,1799550.0006702475,757328.5285257065,1799550.0006702475,757577.175888,1800140.83192,757577.175888,1800140.83192
,11/06/2022,1654905600,751839.8541568558,1715629.7062418242,751839.8541568558,1715629.7062418242,751839.8541568558,1715629.7062418242,751839.8541568558,1715629.7062418242,751502.25669,1714859.339734,751502.25669,1714859.339734
,12/06/2022,1654992000,720204.634218399,1684448.4773324125,720204.634218399,1684448.4773324125,720204.634218399,1684448.4773324125,720204.634218399,1684448.4773324125,718378.681899,1680177.854154,718378.681899,1680177.854154
,13/06/2022,1655078400,702164.5360159057,1572657.6962708859,702164.5360159057,1572657.6962708859,702164.5360159057,1572657.6962708859,702164.5360159057,1572657.6962708859,702314.629978,1572993.865947,702314.629978,1572993.865947
,14/06/2022,1655164800,684600.4610034717,1505078.6941277613,684600.4610034717,1505078.6941277613,684600.4610034717,1505078.6941277613,684600.4610034717,1505078.6941277613,682777.349678,1501070.624941,682777.349678,1501070.624941
,15/06/2022,1655251200,635013.390213798,1701826.7872958323,635013.390213798,1701826.7872958323,635013.390213798,1701826.7872958323,635013.390213798,1701826.7872958323,634845.211461,1701376.070648,634845.211461,1701376.070648
,16/06/2022,1655337600,643234.7846456106,1726755.345258443,643234.7846456106,1726755.345258443,643234.7846456106,1726755.345258443,643234.7846456106,1726755.345258443,642400.633866,1724516.078428,642400.633866,1724516.078428
,17/06/2022,1655424000,607169.2092487193,1607341.3035960696,607169.2092487193,1607341.3035960696,607169.2092487193,1607341.3035960696,607169.2092487193,1607341.3035960696,606109.711219,1604536.525425,606109.711219,1604536.525425
,18/06/2022,1655510400,613800.3182925599,1616342.743065233,613800.3182925599,1616342.743065233,613800.3182925599,1616342.743065233,613800.3182925599,1616342.743065233,613263.927565,1614930.245818,613263.927565,1614930.245818
,19/06/2022,1655596800,603675.7166505028,1572210.7704789783,603675.7166505028,1572210.7704789783,603675.7166505028,1572210.7704789783,603675.7166505028,1572210.7704789783,602475.26308,1569084.313706,602475.26308,1569084.313706
,20/06/2022,1655683200,620122.3932582242,1663261.9522011802,620122.3932582242,1663261.9522011802,620122.3932582242,1663261.9522011802,620122.3932582242,1663261.9522011802,620541.863317,1664387.034276,620541.863317,1664387.034276
,21/06/2022,1655769600,636059.7686720589,1675989.5270887096,636059.7686720589,1675989.5270887096,636059.7686720589,1675989.5270887096,636059.7686720589,1675989.5270887096,636102.817976,1676102.960112,636102.817976,1676102.960112
,22/06/2022,1655856000,659422.0882471914,1527189.2657334781,659422.0882471914,1527189.2657334781,659422.0882471914,1527189.2657334781,659422.0882471914,1527189.2657334781,659585.021315,1527566.61074,659585.021315,1527566.61074
,23/06/2022,1655942400,344229.6015882042,975492.1170573885,344229.6015882042,975492.1170573885,344229.6015882042,975492.1170573885,344229.6015882042,975492.1170573885,344125.168218,975196.169443,344125.168218,975196.169443
,24/06/2022,1656028800,370992.68303191697,1019860.2684984982,370992.68303191697,1019860.2684984982,370992.68303191697,1019860.2684984982,370992.68303191697,1019860.2684984982,370964.714759,1019783.383612,370964.714759,1019783.383612
,25/06/2022,1656115200,361900.23576996906,914390.8583755246,361900.23576996906,914390.8583755246,361900.23576996906,914390.8583755246,361900.23576996906,914390.8583755246,360972.220385,912046.099515,360972.220385,912046.099515
,26/06/2022,1656201600,335349.43957484013,893467.9452167022,335349.43957484013,893467.9452167022,335349.43957484013,893467.9452167022,335349.43957484013,893467.9452167022,335112.961777,892837.899935,335112.961777,892837.899935
,27/06/2022,1656288000,335106.01546952425,855593.9744853209,335106.01546952425,855593.9744853209,335106.01546952425,855593.9744853209,335106.01546952425,855593.9744853209,334228.112202,853352.508468,334228.112202,853352.508468
,28/06/2022,1656374400,312441.54735661653,804509.2110448114,312441.54735661653,804509.2110448114,312441.54735661653,804509.2110448114,312441.54735661653,804509.2110448114,312155.28854,803772.120038,312155.28854,803772.120038
,29/06/2022,1656460800,309694.4648302559,782420.6512658405,309694.4648302559,782420.6512658405,309694.4648302559,782420.6512658405,309694.4648302559,782420.6512658405,309958.077122,783086.648642,309958.077122,783086.648642
,30/06/2022,1656547200,307913.57943861175,768090.3908262549,307913.57943861175,768090.3908262549,307913.57943861175,768090.3908262549,307913.57943861175,768090.3908262549,307751.525009,767686.146069,307751.525009,767686.146069
,01/07/2022,1656633600,293459.4683694285,736145.9870236019,293459.4683694285,736145.9870236019,293459.4683694285,736145.9870236019,293459.4683694285,736145.9870236019,296326.444774,743337.82577,296326.444774,743337.82577
,02/07/2022,1656720000,292916.4362089674,734329.668360783,292916.4362089674,734329.668360783,292916.4362089674,734329.668360783,292916.4362089674,734329.668360783,292284.927189,732746.500768,292284.927189,732746.500768
,03/07/2022,1656806400,292817.12766952673,732102.0399836039,292817.12766952673,732102.0399836039,292817.12766952673,732102.0399836039,292817.12766952673,732102.0399836039,292649.698158,731683.432343,292649.698158,731683.432343
,04/07/2022,1656892800,301494.08614320494,750957.3913142434,301494.08614320494,750957.3913142434,301494.08614320494,750957.3913142434,301494.08614320494,750957.3913142434,301283.100907,750431.872142,301283.100907,750431.872142
,05/07/2022,1656979200,302375.0638870348,890876.8162015255,302375.0638870348,890876.8162015255,302375.0638870348,890876.8162015255,302375.0638870348,890876.8162015255,302339.271874,890771.363476,302339.271874,890771.363476
,06/07/2022,1657065600,259660.8881806547,920526.8944028341,259660.8881806547,920526.8944028341,259660.8881806547,920526.8944028341,259660.8881806547,920526.8944028341,259943.838691,921529.985613,259943.838691,921529.985613
,07/07/2022,1657152000,264650.63873606664,939705.9005607183,264650.63873606664,939705.9005607183,264650.63873606664,939705.9005607183,264650.63873606664,939705.9005607183,264552.18777,939356.326669,264552.18777,939356.326669
,08/07/2022,1657238400,279561.303274585,983035.9021724748,279561.303274585,983035.9021724748,279561.303274585,983035.9021724748,279561.303274585,983035.9021724748,279519.04775,982887.316881,279519.04775,982887.316881
,09/07/2022,1657324800,278200.36444677477,974538.3417259984,278200.36444677477,974538.3417259984,278200.36444677477,974538.3417259984,278200.36444677477,974538.3417259984,277316.80602,971443.228728,277316.80602,971443.228728
,10/07/2022,1657411200,277153.8810731187,970779.1899029445,277153.8810731187,970779.1899029445,277153.8810731187,970779.1899029445,277153.8810731187,970779.1899029445,276895.635553,969874.640503,276895.635553,969874.640503
,11/07/2022,1657497600,269493.35279007396,943554.6526382408,269493.35279007396,943554.6526382408,269493.35279007396,943554.6526382408,269493.35279007396,943554.6526382408,269591.283521,943897.529358,269591.283521,943897.529358
,12/07/2022,1657584000,257482.5910847342,900370.946388757,257482.5910847342,900370.946388757,257482.5910847342,900370.946388757,257482.5910847342,900370.946388757,257553.531776,900619.013402,257553.531776,900619.013402
,13/07/2022,1657670400,250184.07072058768,877479.1869409675,250184.07072058768,877479.1869409675,250184.07072058768,877479.1869409675,250184.07072058768,877479.1869409675,249553.274035,875266.772053,249553.274035,875266.772053
,14/07/2022,1657756800,256627.78253963345,908760.0385495512,256627.78253963345,908760.0385495512,256627.78253963345,908760.0385495512,256627.78253963345,908760.0385495512,256609.83354,908696.47827,256609.83354,908696.47827
,15/07/2022,1657843200,257757.46057623823,931018.6824958053,257757.46057623823,931018.6824958053,257757.46057623823,931018.6824958053,257757.46057623823,931018.6824958053,257703.612873,930824.184856,257703.612873,930824.184856
,16/07/2022,1657929600,269962.95782026276,949293.0575557459,269962.95782026276,949293.0575557459,269962.95782026276,949293.0575557459,269962.95782026276,949293.0575557459,269909.100171,949103.673453,269909.100171,949103.673453
,17/07/2022,1658016000,271610.8404668627,973577.6237644919,271610.8404668627,973577.6237644919,271610.8404668627,973577.6237644919,271610.8404668627,973577.6237644919,271580.429897,973468.618357,271580.429897,973468.618357
,18/07/2022,1658102400,267960.68339278625,962657.4317368364,267960.68339278625,962657.4317368364,267960.68339278625,962657.4317368364,267960.68339278625,962657.4317368364,268067.049844,963039.556657,268067.049844,963039.556657
,19/07/2022,1658188800,265486.5481035699,1049159.333902614,265486.5481035699,1049159.333902614,265486.5481035699,1049159.333902614,265486.5481035699,1049159.333902614,265906.310366,1050818.165579,265906.310366,1050818.165579
,20/07/2022,1658275200,291852.84447629674,1078033.9087073316,291852.84447629674,1078033.9087073316,291852.84447629674,1078033.9087073316,291852.84447629674,1078033.9087073316,292344.910263,1079851.480862,292344.910263,1079851.480862
,21/07/2022,1658361600,290593.85304908105,1063561.668230254,290593.85304908105,1063561.668230254,290593.85304908105,1063561.668230254,290593.85304908105,1063561.668230254,290522.057157,1063298.898189,290522.057157,1063298.898189
,22/07/2022,1658448000,286680.3203962162,952129.0966720793,286680.3203962162,952129.0966720793,286680.3203962162,952129.0966720793,286680.3203962162,952129.0966720793,287017.686693,953249.565168,287017.686693,953249.565168
,23/07/2022,1658534400,287675.96118828293,941637.7153767083,287675.96118828293,941637.7153767083,287675.96118828293,941637.7153767083,287675.96118828293,941637.7153767083,287686.670179,941672.768669,287686.670179,941672.768669
,24/07/2022,1658620800,295238.8515904452,944181.9256943904,295238.8515904452,944181.9256943904,295238.8515904452,944181.9256943904,295238.8515904452,944181.9256943904,295068.097086,943635.848117,295068.097086,943635.848117
,25/07/2022,1658707200,300117.0910735397,960011.9752754287,300117.0910735397,960011.9752754287,300117.0910735397,960011.9752754287,300117.0910735397,960011.9752754287,300132.973239,960062.77901,300132.973239,960062.77901
,26/07/2022,1658793600,271256.6627969314,869704.488758362,271256.6627969314,869704.488758362,271256.6627969314,869704.488758362,271256.6627969314,869704.488758362,271398.074091,870157.882367,271398.074091,870157.882367
,27/07/2022,1658880000,269554.20308970986,861553.0772412287,269554.20308970986,861553.0772412287,269554.20308970986,861553.0772412287,269554.20308970986,861553.0772412287,269457.800208,861244.952944,269457.800208,861244.952944
,28/07/2022,1658966400,284010.4757209225,933336.8583441285,284010.4757209225,933336.8583441285,284010.4757209225,933336.8583441285,284010.4757209225,933336.8583441285,283896.053632,932960.83576,283896.053632,932960.83576
,29/07/2022,1659052800,289020.06178128463,995986.966780385,289020.06178128463,995986.966780385,289020.06178128463,995986.966780385,289020.06178128463,995986.966780385,289021.834542,995993.07586,289021.834542,995993.07586
,30/07/2022,1659139200,272842.6768001137,996235.9366362349,272842.6768001137,996235.9366362349,272842.6768001137,996235.9366362349,272842.6768001137,996235.9366362349,272198.940603,993885.449752,272198.940603,993885.449752
,31/07/2022,1659225600,264884.8437108467,992739.4928982912,264884.8437108467,992739.4928982912,264884.8437108467,992739.4928982912,264884.8437108467,992739.4928982912,264793.029699,992395.390932,264793.029699,992395.390932
,01/08/2022,1659312000,260808.95230328705,982089.6052225555,260808.95230328705,982089.6052225555,260808.95230328705,982089.6052225555,260808.95230328705,982089.6052225555,260541.067817,981080.872328,260541.067817,981080.872328
,02/08/2022,1659398400,265377.35382258194,978884.3773833938,265377.35382258194,978884.3773833938,265377.35382258194,978884.3773833938,265377.35382258194,978884.3773833938,265369.946697,978857.055084,265369.946697,978857.055084
,03/08/2022,1659484800,264492.61626025906,975119.94411233,264492.61626025906,975119.94411233,264492.61626025906,975119.94411233,264492.61626025906,975119.94411233,263611.45711,971871.324648,263611.45711,971871.324648
,04/08/2022,1659571200,266079.8994187172,954968.6477127922,266079.8994187172,954968.6477127922,266079.8994187172,954968.6477127922,266079.8994187172,954968.6477127922,265569.69979,953137.526119,265569.69979,953137.526119
,05/08/2022,1659657600,285460.8550250941,932104.4556689485,285460.8550250941,932104.4556689485,285460.8550250941,932104.4556689485,285460.8550250941,932104.4556689485,284858.478744,930137.539345,284858.478744,930137.539345
,06/08/2022,1659744000,284211.3391222039,987411.8232896106,284211.3391222039,987411.8232896106,284211.3391222039,987411.8232896106,284211.3391222039,987411.8232896106,284531.68822,988524.785523,284531.68822,988524.785523
,07/08/2022,1659830400,303583.9877317647,968614.7009958172,303583.9877317647,968614.7009958172,303583.9877317647,968614.7009958172,303583.9877317647,968614.7009958172,303246.016133,967536.369225,303246.016133,967536.369225
,08/08/2022,1659916800,302884.0446964178,974341.4502214154,302884.0446964178,974341.4502214154,302884.0446964178,974341.4502214154,302884.0446964178,974341.4502214154,302542.510576,973242.776138,302542.510576,973242.776138
