,Date,Timestamp,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol,Dexioprotocol
,01/04/2023,1680307200,0,0,18436.57414084135,130032.58525433118,0,148469.15939517252,18436.57414084135,130032.58525433118,148469.15939517252,1526224.156641,10764411.611916957,12290635.768557958
,02/04/2023,1680393600,0,0,19040.638399798292,134819.5041562118,0,153860.1425560101,19040.638399798292,134819.5041562118,153860.1425560101,1526224.156641,10806611.611916957,12332835.768557958
,03/04/2023,1680480000,0,0,17056.898027721018,120773.39458139047,0,137830.2926091115,17056.898027721018,120773.39458139047,137830.2926091115,1526224.156641,10806611.611916957,12332835.768557958
,04/04/2023,1680566400,0,0,16960.12015394841,120088.14733907883,0,137048.26749302723,16960.12015394841,120088.14733907883,137048.26749302723,1526224.156641,10806611.611916957,12332835.768557958
,05/04/2023,1680652800,0,0,19277.584700116808,136497.2306089619,0,155774.8153090787,19277.584700116808,136497.2306089619,155774.8153090787,1526224.156641,10806611.611916957,12332835.768557958
,06/04/2023,1680739200,0,0,18985.938526024278,134432.1951960407,0,153418.133722065,18985.938526024278,134432.1951960407,153418.133722065,1526224.156641,10806611.611916957,12332835.768557958
,07/04/2023,1680825600,0,0,18825.120286639016,133292.36454123072,0,152117.48482786975,18825.120286639016,133292.36454123072,152117.48482786975,1526224.156641,10806519.35079588,12332743.507436879
,08/04/2023,1680912000,0,0,18317.467607657087,129722.50380576901,0,148039.9714134261,18317.467607657087,129722.50380576901,148039.9714134261,1526224.156641,10808569.35079588,12334793.507436879
,09/04/2023,1680998400,0,0,15483.77300274644,109654.55734922683,0,125138.33035197327,15483.77300274644,109654.55734922683,125138.33035197327,1526224.156641,10808569.35079588,12334793.507436879
,10/04/2023,1681084800,0,0,16021.232839507567,113270.08680786731,0,129291.31964737488,16021.232839507567,113270.08680786731,129291.31964737488,1526224.156641,10790401.989832368,12316626.146473367
,11/04/2023,1681171200,0,0,16705.53070237913,118108.07144402855,0,134813.60214640768,16705.53070237913,118108.07144402855,134813.60214640768,1526224.156641,10790401.989832368,12316626.146473367
,12/04/2023,1681257600,0,0,15843.076693702866,112089.18122612928,0,127932.25791983215,15843.076693702866,112089.18122612928,127932.25791983215,1526224.156641,10797979.419832367,12324203.576473366
,13/04/2023,1681344000,0,0,16027.429309583531,113906.81795753163,0,129934.24726711516,16027.429309583531,113906.81795753163,129934.24726711516,1526224.156641,10846863.449832369,12373087.606473368
,14/04/2023,1681430400,0,0,14261.1758798276,101649.90218234413,0,115911.07806217173,14261.1758798276,101649.90218234413,115911.07806217173,1526224.156641,10878523.449832369,12404747.606473368
,15/04/2023,1681516800,0,0,14259.130739457703,101635.32496092137,0,115894.45570037907,14259.130739457703,101635.32496092137,115894.45570037907,1526224.156641,10878523.449832369,12404747.606473368
,16/04/2023,1681603200,0,0,14345.041897235025,102247.67704591244,0,116592.71894314747,14345.041897235025,102247.67704591244,116592.71894314747,1526224.156641,10878523.449832369,12404747.606473368
,17/04/2023,1681689600,0,0,16310.552356395607,114630.59150362211,0,130941.14386001772,16310.552356395607,114630.59150362211,130941.14386001772,1547882.846641,10878523.449832369,12426406.296473369
,18/04/2023,1681776000,0,0,16524.74838471379,116150.58730130992,0,132675.3356860237,16524.74838471379,116150.58730130992,132675.3356860237,1547882.846641,10879893.449832369,12427776.296473369
,19/04/2023,1681862400,0,0,15052.943979985195,105985.40069922879,0,121038.34467921399,15052.943979985195,105985.40069922879,121038.34467921399,1547882.846641,10898398.609258004,12446281.455899004
,20/04/2023,1681948800,0,0,15137.55125638259,106594.79849521082,0,121732.34975159341,15137.55125638259,106594.79849521082,121732.34975159341,1547882.846641,10899798.609258004,12447681.455899004
,21/04/2023,1682035200,0,0,15068.515681422401,106108.66747723792,0,121177.18315866032,15068.515681422401,106108.66747723792,121177.18315866032,1547882.846641,10899798.609258004,12447681.455899004
,22/04/2023,1682121600,0,0,14540.409011805425,102413.73428733127,0,116954.1432991367,14540.409011805425,102413.73428733127,116954.1432991367,1547882.846641,10902338.609258004,12450221.455899004
,23/04/2023,1682208000,0,0,13550.228354809178,95437.07243846328,0,108987.30079327246,13550.228354809178,95437.07243846328,108987.30079327246,1547882.846641,10902060.355957167,12449943.202598168
,24/04/2023,1682294400,0,0,14154.227720396962,99695.33303089108,0,113849.56075128804,14154.227720396962,99695.33303089108,113849.56075128804,1547882.846641,10902516.120063547,12450398.966704547
,25/04/2023,1682380800,0,0,13542.45798291904,95386.33158475837,0,108928.78956767742,13542.45798291904,95386.33158475837,108928.78956767742,1547882.846641,10902516.120063547,12450398.966704547
,26/04/2023,1682467200,0,0,13615.54901093743,96902.88935822189,0,110518.43836915932,13615.54901093743,96902.88935822189,110518.43836915932,1547882.846641,11016398.97936185,12564281.826002851
,27/04/2023,1682553600,0,0,13349.588134186137,86935.32555985676,0,100284.9136940429,13349.588134186137,86935.32555985676,100284.9136940429,1567938.846641,10210747.531724641,11778686.378365641
,28/04/2023,1682640000,0,0,16099.685394693843,84461.44550466088,0,100561.13089935473,16099.685394693843,84461.44550466088,100561.13089935473,1893002.736641,9930985.82744189,11823988.56408289
,29/04/2023,1682726400,0,0,15872.809016707419,83271.2559533366,0,99144.06497004401,15872.809016707419,83271.2559533366,99144.06497004401,1893002.736641,9930990.490547586,11823993.227188587
,30/04/2023,1682812800,0,0,17694.248085864256,77815.88031910488,0,95510.12840496913,17694.248085864256,77815.88031910488,95510.12840496913,2259752.736641,9937955.410815459,12197708.14745646
,01/05/2023,1682899200,0,0,17656.397227525522,77643.27899326531,0,95299.67622079083,17656.397227525522,77643.27899326531,95299.67622079083,2259752.736641,9937169.510056457,12196922.246697456
,02/05/2023,1682985600,0,0,17250.052510100337,73751.07415151889,0,91001.12666161923,17250.052510100337,73751.07415151889,91001.12666161923,2319752.736641,9917897.69874759,12237650.435388591
,03/05/2023,1683072000,0,0,14898.240790638962,62088.08167273715,0,76986.32246337611,14898.240790638962,62088.08167273715,76986.32246337611,2319752.736641,9667517.08454195,11987269.821182951
,04/05/2023,1683158400,0,0,18210.84769856231,76487.68229193437,0,94698.52999049668,18210.84769856231,76487.68229193437,94698.52999049668,2319752.736641,9743231.795302415,12062984.531943414
,05/05/2023,1683244800,0,0,17959.966440094584,73608.88691053247,0,91568.85335062706,17959.966440094584,73608.88691053247,91568.85335062706,2319752.736641,9507502.000148855,11827254.736789856
,06/05/2023,1683331200,0,0,16669.302412482266,64921.53770409343,0,81590.8401165757,16669.302412482266,64921.53770409343,81590.8401165757,2319752.736641,9034686.0971962,11354438.8338372
,07/05/2023,1683417600,0,0,17770.06008289339,69348.34659408256,0,87118.40667697595,17770.06008289339,69348.34659408256,87118.40667697595,2440174.736641,9522876.264757728,11963051.001398727
,08/05/2023,1683504000,0,0,14890.845990579168,71618.49310272472,0,86509.33909330389,14890.845990579168,71618.49310272472,86509.33909330389,2030784.063216553,9767188.144757727,11797972.207974281
,09/05/2023,1683590400,0,0,14409.570475437476,69303.76718429859,0,83713.33765973606,14409.570475437476,69303.76718429859,83713.33765973606,2030784.063216553,9767188.144757727,11797972.207974281
,10/05/2023,1683676800,0,0,16290.056210135375,78348.08397397763,0,94638.140184113,16290.056210135375,78348.08397397763,94638.140184113,2030784.063216553,9767187.92528855,11797971.988505103
,11/05/2023,1683763200,0,0,16502.293452582137,78916.40697734564,0,95418.70042992778,16502.293452582137,78916.40697734564,95418.70042992778,2030784.063216553,9711509.619944898,11742293.683161452
,12/05/2023,1683849600,0,0,14523.781771152775,69207.54229997574,0,83731.32407112852,14523.781771152775,69207.54229997574,83731.32407112852,2030784.063216553,9676926.861867938,11707710.92508449
,13/05/2023,1683936000,0,0,15493.806086788796,74230.05879562981,0,89723.86488241861,15493.806086788796,74230.05879562981,89723.86488241861,2030784.063216553,9729386.024930933,11760170.088147487
,14/05/2023,1684022400,0,0,13838.02660868581,66389.83707946262,0,80227.86368814844,13838.02660868581,66389.83707946262,80227.86368814844,2030784.063216553,9742966.024930933,11773750.088147487
,15/05/2023,1684108800,0,0,14369.62495291401,69154.31408982612,0,83523.93904274012,14369.62495291401,69154.31408982612,83523.93904274012,2030784.063216553,9773218.119225273,11804002.182441827
,16/05/2023,1684195200,0,0,13945.86124244261,67764.30193368737,0,81710.16317612998,13945.86124244261,67764.30193368737,81710.16317612998,2030784.063216553,9867778.119225273,11898562.182441827
,17/05/2023,1684281600,0,0,13920.110900521024,67639.1785071356,0,81559.28940765662,13920.110900521024,67639.1785071356,81559.28940765662,2030784.063216553,9867778.119225273,11898562.182441827
,18/05/2023,1684368000,0,0,13631.272483209734,66527.45520459057,0,80158.7276878003,13631.272483209734,66527.45520459057,80158.7276878003,2030784.063216553,9911246.067617541,11942030.130834095
,19/05/2023,1684454400,0,0,12905.449951175506,62985.07674756339,0,75890.52669873889,12905.449951175506,62985.07674756339,75890.52669873889,2030784.063216553,9911246.067617541,11942030.130834095
,20/05/2023,1684540800,0,0,12582.352206717753,61382.03124881787,0,73964.38345553562,12582.352206717753,61382.03124881787,73964.38345553562,2030784.063216553,9907022.850735879,11937806.913952433
,21/05/2023,1684627200,0,0,12226.132374188937,59644.24037057029,0,71870.37274475922,12226.132374188937,59644.24037057029,71870.37274475922,2030784.063216553,9907022.850735879,11937806.913952433
,22/05/2023,1684713600,0,0,12322.858619119941,59978.515094409784,0,72301.37371352973,12322.858619119941,59978.515094409784,72301.37371352973,2030784.063216553,9884347.159524554,11915131.222741108
,23/05/2023,1684800000,0,0,12251.070402485237,59754.52283952059,0,72005.59324200582,12251.070402485237,59754.52283952059,72005.59324200582,2030784.063216553,9905137.159524554,11935921.222741108
,24/05/2023,1684886400,0,0,12297.778435939215,61894.99724378965,0,74192.77567972886,12297.778435939215,61894.99724378965,74192.77567972886,2030784.063216553,10220982.159524554,12251766.222741108
,25/05/2023,1684972800,0,0,11642.261648173546,58589.74973924954,0,70232.01138742309,11642.261648173546,58589.74973924954,70232.01138742309,2030784.063216553,10219932.658615382,12250716.721831936
,26/05/2023,1685059200,0,0,11794.69229995858,59330.10099460862,0,71124.79329456721,11794.69229995858,59330.10099460862,71124.79329456721,2030784.063216553,10215325.716407444,12246109.779623996
,27/05/2023,1685145600,0,0,12867.291518627666,64725.529578243535,0,77592.8210968712,12867.291518627666,64725.529578243535,77592.8210968712,2030784.063216553,10215325.716407444,12246109.779623996
,28/05/2023,1685232000,0,0,12050.469552720704,60616.72126859013,0,72667.19082131084,12050.469552720704,60616.72126859013,72667.19082131084,2030784.063216553,10215325.716407444,12246109.779623996
,29/05/2023,1685318400,0,0,11917.229810333067,59330.597322903355,0,71247.82713323642,11917.229810333067,59330.597322903355,71247.82713323642,2030784.063216553,10110372.412219463,12141156.475436017
,30/05/2023,1685404800,0,0,11013.896443333078,54778.84353632313,0,65792.73997965621,11013.896443333078,54778.84353632313,65792.73997965621,2030784.063216553,10100331.25219152,12131115.315408073
,31/05/2023,1685491200,0,0,11968.95388042319,59528.92832091628,0,71497.88220133947,11968.95388042319,59528.92832091628,71497.88220133947,2030784.063216553,10100331.25219152,12131115.315408073
,01/06/2023,1685577600,0,0,11575.956548509525,57574.312216992184,0,69150.2687655017,11575.956548509525,57574.312216992184,69150.2687655017,2030784.063216553,10100331.25219152,12131115.315408073
,02/06/2023,1685664000,0,0,11288.37721731743,56225.06448584029,0,67513.44170315772,11288.37721731743,56225.06448584029,67513.44170315772,2030784.063216553,10114914.014035884,12145698.077252436
,03/06/2023,1685750400,0,0,11405.594073446287,56662.16668275606,0,68067.76075620235,11405.594073446287,56662.16668275606,68067.76075620235,2030784.063216553,10088788.391527604,12119572.454744156
,04/06/2023,1685836800,0,0,11584.485841575033,58213.4284381847,0,69797.91427975973,11584.485841575033,58213.4284381847,69797.91427975973,2030784.063216553,10204933.076372914,12235717.139589466
,05/06/2023,1685923200,0,0,12454.595581300799,62585.832872583625,0,75040.42845388442,12454.595581300799,62585.832872583625,75040.42845388442,2030784.063216553,10204932.88209226,12235716.945308812
,06/06/2023,1686009600,0,0,13559.646729300086,68138.84811272367,0,81698.49484202376,13559.646729300086,68138.84811272367,81698.49484202376,2030784.063216553,10204933.03370855,12235717.096925102
,07/06/2023,1686096000,0,0,13404.088670057698,67357.1502423416,0,80761.23891239929,13404.088670057698,67357.1502423416,80761.23891239929,2030784.063216553,10204933.03370855,12235717.096925102
,08/06/2023,1686182400,0,0,6378.606643801937,63750.318710907646,0,70128.92535470959,6378.606643801937,63750.318710907646,70128.92535470959,1021065.540763011,10204933.03370855,11225998.574471561
,09/06/2023,1686268800,0,0,6606.161310216382,65768.74229156021,0,72374.90360177659,6606.161310216382,65768.74229156021,72374.90360177659,1021065.540763011,10165388.530458912,11186454.071221923
,10/06/2023,1686355200,0,0,5769.816736432807,57478.23970080661,0,63248.056437239415,5769.816736432807,57478.23970080661,63248.056437239415,1021065.540763011,10171735.530458912,11192801.071221923
,11/06/2023,1686441600,0,0,5744.2390446366935,57223.437725768614,0,62967.676770405305,5751.437556699073,57295.14846125836,63046.58601795743,1021065.540763011,10171735.530458912,11192801.071221923
,12/06/2023,1686528000,0,0,5428.750213851739,54080.57488156742,0,59509.32509541916,5428.750213851739,54080.57488156742,59509.32509541916,1021065.540763011,10171735.530458912,11192801.071221923
,13/06/2023,1686614400,0,0,5419.723994471394,53990.65673947817,0,59410.38073394956,5419.723994471394,53990.65673947817,59410.38073394956,1021065.540763011,10171735.530458912,11192801.071221923
,14/06/2023,1686700800,0,0,5433.191848954058,54592.890972866415,0,60026.08282182047,5433.191848954058,54592.890972866415,60026.08282182047,1021065.540763011,10259700.244849076,11280765.785612088
,15/06/2023,1686787200,0,0,5932.891113948067,60100.33970780597,0,66033.23082175404,5932.891113948067,60100.33970780597,66033.23082175404,1021065.540763011,10343420.212031338,11364485.75279435
,16/06/2023,1686873600,0,0,5976.919460065769,60546.34798734877,0,66523.26744741453,5976.919460065769,60546.34798734877,66523.26744741453,1021065.540763011,10343420.212031338,11364485.75279435
,17/06/2023,1686960000,0,0,6143.679884183184,62517.60395504055,0,68661.28383922373,6143.679884183184,62517.60395504055,68661.28383922373,1021065.540763011,10390282.744695475,11411348.285458487
,18/06/2023,1687046400,0,0,5899.2163724137035,60378.89950988805,0,66278.11588230175,5899.2163724137035,60378.89950988805,66278.11588230175,1021065.540763011,10450678.494695475,11471744.035458487
,19/06/2023,1687132800,0,0,5969.669894726351,61210.75429153178,0,67180.42418625814,5969.669894726351,61210.75429153178,67180.42418625814,1021065.540763011,10469622.78205832,11490688.32282133
,20/06/2023,1687219200,0,0,5465.437098731354,56731.74976255542,0,62197.18686128677,5465.437098731354,56731.74976255542,62197.18686128677,1021065.540763011,10598756.09275268,11619821.633515691
,21/06/2023,1687305600,0,0,5371.887073886646,55760.69172933741,0,61132.57880322406,5371.887073886646,55760.69172933741,61132.57880322406,1021065.540763011,10598756.09275268,11619821.633515691
,22/06/2023,1687392000,0,0,5402.876413048803,55909.122800953315,0,61311.99921400212,5402.876413048803,55909.122800953315,61311.99921400212,1021065.540763011,10566016.014815204,11587081.555578215
,23/06/2023,1687478400,0,0,5619.822208494721,58274.27992019594,0,63894.10212869066,5619.822208494721,58274.27992019594,63894.10212869066,1021065.540763011,10587854.371860567,11608919.912623579
,24/06/2023,1687564800,0,0,6468.950522848649,67079.2454943789,0,73548.19601722756,6468.950522848649,67079.2454943789,73548.19601722756,1021065.540763011,10587854.371860567,11608919.912623579
,25/06/2023,1687651200,0,0,6626.317143991044,68711.04561017005,0,75337.36275416109,6626.317143991044,68711.04561017005,75337.36275416109,1021065.540763011,10587854.371860567,11608919.912623579
,26/06/2023,1687737600,0,0,6490.648165589862,67303.45011503389,0,73794.09828062376,6490.648165589862,67303.45011503389,73794.09828062376,1021065.540763011,10587730.52146759,11608796.062230602
,27/06/2023,1687824000,0,0,7684.590313059459,80432.81998622665,0,88117.4102992861,7684.590313059459,80432.81998622665,88117.4102992861,1021065.540763011,10687255.597056443,11708321.137819454
,28/06/2023,1687910400,0,0,8481.531967624987,90214.84167406645,0,98696.37364169145,8481.531967624987,90214.84167406645,98696.37364169145,1021065.540763011,10860687.249708539,11881752.79047155
,29/06/2023,1687996800,0,0,8396.895844951143,89364.37712191814,0,97761.27296686928,8396.895844951143,89364.37712191814,97761.27296686928,1021065.540763011,10866740.249708539,11887805.79047155
,30/06/2023,1688083200,0,0,9939.00092051011,106367.54447042021,0,116306.54539093032,9939.00092051011,106367.54447042021,116306.54539093032,1021065.540763011,10927480.053875376,11948545.594638387
,01/07/2023,1688169600,0,0,11373.292613604504,121116.4724194463,0,132489.76503305082,11373.292613604504,121116.4724194463,132489.76503305082,1021066.540763011,10873542.229522303,11894608.770285314
,02/07/2023,1688256000,0,0,13109.994060792087,139610.9541913739,0,152720.94825216598,13109.994060792087,139610.9541913739,152720.94825216598,1021066.540763011,10873542.229522303,11894608.770285314
,03/07/2023,1688342400,0,0,13101.117837465335,140164.54806253695,0,153265.6659000023,13101.117837465335,140164.54806253695,153265.6659000023,1015964.625537724,10869471.166711537,11885435.79224926
,04/07/2023,1688428800,0,0,12395.581203260663,132531.96784722782,0,144927.54905048848,12395.581203260663,132531.96784722782,144927.54905048848,1015964.625537724,10862563.753788916,11878528.37932664
,05/07/2023,1688515200,0,0,11958.828170388251,127875.03263907667,0,139833.8608094649,11958.828170388251,127875.03263907667,139833.8608094649,1015964.625537724,10863648.829111485,11879613.454649208
,06/07/2023,1688601600,0,0,11406.641236762243,121970.53086396628,0,133377.17210072852,11406.641236762243,121970.53086396628,133377.17210072852,1015964.625537724,10863648.829111485,11879613.454649208
,07/07/2023,1688688000,0,0,12118.78164103291,129585.40551073199,0,141704.1871517649,12118.78164103291,129585.40551073199,141704.1871517649,1015964.625537724,10863648.829111485,11879613.454649208
,08/07/2023,1688774400,0,0,12113.803414367776,129532.18268650546,0,141645.98610087324,12113.803414367776,129532.18268650546,141645.98610087324,1015964.625537724,10863649.588542365,11879614.214080088
,09/07/2023,1688860800,0,0,11207.522329803103,119848.7774513297,0,131056.29978113281,11207.522329803103,119848.7774513297,131056.29978113281,1015964.625537724,10864320.830367986,11880285.45590571
,10/07/2023,1688947200,0,0,10756.322279955544,115023.82392735497,0,125780.14620731052,10756.322279955544,115023.82392735497,125780.14620731052,1015964.625537724,10864320.830367986,11880285.45590571
,11/07/2023,1689033600,0,0,9044.757154250909,96721.02855405894,0,105765.78570830985,9044.757154250909,96721.02855405894,105765.78570830985,1015964.625537724,10864320.830367986,11880285.45590571
,12/07/2023,1689120000,0,0,9345.970346430333,98832.4081925533,0,108178.37853898363,9345.970346430333,98832.4081925533,108178.37853898363,1015964.625537724,10743692.39986839,11759657.025406113
,13/07/2023,1689206400,0,0,9172.06768147704,96993.41036446783,0,106165.47804594487,9172.06768147704,96993.41036446783,106165.47804594487,1015964.625537724,10743692.39986839,11759657.025406113
,14/07/2023,1689292800,0,0,9269.021185692105,98018.68093018727,0,107287.70211587938,9269.021185692105,98018.68093018727,107287.70211587938,1015964.625537724,10743692.39986839,11759657.025406113
,15/07/2023,1689379200,0,0,9331.62492591774,98680.70719727136,0,108012.3321231891,9331.62492591774,98680.70719727136,108012.3321231891,1015964.625537724,10743692.393488873,11759657.019026596
,16/07/2023,1689465600,0,0,9173.591628415346,96914.16102375217,0,106087.75265216752,9173.591628415346,96914.16102375217,106087.75265216752,1015964.625537724,10733130.850169243,11749095.475706967
,17/07/2023,1689552000,0,0,9309.8223250537,98353.36653945137,0,107663.18886450506,9309.8223250537,98353.36653945137,107663.18886450506,1015964.625537724,10733130.850169243,11749095.475706967
,18/07/2023,1689638400,0,0,9261.066182674145,97838.28358995175,0,107099.3497726259,9261.066182674145,97838.28358995175,107099.3497726259,1015964.625537724,10733130.850169243,11749095.475706967
,19/07/2023,1689724800,0,0,10376.138157433074,109618.431354555,0,119994.56951198807,10376.138157433074,109618.431354555,119994.56951198807,1015964.625537724,10733130.850169243,11749095.475706967
,20/07/2023,1689811200,0,0,11026.020249450788,116317.41416954911,0,127343.4344189999,11026.020249450788,116317.41416954911,127343.4344189999,1015964.625537724,10717772.637517933,11733737.263055656
,21/07/2023,1689897600,0,0,10108.543234712693,108437.04837153605,0,118545.59160624874,10108.543234712693,108437.04837153605,118545.59160624874,1015964.625537724,10898524.414960857,11914489.04049858
,22/07/2023,1689984000,0,0,13228.529961154021,141814.4616644142,0,155042.99162556822,13228.529961154021,141814.4616644142,155042.99162556822,1015964.625537724,10891495.643417016,11907460.268954739
,23/07/2023,1690070400,0,0,13559.47027827668,145363.4952783007,0,158922.96555657737,13559.47027827668,145363.4952783007,158922.96555657737,1015964.625537724,10891588.389251085,11907553.014788808
,24/07/2023,1690156800,0,0,15466.415561118476,168121.2761443657,0,183587.69170548418,15466.415561118476,168121.2761443657,183587.69170548418,1015964.625537724,11043623.436080929,12059588.061618652
,25/07/2023,1690243200,0,0,15394.495425276662,167716.95511926155,0,183111.4505445382,15394.495425276662,167716.95511926155,183111.4505445382,1015964.625537724,11068533.83608093,12084498.461618653
,26/07/2023,1690329600,0,0,17645.862875822004,192337.06579858827,0,209982.92867441027,17645.862875822004,192337.06579858827,209982.92867441027,1015964.625537724,11073850.930737473,12089815.556275196
,27/07/2023,1690416000,0,0,20455.23873729768,220374.22752128838,0,240829.46625858606,20455.23873729768,220374.22752128838,240829.46625858606,1015964.625537724,10945480.63785684,11961445.263394563
,28/07/2023,1690502400,0,0,27858.400249604736,305993.5633675216,0,333851.96361712634,27858.400249604736,305993.5633675216,333851.96361712634,1015964.625537724,11159242.211980524,12175206.837518247
,29/07/2023,1690588800,0,0,51422.03355696636,566306.2924089119,0,617728.3259658782,51422.03355696636,566306.2924089119,617728.3259658782,1015964.625537724,11188728.265083019,12204692.890620742
,30/07/2023,1690675200,0,0,36007.533788212866,396556.12937131064,0,432563.6631595235,36007.533788212866,396556.12937131064,432563.6631595235,1015964.625537724,11188964.005452067,12204928.63098979
,31/07/2023,1690761600,0,0,38441.90694675631,425057.56349060155,0,463499.47043735784,38441.90694675631,425057.56349060155,463499.47043735784,1015964.625537724,11233663.536042267,12249628.16157999
,01/08/2023,1690848000,0,0,38512.21169884353,426716.7155011512,0,465228.92719999474,38512.21169884353,426716.7155011512,465228.92719999474,1015964.625537724,11256925.243995605,12272889.869533328
,02/08/2023,1690934400,0,0,34115.137118808765,377996.96818364307,0,412112.1053024518,34115.137118808765,377996.96818364307,412112.1053024518,1015964.625537724,11256925.243995605,12272889.869533328
,03/08/2023,1691020800,0,0,30127.5674003895,333814.5497242323,0,363942.1171246218,30127.5674003895,333814.5497242323,363942.1171246218,1015964.625537724,11256925.243995605,12272889.869533328
,04/08/2023,1691107200,0,0,34143.391095044964,378310.02327467856,0,412453.4143697235,34143.391095044964,378310.02327467856,412453.4143697235,1015964.625537724,11256925.243995605,12272889.869533328
,05/08/2023,1691193600,0,0,28604.463712722107,316938.5051061914,0,345542.9688189135,28604.463712722107,316938.5051061914,345542.9688189135,1015964.625537724,11256925.243995605,12272889.869533328
,06/08/2023,1691280000,0,0,29788.33681192245,325661.8238136377,0,355450.16062556015,29788.33681192245,325661.8238136377,355450.16062556015,1015964.625537724,11107061.631931437,12123026.25746916
,07/08/2023,1691366400,0,0,29617.593796954585,320693.0673524274,0,350310.661149382,29617.593796954585,320693.0673524274,350310.661149382,1015964.625537724,11000650.97519011,12016615.600727834
,08/08/2023,1691452800,0,0,30747.8544428653,332931.28695457376,0,363679.14139743906,30747.8544428653,332931.28695457376,363679.14139743906,1015964.625537724,11000650.822941644,12016615.448479367
,09/08/2023,1691539200,0,0,31225.246060759222,338100.3827697658,0,369325.62883052503,31225.246060759222,338100.3827697658,369325.62883052503,1015964.625537724,11000650.822941644,12016615.448479367
,10/08/2023,1691625600,0,0,30187.417876479925,327299.77992311446,0,357487.1977995944,30187.417876479925,327299.77992311446,357487.1977995944,1015964.625537724,11015350.822941644,12031315.448479367
,11/08/2023,1691712000,0,0,27984.776089375377,303420.8407463623,0,331405.61683573766,27984.776089375377,303420.8407463623,331405.61683573766,1015964.625537724,11015447.822941644,12031412.448479367
,12/08/2023,1691798400,0,0,37036.553559188746,400033.31512561213,0,437069.86868480087,37036.553559188746,400033.31512561213,437069.86868480087,1015964.625537724,10973475.071180709,11989439.696718432
,13/08/2023,1691884800,0,0,32473.92754342262,350383.2497113667,0,382857.17725478933,32473.92754342262,350383.2497113667,382857.17725478933,1015964.625537724,10961932.048770625,11977896.674308348
,14/08/2023,1691971200,0,0,33124.134663532976,367349.2677470884,0,400473.40241062135,33124.134663532976,367349.2677470884,400473.40241062135,1015964.623065989,11267127.854999226,12283092.478065215
,15/08/2023,1692057600,0,0,14341.053927553725,134320.92920875028,0,148661.983136304,14341.053927553725,134320.92920875028,148661.983136304,467507.333280318,4378759.032309759,4846266.365590078
,16/08/2023,1692144000,0,0,2245.439873300898,59389.70730959035,0,61635.14718289125,2245.439873300898,59389.70730959035,61635.14718289125,73677.89260494,1948708.816042502,2022386.708647442
,17/08/2023,1692230400,0,0,2245.439873300898,44286.78696764557,0,46532.22684094647,2245.439873300898,44286.78696764557,46532.22684094647,73677.89260494,1453148.299724166,1526826.1923291062
,18/08/2023,1692316800,0,0,2245.439873300898,39104.340570447006,0,41349.780443747906,2245.439873300898,39104.340570447006,41349.780443747906,73677.89260494,1283100.66958106,1356778.5621860002
