,Date,Timestamp,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO,InvictusDAO
,14/01/2022,1642118400,65709513.40232006,63013831.433153,63013831.433153,65709513.40232006,65709513.40232006,63013831.433153,,63013831.433153,,65709513.40232006,385031.720393297,63013831.433153,,63013831.433153,,385031.720393297
,15/01/2022,1642204800,61873794.33997759,62197975.96628165,62197975.96628165,61873794.33997759,61873794.33997759,62197975.96628165,,62197975.96628165,,61873794.33997759,388288.63721354,62233386.76335,,62233386.76335,,388288.63721354
,16/01/2022,1642291200,50598718.35227754,59186096.217016,59186096.217016,50598718.35227754,50598718.35227754,59186096.217016,,59186096.217016,,50598718.35227754,384225.972756303,59186096.217016,,59186096.217016,,384225.972756303
,17/01/2022,1642377600,47179930.71380642,58402416.52125,58402416.52125,47179930.71380642,47179930.71380642,58402416.52125,,58402416.52125,,47179930.71380642,387323.952990776,58402416.52125,,58402416.52125,,387323.952990776
,18/01/2022,1642464000,44291700.76553562,57184277.243862,57184277.243862,44291700.76553562,44291700.76553562,57184277.243862,,57184277.243862,,44291700.76553562,387571.760286451,57184277.243862,,57184277.243862,,387571.760286451
,19/01/2022,1642550400,35069025.77730645,54539338.54731703,54539338.54731703,35069025.77730645,35069025.77730645,54539338.54731703,,54539338.54731703,,35069025.77730645,381392.341243137,54542120.195447,,54542120.195447,,381392.341243137
,20/01/2022,1642636800,34012166.30614605,53983272.681135,53983272.681135,34012166.30614605,34012166.30614605,53983272.681135,,53983272.681135,,34012166.30614605,386063.181681567,53983272.681135,,53983272.681135,,386063.181681567
,21/01/2022,1642723200,33824220.13228778,53276327.307153,53276327.307153,33824220.13228778,33824220.13228778,53276327.307153,,53276327.307153,,33824220.13228778,387670.144782668,53276327.307153,,53276327.307153,,387670.144782668
,22/01/2022,1642809600,27364194.20413919,51389889.78415149,51389889.78415149,27364194.20413919,27364194.20413919,51389889.78415149,,51389889.78415149,,27364194.20413919,383252.019665815,51427740.601234,,51427740.601234,,383252.019665815
,23/01/2022,1642896000,29823971.22618576,51296701.483324,51296701.483324,29823971.22618576,29823971.22618576,51296701.483324,,51296701.483324,,29823971.22618576,390417.217255999,51296701.483324,,51296701.483324,,390417.217255999
,24/01/2022,1642982400,27447186.86388769,50626356.211806,50626356.211806,27447186.86388769,27447186.86388769,50626356.211806,,50626356.211806,,27447186.86388769,393338.877384461,50626356.211806,,50626356.211806,,393338.877384461
,25/01/2022,1643068800,24494697.320613906,49161919.79413961,49161919.79413961,24494697.320613906,24494697.320613906,49161919.79413961,,49161919.79413961,,24494697.320613906,390789.682843234,49374179.391343,,49374179.391343,,390789.682843234
,26/01/2022,1643155200,25489560.67401729,49641849.789321,49641849.789321,25489560.67401729,25489560.67401729,49641849.789321,,49641849.789321,,25489560.67401729,398461.16420224,49641849.789321,,49641849.789321,,398461.16420224
,27/01/2022,1643241600,12071285.134332232,51196212.83176132,51196212.83176132,12071285.134332232,12071285.134332232,51196212.83176132,,51196212.83176132,,12071285.134332232,201020.568431844,51353508.628691,,51353508.628691,,201020.568431844
,28/01/2022,1643328000,10124516.386421561,51112077.45047072,51112077.45047072,10124516.386421561,10124516.386421561,51112077.45047072,,51112077.45047072,,10124516.386421561,170906.758717447,51196654.323413,,51196654.323413,,170906.758717447
,29/01/2022,1643414400,9582497.615513029,51421236.363227,51421236.363227,9582497.615513029,9582497.615513029,51421236.363227,,51421236.363227,,9582497.615513029,161077.451933317,51421236.363227,,51421236.363227,,161077.451933317
,30/01/2022,1643500800,10371894.365454894,52373262.31304,52373262.31304,10371894.365454894,10371894.365454894,52373262.31304,,52373262.31304,,10371894.365454894,158325.36048626,52373262.31304,,52373262.31304,,158325.36048626
,31/01/2022,1643587200,10668918.653362688,52561622.78491342,52561622.78491342,10668918.653362688,10668918.653362688,52561622.78491342,,52561622.78491342,,10668918.653362688,157474.814071774,52639687.441389,,52639687.441389,,157474.814071774
,01/02/2022,1643673600,9796327.319667654,52407883.576413,52407883.576413,9796327.319667654,9796327.319667654,52407883.576413,,52407883.576413,,9796327.319667654,156141.653166523,52407883.576413,,52407883.576413,,156141.653166523
,02/02/2022,1643760000,9861900.258012787,52891717.334997,52891717.334997,9861900.258012787,9861900.258012787,52891717.334997,,52891717.334997,,9861900.258012787,154915.178416789,52891717.334997,,52891717.334997,,154915.178416789
,03/02/2022,1643846400,9701379.204798162,52704726.62626,52704726.62626,9701379.204798162,9701379.204798162,52704726.62626,,52704726.62626,,9701379.204798162,152705.480950703,52704726.62626,,52704726.62626,,152705.480950703
,04/02/2022,1643932800,9644143.536135841,52745272.810615,52745272.810615,9644143.536135841,9644143.536135841,52745272.810615,,52745272.810615,,9644143.536135841,151852.362401761,52745272.810615,,52745272.810615,,151852.362401761
,05/02/2022,1644019200,9768754.340024345,53051985.857918,53051985.857918,9768754.340024345,9768754.340024345,53051985.857918,,53051985.857918,,9768754.340024345,151312.799566672,53051985.857918,,53051985.857918,,151312.799566672
,06/02/2022,1644105600,9536602.000376768,53146543.344728,53146543.344728,9536602.000376768,9536602.000376768,53146543.344728,,53146543.344728,,9536602.000376768,148753.735772528,53146543.344728,,53146543.344728,,148753.735772528
,07/02/2022,1644192000,9796276.758527273,53170062.165786,53170062.165786,9796276.758527273,9796276.758527273,53170062.165786,,53170062.165786,,9796276.758527273,150827.971647841,53170062.165786,,53170062.165786,,150827.971647841
,08/02/2022,1644278400,10263085.150735877,53480540.90366,53480540.90366,10263085.150735877,10263085.150735877,53480540.90366,,53480540.90366,,10263085.150735877,155524.854534564,53480540.90366,,53480540.90366,,155524.854534564
,09/02/2022,1644364800,12055963.807792224,55541751.821631,55541751.821631,12055963.807792224,12055963.807792224,55541751.821631,,55541751.821631,,12055963.807792224,151761.880762742,55541751.821631,,55541751.821631,,151761.880762742
,10/02/2022,1644451200,12370342.691341331,55633837.630223,55633837.630223,12370342.691341331,12370342.691341331,55633837.630223,,55633837.630223,,12370342.691341331,156804.952355702,55633837.630223,,55633837.630223,,156804.952355702
,11/02/2022,1644537600,12338101.930042582,55501899.577196,55501899.577196,12338101.930042582,12338101.930042582,55501899.577196,,55501899.577196,,12338101.930042582,158587.428406717,55501899.577196,,55501899.577196,,158587.428406717
,12/02/2022,1644624000,11962881.763251686,54995664.10139152,54995664.10139152,11962881.763251686,11962881.763251686,54995664.10139152,,54995664.10139152,,11962881.763251686,157075.65340404,54885892.316758,,54885892.316758,,157075.65340404
,13/02/2022,1644710400,13889887.084526934,56556604.774571784,56556604.774571784,13889887.084526934,13889887.084526934,56556604.774571784,,56556604.774571784,,13889887.084526934,160040.178413722,56443717.339892,,56443717.339892,,160040.178413722
,14/02/2022,1644796800,13091034.389395483,56017263.44866716,56017263.44866716,13091034.389395483,13091034.389395483,56017263.44866716,,56017263.44866716,,13091034.389395483,158640.746357192,55905452.54358,,55905452.54358,,158640.746357192
,15/02/2022,1644883200,10422170.533330167,54761122.43693691,54761122.43693691,10422170.533330167,10422170.533330167,54761122.43693691,,54761122.43693691,,10422170.533330167,142749.904579238,54706416.020916,,54706416.020916,,142749.904579238
,16/02/2022,1644969600,11285445.993201809,54934683.513446465,54934683.513446465,11285445.993201809,11285445.993201809,54934683.513446465,,54934683.513446465,,11285445.993201809,152300.215832683,54959360.266206,,54959360.266206,,152300.215832683
,17/02/2022,1645056000,10823920.19181429,54465209.903706595,54465209.903706595,10823920.19181429,10823920.19181429,54465209.903706595,,54465209.903706595,,10823920.19181429,156641.392066777,54410799.104602,,54410799.104602,,156641.392066777
,18/02/2022,1645142400,10643605.984906022,54095009.156093895,54095009.156093895,10643605.984906022,10643605.984906022,54095009.156093895,,54095009.156093895,,10643605.984906022,156684.910715531,54040968.187906,,54040968.187906,,156684.910715531
,19/02/2022,1645228800,10734027.002566539,53893466.559998,53893466.559998,10734027.002566539,10734027.002566539,53893466.559998,,53893466.559998,,10734027.002566539,158272.294346307,53893466.559998,,53893466.559998,,158272.294346307
,20/02/2022,1645315200,10645249.090736164,53789240.086747155,53789240.086747155,10645249.090736164,10645249.090736164,53789240.086747155,,53789240.086747155,,10645249.090736164,160416.65296468,53681876.334079,,53681876.334079,,160416.65296468
,21/02/2022,1645401600,10481325.148922095,53574275.81579773,53574275.81579773,10481325.148922095,10481325.148922095,53574275.81579773,,53574275.81579773,,10481325.148922095,163158.859727928,53520755.060737,,53520755.060737,,163158.859727928
,22/02/2022,1645488000,9448831.766636675,52360266.66119479,52360266.66119479,9448831.766636675,9448831.766636675,52360266.66119479,,52360266.66119479,,9448831.766636675,165218.250859183,52255755.150893,,52255755.150893,,165218.250859183
,23/02/2022,1645574400,8907098.986123323,51341604.55205581,51341604.55205581,8907098.986123323,8907098.986123323,51341604.55205581,,51341604.55205581,,8907098.986123323,172551.317050045,51290314.237818,,51290314.237818,,172551.317050045
,24/02/2022,1645660800,8957854.238443758,51283833.50509994,51283833.50509994,8957854.238443758,8957854.238443758,51283833.50509994,,51283833.50509994,,8957854.238443758,175197.618588769,51181470.563972,,51181470.563972,,175197.618588769
,25/02/2022,1645747200,8476695.925408553,50879316.31956594,50879316.31956594,8476695.925408553,8476695.925408553,50879316.31956594,,50879316.31956594,,8476695.925408553,174345.864364635,50777760.79797,,50777760.79797,,174345.864364635
,26/02/2022,1645833600,8298905.282063687,50897441.90056526,50897441.90056526,8298905.282063687,8298905.282063687,50897441.90056526,,50897441.90056526,,8298905.282063687,175526.761464968,50846595.30526,,50846595.30526,,175526.761464968
,27/02/2022,1645920000,8504086.927601298,50954377.63023633,50954377.63023633,8504086.927601298,8504086.927601298,50954377.63023633,,50954377.63023633,,8504086.927601298,175595.435217867,50852672.285665,,50852672.285665,,175595.435217867
,28/02/2022,1646006400,8294405.784041305,50596289.33721036,50596289.33721036,8294405.784041305,8294405.784041305,50596289.33721036,,50596289.33721036,,8294405.784041305,175728.93610257,50444954.473789,,50444954.473789,,175728.93610257
,01/03/2022,1646092800,7469599.751254117,50406058.56962255,50406058.56962255,7469599.751254117,7469599.751254117,50406058.56962255,,50406058.56962255,,7469599.751254117,168082.802683486,50305447.674274,,50305447.674274,,168082.802683486
,02/03/2022,1646179200,7724206.122052375,50340871.678986885,50340871.678986885,7724206.122052375,7724206.122052375,50340871.678986885,,50340871.678986885,,7724206.122052375,171420.46431541,50290581.097889,,50290581.097889,,171420.46431541
,03/03/2022,1646265600,7624015.430002637,50417378.19233315,50417378.19233315,7624015.430002637,7624015.430002637,50417378.19233315,,50417378.19233315,,7624015.430002637,171172.326672713,50367011.181152,,50367011.181152,,171172.326672713
,04/03/2022,1646352000,7670387.286328411,50243747.45087597,50243747.45087597,7670387.286328411,7670387.286328411,50243747.45087597,,50243747.45087597,,7670387.286328411,173498.920749342,50193553.896979,,50193553.896979,,173498.920749342
,05/03/2022,1646438400,6937699.189379073,49910330.77898954,49910330.77898954,6937699.189379073,6937699.189379073,49910330.77898954,,49910330.77898954,,6937699.189379073,162742.181313138,49810709.360269,,49810709.360269,,162742.181313138
,06/03/2022,1646524800,7255018.654872276,49786685.125368714,49786685.125368714,7255018.654872276,7255018.654872276,49786685.125368714,,49786685.125368714,,7255018.654872276,172697.420968157,49687310.50436,,49687310.50436,,172697.420968157
,07/03/2022,1646611200,6674737.158317836,48823649.82727562,48823649.82727562,6674737.158317836,6674737.158317836,48823649.82727562,,48823649.82727562,,6674737.158317836,171896.398617508,48921884.9723,,48921884.9723,,171896.398617508
,08/03/2022,1646697600,6575010.898746933,48410398.435129724,48410398.435129724,6575010.898746933,6575010.898746933,48410398.435129724,,48410398.435129724,,6575010.898746933,169590.170202397,48362036.398731,,48362036.398731,,169590.170202397
,09/03/2022,1646784000,6160886.679957917,48292437.32447,48292437.32447,6160886.679957917,6160886.679957917,48292437.32447,,48292437.32447,,6160886.679957917,175324.037562832,48292437.32447,,48292437.32447,,175324.037562832
,10/03/2022,1646870400,6233304.384625193,48344178.12197485,48344178.12197485,6233304.384625193,6233304.384625193,48344178.12197485,,48344178.12197485,,6233304.384625193,176680.963283027,48353075.087791,,48353075.087791,,176680.963283027
,11/03/2022,1646956800,6133360.741230251,48102885.394179,48102885.394179,6133360.741230251,6133360.741230251,48102885.394179,,48102885.394179,,6133360.741230251,176448.813038845,48102885.394179,,48102885.394179,,176448.813038845
,12/03/2022,1647043200,5319094.471472542,47364913.99262363,47364913.99262363,5319094.471472542,5319094.471472542,47364913.99262363,,47364913.99262363,,5319094.471472542,168645.988315553,47385194.856022,,47385194.856022,,168645.988315553
,13/03/2022,1647129600,5290919.389067934,47592124.071594,47592124.071594,5290919.389067934,5290919.389067934,47592124.071594,,47592124.071594,,5290919.389067934,163704.189018191,47592124.071594,,47592124.071594,,163704.189018191
,14/03/2022,1647216000,5584324.473185514,48050578.08453409,48050578.08453409,5584324.473185514,5584324.473185514,48050578.08453409,,48050578.08453409,,5584324.473185514,162146.47134685,47954668.74704,,47954668.74704,,162146.47134685
,15/03/2022,1647302400,5471190.996740971,47718251.92960096,47718251.92960096,5471190.996740971,5471190.996740971,47718251.92960096,,47718251.92960096,,5471190.996740971,162736.198594318,47723883.347836,,47723883.347836,,162736.198594318
,16/03/2022,1647388800,5818944.76792009,47848012.92965669,47848012.92965669,5818944.76792009,5818944.76792009,47848012.92965669,,47848012.92965669,,5818944.76792009,173803.607166072,47863951.625548,,47863951.625548,,173803.607166072
,17/03/2022,1647475200,5145047.663212329,47471646.579358,47471646.579358,5145047.663212329,5145047.663212329,47471646.579358,,47471646.579358,,5145047.663212329,164905.373820908,47471646.579358,,47471646.579358,,164905.373820908
,18/03/2022,1647561600,5046371.177646804,47696913.233475,47696913.233475,5046371.177646804,5046371.177646804,47696913.233475,,47696913.233475,,5046371.177646804,156573.725648365,47696913.233475,,47696913.233475,,156573.725648365
,19/03/2022,1647648000,5663653.314093443,48272828.31010039,48272828.31010039,5663653.314093443,5663653.314093443,48272828.31010039,,48272828.31010039,,5663653.314093443,157411.153810268,48224603.706394,,48224603.706394,,157411.153810268
,20/03/2022,1647734400,5421674.677236108,48647687.02489595,48647687.02489595,5421674.677236108,5421674.677236108,48647687.02489595,,48647687.02489595,,5421674.677236108,152337.023805454,48599087.936959,,48599087.936959,,152337.023805454
,21/03/2022,1647820800,5136985.103675269,48599696.95574022,48599696.95574022,5136985.103675269,5136985.103675269,48599696.95574022,,48599696.95574022,,5136985.103675269,145978.547987362,48613989.468644,,48613989.468644,,145978.547987362
,22/03/2022,1647907200,4216905.6275783265,48960654.964617975,48960654.964617975,4216905.6275783265,4216905.6275783265,48960654.964617975,,48960654.964617975,,4216905.6275783265,111088.13560533,48979120.092893,,48979120.092893,,111088.13560533
,23/03/2022,1647993600,3762839.064129866,49079606.788389176,49079606.788389176,3762839.064129866,3762839.064129866,49079606.788389176,,49079606.788389176,,3762839.064129866,99388.247863969,49030576.212177,,49030576.212177,,99388.247863969
,24/03/2022,1648080000,3687538.215297073,49189054.187647365,49189054.187647365,3687538.215297073,3687538.215297073,49189054.187647365,,49189054.187647365,,3687538.215297073,95705.637562862,49139914.273374,,49139914.273374,,95705.637562862
,25/03/2022,1648166400,3347401.2024748647,49248138.69014672,49248138.69014672,3347401.2024748647,3347401.2024748647,49248138.69014672,,49248138.69014672,,3347401.2024748647,87927.533555946,49292156.585978,,49292156.585978,,87927.533555946
,26/03/2022,1648252800,3179988.737572929,49196010.09192103,49196010.09192103,3179988.737572929,3179988.737572929,49196010.09192103,,49196010.09192103,,3179988.737572929,83904.716030948,49210970.22687,,49210970.22687,,83904.716030948
,27/03/2022,1648339200,3154294.6106707305,49319491.570971504,49319491.570971504,3154294.6106707305,3154294.6106707305,49319491.570971504,,49319491.570971504,,3154294.6106707305,82876.894657665,49324276.025746,,49324276.025746,,82876.894657665
,28/03/2022,1648425600,3170663.9805059256,49343453.885627635,49343453.885627635,3170663.9805059256,3170663.9805059256,49343453.885627635,,49343453.885627635,,3170663.9805059256,81612.972471195,49451852.34597,,49451852.34597,,81612.972471195
,29/03/2022,1648512000,2934159.302845615,49449996.377287164,49449996.377287164,2934159.302845615,2934159.302845615,49449996.377287164,,49449996.377287164,,2934159.302845615,77357.218635529,49458354.839255,,49458354.839255,,77357.218635529
,30/03/2022,1648598400,2875703.365859147,49497989.84848157,49497989.84848157,2875703.365859147,2875703.365859147,49497989.84848157,,49497989.84848157,,2875703.365859147,75816.065538074,49502148.028916,,49502148.028916,,75816.065538074
,31/03/2022,1648684800,2921244.003505966,49721054.36152862,49721054.36152862,2921244.003505966,2921244.003505966,49721054.36152862,,49721054.36152862,,2921244.003505966,74483.528901223,49724087.530868,,49724087.530868,,74483.528901223
,01/04/2022,1648771200,2740501.300213662,49782235.11895292,49782235.11895292,2740501.300213662,2740501.300213662,49782235.11895292,,49782235.11895292,,2740501.300213662,72615.296773017,49819051.397936,,49819051.397936,,72615.296773017
