,Date,Timestamp,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge,Beamer Bridge
,25/01/2023,1674604800,10154.305782024376,10336.369581238923,20490.675363263297,270.92839839175815,9883.377383632618,,280.2707569569912,10056.098824281931,,551.1991553487494,19939.47620791455,,0.174,9867.184925,,0.18,10039.623387,,0.354,19906.808312,
,26/01/2023,1674691200,10280.923349914852,25397.271262844297,35678.19461275915,365.0380966408542,9915.885253273998,,384.3778633503034,25012.893399493994,,749.4159599911576,34928.77865276799,,0.2265,9905.979274,,0.2385,24987.905494,,0.46499999999999997,34893.884767999996,
,27/01/2023,1674777600,18818.42752578248,29329.599764969007,48148.02729075149,471.48066039274374,18346.94686538974,,550.8626083160119,28778.737156652995,,1022.3432687087557,47125.68402204273,,0.294,18331.177982,,0.3435,28754.00233,,0.6375,47085.180312,
,28/01/2023,1674864000,10283.810240262073,11845.998351014918,22129.80859127699,309.32853811090905,9974.481702151164,,297.339059889556,11548.659291125361,,606.667598000465,21523.140993276524,,0.1935,9975.319629,,0.186,11549.62946,,0.3795,21524.949089,
,29/01/2023,1674950400,7361.875682523272,7768.739505679966,15130.615188203239,231.2403255966605,7130.635356926612,,245.39789655155812,7523.341609128408,,476.63822214821863,14653.97696605502,,0.147,7130.581316,,0.156,7523.284592,,0.303,14653.865908,
,30/01/2023,1675036800,5231.80013353326,6221.728081768571,11453.52821530183,229.877865,5001.92226853326,,219.990645,6001.737436768572,,449.86851,11003.65970530183,,0.1395,5002.290667,,0.1335,6002.179473,,0.273,11004.470140000001,
,31/01/2023,1675123200,32365.73803704345,35231.33108424891,67597.06912129236,1103.543666444654,31262.194370598798,,967.0713153704752,34264.25976887843,,2070.6149818151293,65526.454139477224,,0.7035,31219.858583,,0.6165,34217.858534,,1.32,65437.717117,
,01/02/2023,1675209600,31757.613808411214,31364.526590723628,63122.14039913484,987.3801714012133,30770.233637010002,,932.6578968416278,30431.868693882,,1920.038068242841,61202.102330892,,0.6225,30708.816005,,0.588,30371.126441,,1.2105000000000001,61079.942446,
,02/02/2023,1675296000,43773.63191190037,39906.31406630173,83679.9459782021,1069.8517028103777,42703.78020908999,,1025.4799732007307,38880.834093101,,2095.3316760111084,81584.614302191,,0.651,42661.11909,,0.624,38841.992101,,1.275,81503.111191,
,03/02/2023,1675382400,45289.101982506,46190.987966712004,91480.089949218,938.6133,44350.488682506,,943.55337,45247.434596712,,1882.16667,89597.923279218,,0.57,44261.964753,,0.573,45157.120356,,1.1429999999999998,89419.085109,
,04/02/2023,1675468800,22074.002521814644,24203.87833846941,46277.88086028406,751.5041585124602,21322.498363302184,,793.9479149732967,23409.930423496113,,1545.452073485757,44732.42878679829,,0.4515,21325.047277,,0.477,23412.728871,,0.9285,44737.776148000004,
,05/02/2023,1675555200,35849.300273292865,26203.9919520614,62053.292225354264,1011.1868007377724,34838.113472555095,,708.3313480415584,25495.66060401984,,1719.5181487793307,60333.77407657493,,0.606,34770.58528,,0.4245,25446.241284,,1.0305,60216.826564,
,06/02/2023,1675641600,43444.86071,37275.005139,80719.865849,1028.8719,42415.98881,,837.79569,36437.209449,,1866.66759,78853.198259,,0.63,42415.98881,,0.513,36437.209449,,1.143,78853.198259,
,07/02/2023,1675728000,34874.01647866499,30121.433545566993,64995.450024231985,991.5141600000002,33882.50231866499,,831.51432,29289.919225566995,,1823.0284800000002,63172.421544231984,,0.6135,33848.653665,,0.5145,29260.658567,,1.1280000000000001,63109.312232,
,08/02/2023,1675814400,24500.8659,18124.087077,42624.952977,559.6820550000001,23941.183845,,597.32883,17526.758247,,1157.0108850000001,41467.942092,,0.3345,23941.183845,,0.357,17526.758247,,0.6915,41467.942092,
,09/02/2023,1675900800,23262.159429816504,18351.351239203752,41613.51066902025,423.4912925315049,22838.668137285,,500.2645677857543,17851.086671417997,,923.7558603172592,40689.754808703,,0.2565,22815.852285,,0.303,17833.253418,,0.5595,40649.105703,
,10/02/2023,1675987200,19996.01725877658,17518.25896409823,37514.27622287481,340.956945,19655.06031377658,,424.456605,17093.80235909823,,765.41355,36748.862672874806,,0.2205,19662.728778,,0.2745,17100.471543,,0.495,36763.200321,
,11/02/2023,1676073600,13129.682544000001,19002.677053,32132.359597000002,334.06191,12795.620634,,495.41154,18507.265513,,829.47345,31302.886146999997,,0.2205,12795.620634,,0.327,18507.265513,,0.5475,31302.886146999997,
,12/02/2023,1676160000,23286.20615780857,20482.535061335653,43768.74121914423,411.62842402057106,22874.577733788,,381.5656739516529,20100.969387384,,793.194097972224,42975.547121172,,0.267,22828.919894,,0.2475,20060.847692,,0.5145,42889.767586,
,13/02/2023,1676246400,14781.623173384003,21499.187038792505,36280.81021217651,245.48421025126365,14536.13896313274,,290.94424918668284,21208.24278960582,,536.4284594379465,35744.38175273856,,0.162,14524.577796,,0.192,21191.375034,,0.354,35715.95283,
,14/02/2023,1676332800,14040.033637340222,11161.301003465522,25201.334640805744,192.16035000000002,13847.873287340222,,205.72461000000004,10955.576393465522,,397.8849600000001,24803.449680805745,,0.1275,13853.151338,,0.1365,10959.752059,,0.264,24812.903397000002,
,15/02/2023,1676419200,13050.927674933178,10230.242132658077,23281.169807591257,186.9264,12864.001274933178,,257.0238,9973.218332658076,,443.9502,22837.219607591254,,0.12,12869.68467,,0.165,9977.624562,,0.28500000000000003,22847.309232,
,16/02/2023,1676505600,18398.693849999076,15567.943700173651,33966.63755017273,1371.095150888076,17027.598699111,,153.27453427765295,15414.669165895999,,1524.369685165729,32442.267865007,,0.8185,17010.588111,,0.0915,15399.269896,,0.91,32409.858007000003,
,17/02/2023,1676592000,9860.50022829,7062.99207111,16923.4922994,1403.639,8456.861228290001,,175.86771,6887.12436111,,1579.5067099999999,15343.985589400001,,0.85,8373.129929,,0.1065,6818.935011,,0.9565,15192.06494,
,18/02/2023,1676678400,9508.587518006538,4564.700259369266,14073.287777375805,1326.7644459495384,8181.823072056999,,122.31375173926601,4442.38650763,,1449.0781976888045,12624.209579686998,,0.781,8157.351019,,0.072,4429.09921,,0.853,12586.450229,
,19/02/2023,1676764800,5860.469898235606,17828.588292066972,23689.058190302578,1316.12704,4544.3428582356055,,175.08888,17653.499412066973,,1491.21592,22197.84227030258,,0.778,4544.917356,,0.1035,17655.731175,,0.8815000000000001,22200.648531,
,20/02/2023,1676851200,12315.00721242908,13363.031123022303,25678.038335451383,1523.0852994913125,10791.921912937767,,289.67168044349654,13073.359442578807,,1812.7569799348091,23865.281355516574,,0.907,10804.325855,,0.1725,13088.385607,,1.0795,23892.711462,
,21/02/2023,1676937600,20395.417593607577,13322.019324530704,33717.43691813828,1590.5358665425636,18804.881727065014,,234.62741804689875,13087.391906483805,,1825.1632845894624,31892.27363354882,,0.9355,18823.215539,,0.138,13100.151454,,1.0735000000000001,31923.366993000003,
,22/02/2023,1677024000,9396.397699174884,13221.6536225121,22618.051321686984,1358.9368,8037.460899174884,,188.92536,13032.7282625121,,1547.86216,21070.189161686983,,0.82,8044.254085,,0.114,13043.743401,,0.9339999999999999,21087.997486,
,23/02/2023,1677110400,8506.72192033788,11847.0562664935,20353.778186831383,1311.7342800000001,7194.98764033788,,174.84318,11672.2130864935,,1486.5774600000002,18867.200726831383,,0.799,7205.26956,,0.1065,11688.893137,,0.9055000000000001,18894.162697,
,24/02/2023,1677196800,8231.83164794349,9346.76005052193,17578.59169846542,232.9108509434912,7998.920797,,128.8443005219313,9217.91575,,361.7551514654225,17216.836547,,0.141,7998.920797,,0.078,9217.91575,,0.21899999999999997,17216.836547,
,25/02/2023,1677283200,7430.359253919469,8507.90651470786,15938.265768627329,164.04343191946882,7266.315822,,115.79536370786033,8392.111151,,279.83879562732915,15658.426972999998,,0.102,7266.315822,,0.072,8392.111151,,0.174,15658.426972999998,
,26/02/2023,1677369600,13499.08578680008,15116.737726995601,28615.82351379568,205.37187,13293.71391680008,,152.83488,14963.902846995601,,358.20675,28257.616763795682,,0.129,13294.777499,,0.096,14965.100055,,0.225,28259.877554,
,27/02/2023,1677456000,9112.941519263999,12357.258210098998,21470.199729362997,250.68285,8862.258669264,,248.225175,12109.033035098999,,498.908025,20971.291704363,,0.153,8853.405264,,0.1515,12096.936099,,0.3045,20950.341363,
,28/02/2023,1677542400,10805.867393502998,6404.361382054999,17210.228775557996,112.39410000000001,10693.473293502999,,97.73400000000001,6306.627382054999,,210.12810000000002,17000.100675558,,0.069,10682.790503,,0.06,6300.327055,,0.129,16983.117557999998,
,01/03/2023,1677628800,6835.086071054999,8271.517712129998,15106.603783184997,103.6644,6731.421671054999,,103.6644,8167.853312129999,,207.3288,14899.274983184998,,0.0645,6697.932011,,0.0645,8127.217226,,0.129,14825.149237,
,02/03/2023,1677715200,18911.221111,12821.776183000002,31732.997294,234.58451999999997,18676.636591,,184.67292,12637.103263,,419.25744,31313.739854,,0.141,18676.636591,,0.111,12637.103263,,0.252,31313.739854,
,03/03/2023,1677801600,27391.036012108994,17658.07328901,45049.109301118995,478.83759,26912.198422108995,,269.037615,17389.03567401,,747.875205,44301.23409611899,,0.291,26885.313109,,0.1635,17371.66401,,0.4545,44256.977119,
,04/03/2023,1677888000,14056.860798185216,12002.159252816647,26059.020051001862,297.56349,13759.297308185216,,321.17964,11680.979612816647,,618.7431300000001,25440.276921001863,,0.189,13763.866912,,0.204,11684.858986,,0.393,25448.725897999997,
,05/03/2023,1677974400,11869.005479860998,5523.070875409,17392.076355269997,202.38165,11666.623829860999,,157.669425,5365.401450409,,360.05107499999997,17032.025280269998,,0.129,11654.968861,,0.1005,5360.041409,,0.2295,17015.01027,
,06/03/2023,1678060800,12653.160476,19978.485728,32631.646203999997,242.39814,12410.762336,,181.21026,19797.275468,,423.6084,32208.037804,,0.1545,12410.762336,,0.1155,19797.275468,,0.27,32208.037804,
,07/03/2023,1678147200,13585.684868,13354.993069,26940.677937,401.507145,13184.177723,,237.147495,13117.845574,,638.65464,26302.023297,,0.2565,13184.177723,,0.1515,13117.845574,,0.40800000000000003,26302.023297,
,08/03/2023,1678233600,10648.033435386324,11726.66760787251,22374.701043258836,211.842,9826.003073586,610.1883618003237,341.301,10888.950407952,496.4161999205124,553.143,20714.953481538,1106.604561720836,0.135,9806.390293,609.5787830173065,0.2175,10867.215976,495.92027964087157,0.35250000000000004,20673.606269,1105.499062658178
,09/03/2023,1678320000,3341.3377781243844,1488.0400036088784,4829.377781733263,122.05714499999999,2575.801902,643.4787311243845,75.997845,1203.700125,208.34203360887827,198.05498999999998,3779.5020270000005,851.8207647332628,0.0795,2575.801902,643.7123987251217,0.0495,1203.700125,208.4176892300688,0.129,3779.5020270000005,852.1300879551904
,10/03/2023,1678406400,5161.4177951574,4449.6427581639855,9611.060553321386,147.53511,4751.245889729999,262.63679542740067,115.46226,4220.923409826,113.25708833798446,262.99737,8972.169299556,375.8938837653851,0.1035,4741.762365,262.9068007117316,0.081,4212.498413,113.37352294605004,0.1845,8954.260778,376.28032365778165
,11/03/2023,1678492800,4050.7402538519227,2615.2098046313304,6665.950058483253,94.9509,3417.2767603879797,538.5125934639431,77.6871,1854.97296770523,682.5497369261003,172.638,5272.249728093209,1221.0623303900434,0.066,3443.134702,542.2213877561954,0.054,1869.009227,687.2505305550972,0.12,5312.143929,1229.4719183112925
,12/03/2023,1678579200,1782.3801622730914,451.551299891634,2233.9314621647254,66.00869999999999,1716.3714622730913,,15.40203,436.149269891634,,81.41072999999999,2152.5207321647254,,0.045,1783.856539,,0.0105,453.297986,,0.0555,2237.154525,
,13/03/2023,1678665600,7749.602159230359,3049.901590853341,10799.503750083699,240.036885,6294.024984096001,1215.5402901343566,99.409215,2841.305165853341,109.18721000000001,339.4461,9135.330149949343,1324.7275001343567,0.1485,6343.689731,1224.5887766046885,0.0615,2863.725271,110,0.21,9207.415002,1334.5887766046885
,14/03/2023,1678752000,7665.460728776992,5322.24292238432,12987.703651161311,247.15109999999999,7365.3681937769925,52.941435,168.97065,5153.27227238432,,416.12175,12518.640466161312,52.941435,0.147,7374.926098,53,0.1005,5159.95958,,0.2475,12534.885677999999,53
,15/03/2023,1678838400,10143.68398319416,6510.55910463804,16654.243087832197,268.6257,9875.058283154,4.0160119999999996e-8,196.99218,6313.5669246279995,1.0040029999999999e-8,465.61788,16188.625207781999,5.0200149999999994e-8,0.1575,9845.521718,4.012e-8,0.1155,6294.682876,1.003e-8,0.273,16140.204593999999,5.0149999999999996e-8
,16/03/2023,1678924800,6007.7033082319995,3401.009146304,9408.712454535998,119.26584,5888.437468231999,,121.75054499999999,3279.258601304,,241.01638499999999,9167.696069536,,0.072,5864.977558,,0.0735,3266.193826,,0.1455,9131.171384,
,17/03/2023,1679011200,5865.268019144,3341.634225816,9206.90224496,105.24843,5758.518089144,1.5014999999999998,55.13013,3286.504095816,,160.37856,9045.02218496,1.5014999999999998,0.063,5735.575786,1.5,0.033,3273.410454,,0.096,9008.98624,1.5
,18/03/2023,1679097600,6557.409470521706,2328.614814581998,8886.024285103704,51.16548,6354.7523133,151.4916772217055,43.08672,1916.1864148240002,369.34167975799795,94.2522,8270.938728124001,520.8333569797035,0.0285,6329.434575,151.0385615370942,0.024,1908.552206,368.23696885144363,0.052500000000000005,8237.986781,519.2755303885378
,19/03/2023,1679184000,3875.3378313599997,4831.907128257803,8707.244959617803,21.44436,3853.8934713599997,,29.485995000000003,3644.2333863599997,1158.1877468978034,50.930355000000006,7498.126857719999,1158.1877468978034,0.012,3834.719872,,0.0165,3626.102872,1155.8759949079874,0.0285,7460.822744,1155.8759949079874
,20/03/2023,1679270400,2633.003128388,5413.080369691999,8046.083498079999,24.223995,2557.290566388,51.488566999999996,24.223995,1343.6526093359998,4045.2037653559996,48.44799,3900.943175724,4096.6923323559995,0.0135,2552.186194,51.5,0.0135,1340.970668,4046.102,0.027,3893.156862,4097.602
,21/03/2023,1679356800,850.7904690699999,1774.998492367,2625.7889614369997,26.47335,824.3171190699999,,23.826015,1751.1724773669998,,50.299365,2575.489596437,,0.015,818.58701,,0.0135,1738.999481,,0.028499999999999998,2557.586491,
,22/03/2023,1679443200,3262.2382950498604,1082.9630776920367,4345.201372741897,45.83727,2933.550377147,282.8506479028606,40.444649999999996,283.226840103,759.2915875890368,86.28191999999999,3216.77721725,1042.1422354918973,0.0255,2924.776049,282.2860757513579,0.0225,282.379701,757.7760355180008,0.048,3207.15575,1040.0621112693586
,23/03/2023,1679529600,620.8336463454682,1025.3527148399999,1646.186361185468,23.64822,237.55525694999997,359.6301693954683,31.530959999999997,993.8217548399999,,55.179179999999995,1231.3770117899999,359.6301693954683,0.0135,236.37339,359.2708984969713,0.018,988.877368,,0.0315,1225.2507580000001,359.2708984969713
,24/03/2023,1679616000,6389.856898198,3445.7085480265996,9835.565446224598,38.24499,6351.611908198,,51.903915000000005,2715.350013987,678.4546190396001,90.14890500000001,9066.961922184999,678.4546190396001,0.021,6332.614066,,0.0285,2707.228329,678.4994,0.0495,9039.842395,678.4994
,25/03/2023,1679702400,5939.333760944999,5414.491307204999,11353.82506815,36.98436,2851.1331309449997,3051.21627,44.90958,2330.4917272049997,3039.0899999999997,81.89394,5181.624858149999,6090.306269999999,0.021,2836.948389,3042.09,0.0255,2318.897241,3030,0.0465,5155.84563,6072.09
,26/03/2023,1679788800,2371.5824283639995,1727.4343532469998,4099.016781610999,23.719635,2342.5468933639995,5.315899999999999,15.813089999999999,1707.2983332469998,4.3229299999999995,39.532725,4049.8452266109994,9.638829999999999,0.0135,2326.263052,5.3,0.009,1695.430321,4.31,0.0225,4021.693373,9.61
,27/03/2023,1679875200,2652.93227450151,4342.192985149346,6995.125259650857,31.95882,2372.292599616794,248.68085488471633,69.24411,4023.714579715512,249.23429543383355,101.20293000000001,6396.007179332306,497.9151503185499,0.018,2373.180169,248.86626024860152,0.039,4025.220012,249.4201134183302,0.056999999999999995,6398.400181000001,498.2863736669317
,28/03/2023,1679961600,14449.105492619428,2693.788987736845,17142.894480356274,43.65906,14403.946432619428,1.5,25.6818,2668.107187736845,,69.34085999999999,17072.053620356273,1.5,0.0255,14410.387876,1.5,0.015,2669.300365,,0.040499999999999994,17079.688241,1.5
,29/03/2023,1680048000,3075.263296352547,5404.200749297094,8479.464045649642,42.704879999999996,1837.3271226309998,1195.2312937215472,26.690549999999998,4407.530374247,969.9798250500946,69.39542999999999,6244.857496877999,2165.211118771642,0.024,1835.491631,1194.0372564650822,0.015,4403.127247,969.0108142358589,0.039,6238.618878,2163.048070700941
,30/03/2023,1680134400,4324.7217830889995,1967.1608808209996,6291.882663909999,83.53074,4241.191043088999,,53.89079999999999,1912.1700808209998,1.1,137.42154,6153.361123909999,1.1,0.0465,4236.954089,,0.03,1910.259821,1.1,0.0765,6147.21391,1.1
,31/03/2023,1680220800,6634.330968142007,5877.766932285999,12512.097900428005,146.78901000000002,6467.980381433999,19.561576708007284,67.957875,5809.809057285999,,214.74688500000002,12277.78943872,19.561576708007284,0.081,6448.634478,19.54203467333395,0.0375,5792.431762,,0.1185,12241.06624,19.54203467333395
,01/04/2023,1680307200,6083.027837728672,6868.120254275177,12951.148092003848,109.4862,5836.390376,137.1512617286721,73.90318500000001,6744.870217,49.346852275177206,183.389385,12581.260592999999,186.4981140038493,0.06,5836.390376,137.1512617286721,0.0405,6744.870217,49.346852275177206,0.1005,12581.260592999999,186.4981140038493
,02/04/2023,1680393600,3421.448340362176,1452.7821447214264,4874.230485083603,73.61523000000001,1740.5679851559998,1607.2651252061764,21.81192,1338.3895555029997,92.58066921842664,95.42715000000001,3078.9575406589993,1699.8457944246031,0.0405,1738.829156,1609.7650903915546,0.012,1337.052503,92.724670631918,0.052500000000000005,3075.8816589999997,1702.4897610234725
,03/04/2023,1680480000,2346.6951057119995,7720.498096379119,10067.193202091119,26.8839,2319.8112057119997,,53.7678,7578.665373278999,88.06492310011969,80.6517,9898.476578990998,88.06492310011969,0.015,2317.493712,,0.03,7571.094279,88.07064769221968,0.045,9888.587991,88.07064769221968
,04/04/2023,1680566400,4002.5946370342813,6250.899412232113,10253.494049266394,35.23806,2966.846899016,1000.5096780182812,27.106199999999998,6168.239376298999,55.553835933113795,62.34425999999999,9135.086275315,1056.063513951395,0.0195,2963.883016,1000.5096780182812,0.015,6162.077299,55.553835933113795,0.0345,9125.960315,1056.063513951395
,05/04/2023,1680652800,2139.0370554317396,3385.9773600797103,5525.01441551145,31.513680000000004,2107.5233754317396,,31.513680000000004,3320.9135401846197,33.55013989509034,63.02736000000001,5428.436915616359,33.55013989509034,0.0165,2109.569658,,0.0165,3324.137954,33.553629472555485,0.033,5433.707612,33.553629472555485
,06/04/2023,1680739200,1362.586176408,1909.0042657679999,3271.5904421759997,19.942545000000003,1342.643631408,,11.39574,1897.608525768,,31.338285000000003,3240.252157176,,0.0105,1339.963704,,0.006,1893.820884,,0.0165,3233.784588,
,07/04/2023,1680825600,4236.126192795,2453.957573137,6690.0837659320005,79.01544,4157.110752795,,33.86376,2420.093813137,,112.8792,6577.204565931999,,0.042,4152.957795,,0.018,2417.676137,,0.06,6570.633932000001,
,08/04/2023,1680912000,921.768810685,617.66041,1539.429220685,13.9362,907.832610685,,8.36172,609.29869,,22.297919999999998,1517.131300685,,0.0075,906.925685,,0.0045,608.69,,0.012,1515.6156850000002,
,09/04/2023,1680998400,3642.288271,5704.76054877122,9347.04881977122,33.40314,3588.885131,20,38.970330000000004,4923.826819,741.9633997712197,72.37347,8512.71195,761.9633997712197,0.018,3588.885131,20,0.021,4923.826819,741.9633997712197,0.039,8512.71195,761.9633997712197
,10/04/2023,1681084800,4662.397422526,148.77321010199998,4811.170632628,25.16535,4512.662072526,124.57,8.388449999999999,140.38476010199997,,33.553799999999995,4653.046832628,124.57,0.0135,4503.654763,124.57,0.0045,140.104551,,0.018,4643.759314,124.57
,11/04/2023,1681171200,13272.547804086085,13690.646536784692,26963.194340870778,94.81527000000001,12676.527416086086,501.20511799999997,103.43484,13470.923179807163,116.28851697752964,198.25011,26147.45059589325,617.4936349775296,0.0495,12704.757387,501.5,0.054,13500.922229,116.35693485522451,0.10350000000000001,26205.679616,617.8569348552245
,12/04/2023,1681257600,2522.1417669943708,1243.1617520569696,3765.30351905134,65.375775,2456.765991994371,,45.4788,1093.521757541085,104.16119451588463,110.85457500000001,3550.287749535456,104.16119451588463,0.0345,2457.481119,,0.024,1093.840065,104.22122594202725,0.0585,3551.3211840000004,104.22122594202725
,13/04/2023,1681344000,1377.698560996826,2208.0537659797806,3585.7523269766066,22.94088,1327.772179996826,26.985501,20.07327,2097.7660209975493,90.2144749822315,43.01415,3425.538200994375,117.19997598223149,0.012,1328.581286,27,0.0105,2099.044339,90.26294618433248,0.0225,3427.625625,117.26294618433248
,14/04/2023,1681430400,289.09935808200004,157.40267735592636,446.5020354379264,9.45765,279.64170808200004,,9.45765,50.559614394,97.38541296192636,18.9153,330.20132247600003,97.38541296192636,0.0045,279.083541,,0.0045,50.458697,97.28812483708928,0.009,329.542238,97.28812483708928
,15/04/2023,1681516800,0,0,0,,,,,,,,,,,,,,,,,,
,16/04/2023,1681603200,0,0,0,,,,,,,,,,,,,,,,,,
,17/04/2023,1681689600,0,0,0,,,,,,,,,,,,,,,,,,
,18/04/2023,1681776000,0,0,0,,,,,,,,,,,,,,,,,,
,19/04/2023,1681862400,0,0,0,,,,,,,,,,,,,,,,,,
,20/04/2023,1681948800,0,0,0,,,,,,,,,,,,,,,,,,
,21/04/2023,1682035200,0,0,0,,,,,,,,,,,,,,,,,,
,22/04/2023,1682121600,0,0,0,,,,,,,,,,,,,,,,,,
,23/04/2023,1682208000,0,0,0,,,,,,,,,,,,,,,,,,
,24/04/2023,1682294400,0,0,0,,,,,,,,,,,,,,,,,,
,25/04/2023,1682380800,0,0,0,,,,,,,,,,,,,,,,,,
,26/04/2023,1682467200,0,0,0,,,,,,,,,,,,,,,,,,
,27/04/2023,1682553600,0,0,0,,,,,,,,,,,,,,,,,,
,28/04/2023,1682640000,0,0,0,,,,,,,,,,,,,,,,,,
,29/04/2023,1682726400,0,0,0,,,,,,,,,,,,,,,,,,
,30/04/2023,1682812800,0,0,0,,,,,,,,,,,,,,,,,,
,01/05/2023,1682899200,0,0,0,,,,,,,,,,,,,,,,,,
,02/05/2023,1682985600,0,0,0,,,,,,,,,,,,,,,,,,
,03/05/2023,1683072000,0,0,0,,,,,,,,,,,,,,,,,,
,04/05/2023,1683158400,0,0,0,,,,,,,,,,,,,,,,,,
,05/05/2023,1683244800,0,0,0,,,,,,,,,,,,,,,,,,
,06/05/2023,1683331200,0,0,0,,,,,,,,,,,,,,,,,,
,07/05/2023,1683417600,0,0,0,,,,,,,,,,,,,,,,,,
,08/05/2023,1683504000,0,0,0,,,,,,,,,,,,,,,,,,
,09/05/2023,1683590400,0,0,0,,,,,,,,,,,,,,,,,,
,10/05/2023,1683676800,0,0,0,,,,,,,,,,,,,,,,,,
,11/05/2023,1683763200,0,0,0,,,,,,,,,,,,,,,,,,
,12/05/2023,1683849600,0,0,0,,,,,,,,,,,,,,,,,,
,13/05/2023,1683936000,0,0,0,,,,,,,,,,,,,,,,,,
,14/05/2023,1684022400,0,0,0,,,,,,,,,,,,,,,,,,
,15/05/2023,1684108800,0,0,0,,,,,,,,,,,,,,,,,,
,16/05/2023,1684195200,0,0,0,,,,,,,,,,,,,,,,,,
,17/05/2023,1684281600,0,0,0,,,,,,,,,,,,,,,,,,
,18/05/2023,1684368000,0,0,0,,,,,,,,,,,,,,,,,,
,19/05/2023,1684454400,0,0,0,,,,,,,,,,,,,,,,,,
,20/05/2023,1684540800,0,0,0,,,,,,,,,,,,,,,,,,
,21/05/2023,1684627200,0,0,0,,,,,,,,,,,,,,,,,,
,22/05/2023,1684713600,0,0,0,,,,,,,,,,,,,,,,,,
,23/05/2023,1684800000,0,0,0,,,,,,,,,,,,,,,,,,
,24/05/2023,1684886400,0,0,0,,,,,,,,,,,,,,,,,,
,25/05/2023,1684972800,0,0,0,,,,,,,,,,,,,,,,,,
,26/05/2023,1685059200,0,0,0,,,,,,,,,,,,,,,,,,
,27/05/2023,1685145600,0,0,0,,,,,,,,,,,,,,,,,,
,28/05/2023,1685232000,0,0,0,,,,,,,,,,,,,,,,,,
,29/05/2023,1685318400,0,0,0,,,,,,,,,,,,,,,,,,
,30/05/2023,1685404800,0,0,0,,,,,,,,,,,,,,,,,,
,31/05/2023,1685491200,0,0,0,,,,,,,,,,,,,,,,,,
