,Date,Timestamp,SynLev,SynLev,SynLev,SynLev,SynLev,SynLev
,02/03/2021,1614643200,,87443.99,,,,
,03/03/2021,1614729600,,85034.71,,,,
,04/03/2021,1614816000,,87942.66,,,,
,05/03/2021,1614902400,,80953.23,,,,
,06/03/2021,1614988800,,84170.64,,,,
,07/03/2021,1615075200,,90762.98,,,,
,08/03/2021,1615161600,,94451.82,,,,
,09/03/2021,1615248000,,100462.88,,,,
,10/03/2021,1615334400,,100359.48,,,,
,11/03/2021,1615420800,,98487.85,,,,
,12/03/2021,1615507200,,99975.96,,,,
,13/03/2021,1615593600,,96841.08,,,,
,14/03/2021,1615680000,,95465.29,,,,
,15/03/2021,1615766400,,81846.51,,,,
,16/03/2021,1615852800,,83856.96,,,,
,17/03/2021,1615939200,,83616.37,,,,
,18/03/2021,1616025600,,84630.24,,,,
,19/03/2021,1616112000,,84059.33,,,,
,20/03/2021,1616198400,,83946.17,,,,
,21/03/2021,1616284800,,83136.62,,,,
,22/03/2021,1616371200,,82122.9,,,,
,23/03/2021,1616457600,,77383.61,,,,
,24/03/2021,1616544000,,76684.09,,,,
,25/03/2021,1616630400,,72788.35,,,,
,26/03/2021,1616716800,,72747.07,,,,
,27/03/2021,1616803200,,74791.21,,,,
,28/03/2021,1616889600,,75362.38,,,,
,29/03/2021,1616976000,,72769.18,,,,
,30/03/2021,1617062400,,78323.91,,,,
,31/03/2021,1617148800,,79363.05,,,,
,01/04/2021,1617235200,,82551.58,,,,
,02/04/2021,1617321600,,84887.61,,,,
,03/04/2021,1617408000,,92100.39,,,,
,04/04/2021,1617494400,,86694.36,,,,
,05/04/2021,1617580800,,89542.84,,,,
,06/04/2021,1617667200,,91772.15739999998,,,,
,07/04/2021,1617753600,,90653.89739999999,,,,
,08/04/2021,1617840000,,85732.6932,,,,
,09/04/2021,1617926400,,89528.3257,,,,
,10/04/2021,1618012800,,88975.2171,,,,
,11/04/2021,1618099200,,91829.79079999999,,,,
,12/04/2021,1618185600,,92685.6898,,,,
,13/04/2021,1618272000,,91995.76209999999,,,,
,14/04/2021,1618358400,,99226.7537,,,,
,15/04/2021,1618444800,,106493.41040000001,,,,
,16/04/2021,1618531200,,108809.0637,,,,
,17/04/2021,1618617600,,94734.3936,,,,
,18/04/2021,1618704000,,85417.8,,,,
,19/04/2021,1618790400,,81767.93040000001,,,,
,20/04/2021,1618876800,,79155.5388,,,,
,21/04/2021,1618963200,,85843.42260000002,,,,
,22/04/2021,1619049600,,86641.51080000002,,,,
,23/04/2021,1619136000,,88200.6606,,,,
,24/04/2021,1619222400,,86448.6792,,,,
,25/04/2021,1619308800,,81271.9206,,,,
,26/04/2021,1619395200,,84954.051,,,,
,27/04/2021,1619481600,,93182.02140000001,,,,
,28/04/2021,1619568000,,97595.88540000001,,,,
,29/04/2021,1619654400,,99688.80480000001,,,,
,30/04/2021,1619740800,,101327.50680000002,,,,
,01/05/2021,1619827200,,101540.84400000001,,,,
,02/05/2021,1619913600,,107893.14000000001,,,,
,03/05/2021,1620000000,,108418.35,,,,
,04/05/2021,1620086400,,120539.90400000001,,,,
,05/05/2021,1620172800,,122170.8,,,,
,06/05/2021,1620259200,,127314.564,,,,
,07/05/2021,1620345600,,128402.316,,,,
,08/05/2021,1620432000,,127713.13799999999,,,,
,09/05/2021,1620518400,,142448.298,,,,
,10/05/2021,1620604800,,142955.94,,,,
,11/05/2021,1620691200,,147693.44400000002,,,,
,12/05/2021,1620777600,,153671.68800000002,,,,
,13/05/2021,1620864000,,136602.546,,,,
,14/05/2021,1620950400,,149238.33000000002,,,,
,15/05/2021,1621036800,,134345.05800000002,,,,
,16/05/2021,1621123200,,131330.31600000002,,,,
,17/05/2021,1621209600,,120859.788,,,,
,18/05/2021,1621296000,,124537.72200000001,,,,
,19/05/2021,1621382400,,91136.928,,,,
,20/05/2021,1621468800,,101293.428,,,,
,21/05/2021,1621555200,,82713.34259999997,,,,
,22/05/2021,1621641600,,84281.68279999998,,,,
,23/05/2021,1621728000,,77487.6097,,,,
,24/05/2021,1621814400,,96313.1656,,,,
,25/05/2021,1621900800,,98333.252,,,,
,26/05/2021,1621987200,,105206.87329999999,,,,
,27/05/2021,1622073600,,100331.44439999998,,,,
,28/05/2021,1622160000,,88683.47149999999,,,,
,29/05/2021,1622246400,,83689.9194,,,,
,30/05/2021,1622332800,,87366.5458,,,,
,31/05/2021,1622419200,,98761.02500000001,,,,
,01/06/2021,1622505600,,95960.897,,,,
,02/06/2021,1622592000,,98981.9726,,,,
,03/06/2021,1622678400,,104578.94720000001,,,,
,04/06/2021,1622764800,,95586.52820000002,,,,
,05/06/2021,1622851200,,93044.7224,,,,
,06/06/2021,1622937600,,96320.87500000001,,,,
,07/06/2021,1623024000,,91584.90630000002,,,,
,08/06/2021,1623110400,,89489.81630000002,,,,
,09/06/2021,1623196800,,93010.63280000002,,,,
,10/06/2021,1623283200,,87852.09510000002,,,,
,11/06/2021,1623369600,,83888.12130000001,,,,
,12/06/2021,1623456000,,84721.6391,,,,
,13/06/2021,1623542400,,89432.3315,,,,
,14/06/2021,1623628800,,92148.56030000001,,,,
,15/06/2021,1623715200,,91139.58380000001,,,,
,16/06/2021,1623801600,,84254.34240000001,,,,
,17/06/2021,1623888000,,84004.11599999998,,,,
,18/06/2021,1623974400,,78675.228,,,,
,19/06/2021,1624060800,,76805.74,,,,
,20/06/2021,1624147200,,78769.69920000002,,,,
,21/06/2021,1624233600,,66335.19750000001,,,,
,22/06/2021,1624320000,,65618.8929,,,,
,23/06/2021,1624406400,,68122.92599999999,,,,
,24/06/2021,1624492800,,68741.37099999998,,,,
,25/06/2021,1624579200,,63269.342,,,,
,26/06/2021,1624665600,,62709.97749999999,,,,
,27/06/2021,1624752000,,68091.83099999999,,,,
,28/06/2021,1624838400,,72188.77,,,,
,29/06/2021,1624924800,,74952.77,,,,
,30/06/2021,1625011200,,78778.146,,,,
,01/07/2021,1625097600,,73315.4455,,,,
,02/07/2021,1625184000,,74548.53499999999,,,,
,03/07/2021,1625270400,,77070.3395,,,,
,04/07/2021,1625356800,,80518.775,,,,
,05/07/2021,1625443200,,76403.87,,,,
,06/07/2021,1625529600,,80944.57139999999,,,,
,07/07/2021,1625616000,,80759.1162,,,,
,08/07/2021,1625702400,,74127.6984,,,,
,09/07/2021,1625788800,,75187.0938,,,,
,10/07/2021,1625875200,,73977.1032,,,,
,11/07/2021,1625961600,,74721.3642,,,,
,12/07/2021,1626048000,,71221.0716,,,,
,13/07/2021,1626134400,,67783.527,,,,
,14/07/2021,1626220800,,69615.42,,,,
,15/07/2021,1626307200,,66596.8926,,,,
,16/07/2021,1626393600,,65329.7316,,,,
,17/07/2021,1626480000,,66358.1016,,,,
,18/07/2021,1626566400,,66458.1498,,,,
,19/07/2021,1626652800,,63862.4742,,,,
,20/07/2021,1626739200,,62578.5804,,,,
,21/07/2021,1626825600,,69838.17540000001,,,,
,22/07/2021,1626912000,,0,,,,
,23/07/2021,1626998400,,0,,,,
,24/07/2021,1627084800,,0,,,,
,25/07/2021,1627171200,,0,,,,
,26/07/2021,1627257600,,0,,,,
,27/07/2021,1627344000,,0,,,,
,02/08/2021,1627862400,,0,,,,
,03/08/2021,1627948800,,0,,,,
,04/08/2021,1628035200,,0,,,,
,05/08/2021,1628121600,,0,,,,
,06/08/2021,1628208000,,0,,,,
,07/08/2021,1628294400,,0,,,,
,08/08/2021,1628380800,,0,,,,
,09/08/2021,1628467200,,0,,,,
,10/08/2021,1628553600,,0,,,,
,11/08/2021,1628640000,,0,,,,
,12/08/2021,1628726400,,0,,,,
,13/08/2021,1628812800,,0,,,,
,14/08/2021,1628899200,,0,,,,
,15/08/2021,1628985600,,0,,,,
,16/08/2021,1629072000,,0,,,,
,17/08/2021,1629158400,,0,,,,
,18/08/2021,1629244800,,0,,,,
,19/08/2021,1629331200,,0,,,,
,20/08/2021,1629417600,,0,,,,
,21/08/2021,1629504000,,0,,,,
,22/08/2021,1629590400,,0,,,,
,23/08/2021,1629676800,,0,,,,
,24/08/2021,1629763200,,0,,,,
,25/08/2021,1629849600,,0,,,,
,26/08/2021,1629936000,,0,,,,
,27/08/2021,1630022400,,0,,,,
,28/08/2021,1630108800,,0,,,,
,29/08/2021,1630195200,,0,,,,
,30/08/2021,1630281600,,0,,,,
,31/08/2021,1630368000,,0,,,,
,01/09/2021,1630454400,,0,,,,
,02/09/2021,1630540800,,0,,,,
,03/09/2021,1630627200,,0,,,,
,04/09/2021,1630713600,,0,,,,
,05/09/2021,1630800000,,0,,,,
,06/09/2021,1630886400,,0,,,,
,07/09/2021,1630972800,,0,,,,
,08/09/2021,1631059200,,0,,,,
,09/09/2021,1631145600,,0,,,,
,10/09/2021,1631232000,,0,,,,
,11/09/2021,1631318400,,0,,,,
,12/09/2021,1631404800,,0,,,,
,13/09/2021,1631491200,,0,,,,
,14/09/2021,1631577600,,0,,,,
,15/09/2021,1631664000,,0,,,,
,16/09/2021,1631750400,,0,,,,
,17/09/2021,1631836800,,0,,,,
,18/09/2021,1631923200,,0,,,,
,19/09/2021,1632009600,,0,,,,
,20/09/2021,1632096000,,0,,,,
,21/09/2021,1632182400,,0,,,,
,22/09/2021,1632268800,,0,,,,
,23/09/2021,1632355200,,0,,,,
,24/09/2021,1632441600,,0,,,,
,25/09/2021,1632528000,,0,,,,
,26/09/2021,1632614400,,0,,,,
,27/09/2021,1632700800,,0,,,,
,28/09/2021,1632787200,,0,,,,
,29/09/2021,1632873600,,0,,,,
,30/09/2021,1632960000,,0,,,,
,01/10/2021,1633046400,,0,,,,
,02/10/2021,1633132800,,0,,,,
,03/10/2021,1633219200,,0,,,,
,04/10/2021,1633305600,,0,,,,
,05/10/2021,1633392000,,0,,,,
,06/10/2021,1633478400,,0,,,,
,07/10/2021,1633564800,,0,,,,
,08/10/2021,1633651200,,0,,,,
,09/10/2021,1633737600,,0,,,,
,10/10/2021,1633824000,,0,,,,
,11/10/2021,1633910400,,0,,,,
,12/10/2021,1633996800,,0,,,,
,13/10/2021,1634083200,,0,,,,
,14/10/2021,1634169600,,0,,,,
,15/10/2021,1634256000,,0,,,,
,16/10/2021,1634342400,,0,,,,
,17/10/2021,1634428800,,0,,,,
,18/10/2021,1634515200,,0,,,,
,19/10/2021,1634601600,,0,,,,
,20/10/2021,1634688000,,0,,,,
,21/10/2021,1634774400,,0,,,,
,22/10/2021,1634860800,,0,,,,
,23/10/2021,1634947200,,0,,,,
,24/10/2021,1635033600,,0,,,,
,25/10/2021,1635120000,,0,,,,
,26/10/2021,1635206400,,0,,,,
,27/10/2021,1635292800,,0,,,,
,28/10/2021,1635379200,,0,,,,
,29/10/2021,1635465600,,0,,,,
,30/10/2021,1635552000,,0,,,,
,31/10/2021,1635638400,,0,,,,
,01/11/2021,1635724800,,0,,,,
,02/11/2021,1635811200,,0,,,,
,03/11/2021,1635897600,,0,,,,
,04/11/2021,1635984000,,0,,,,
,05/11/2021,1636070400,,0,,,,
,06/11/2021,1636156800,,0,,,,
,07/11/2021,1636243200,,0,,,,
,08/11/2021,1636329600,,0,,,,
,09/11/2021,1636416000,,0,,,,
,10/11/2021,1636502400,,0,,,,
,11/11/2021,1636588800,,0,,,,
,12/11/2021,1636675200,,0,,,,
,13/11/2021,1636761600,,0,,,,
,14/11/2021,1636848000,,0,,,,
,15/11/2021,1636934400,,0,,,,
,16/11/2021,1637020800,,0,,,,
,17/11/2021,1637107200,,0,,,,
,18/11/2021,1637193600,,0,,,,
,19/11/2021,1637280000,,0,,,,
,20/11/2021,1637366400,,0,,,,
,21/11/2021,1637452800,,0,,,,
,22/11/2021,1637539200,,0,,,,
,23/11/2021,1637625600,,0,,,,
,24/11/2021,1637712000,,0,,,,
,25/11/2021,1637798400,,0,,,,
,26/11/2021,1637884800,,0,,,,
,27/11/2021,1637971200,,0,,,,
,28/11/2021,1638057600,,0,,,,
,29/11/2021,1638144000,,0,,,,
,30/11/2021,1638230400,,0,,,,
,01/12/2021,1638316800,,0,,,,
,02/12/2021,1638403200,,0,,,,
,03/12/2021,1638489600,,0,,,,
,04/12/2021,1638576000,,0,,,,
,05/12/2021,1638662400,,0,,,,
,06/12/2021,1638748800,,0,,,,
,07/12/2021,1638835200,,0,,,,
,08/12/2021,1638921600,,0,,,,
,09/12/2021,1639008000,,0,,,,
,10/12/2021,1639094400,,0,,,,
,11/12/2021,1639180800,,0,,,,
,12/12/2021,1639267200,,0,,,,
,13/12/2021,1639353600,,0,,,,
,14/12/2021,1639440000,,0,,,,
,15/12/2021,1639526400,,0,,,,
,16/12/2021,1639612800,,0,,,,
,17/12/2021,1639699200,,0,,,,
,18/12/2021,1639785600,,0,,,,
,19/12/2021,1639872000,,0,,,,
,20/12/2021,1639958400,,0,,,,
,21/12/2021,1640044800,,0,,,,
,22/12/2021,1640131200,,0,,,,
,23/12/2021,1640217600,,0,,,,
,24/12/2021,1640304000,,0,,,,
,25/12/2021,1640390400,,0,,,,
,26/12/2021,1640476800,,0,,,,
,27/12/2021,1640563200,,0,,,,
,28/12/2021,1640649600,,0,,,,
,29/12/2021,1640736000,,0,,,,
,30/12/2021,1640822400,,0,,,,
,31/12/2021,1640908800,,0,,,,
,01/01/2022,1640995200,,0,,,,
,02/01/2022,1641081600,,0,,,,
,03/01/2022,1641168000,,0,,,,
,04/01/2022,1641254400,,0,,,,
,05/01/2022,1641340800,,0,,,,
,06/01/2022,1641427200,,0,,,,
,07/01/2022,1641513600,,0,,,,
,08/01/2022,1641600000,,0,,,,
,09/01/2022,1641686400,,0,,,,
,10/01/2022,1641772800,,0,,,,
,11/01/2022,1641859200,,0,,,,
,12/01/2022,1641945600,,0,,,,
,13/01/2022,1642032000,,0,,,,
,14/01/2022,1642118400,,0,,,,
,15/01/2022,1642204800,,0,,,,
,16/01/2022,1642291200,,0,,,,
,17/01/2022,1642377600,,0,,,,
,18/01/2022,1642464000,,0,,,,
,19/01/2022,1642550400,,0,,,,
,20/01/2022,1642636800,,0,,,,
,21/01/2022,1642723200,,0,,,,
,22/01/2022,1642809600,,0,,,,
,23/01/2022,1642896000,,0,,,,
,24/01/2022,1642982400,,0,,,,
,25/01/2022,1643068800,,0,,,,
,26/01/2022,1643155200,,0,,,,
,27/01/2022,1643241600,,0,,,,
,28/01/2022,1643328000,,0,,,,
,29/01/2022,1643414400,,0,,,,
,30/01/2022,1643500800,,0,,,,
,31/01/2022,1643587200,,0,,,,
,01/02/2022,1643673600,,0,,,,
,02/02/2022,1643760000,,0,,,,
,03/02/2022,1643846400,,0,,,,
,04/02/2022,1643932800,,0,,,,
,05/02/2022,1644019200,,0,,,,
,06/02/2022,1644105600,,0,,,,
,07/02/2022,1644192000,,0,,,,
,08/02/2022,1644278400,,0,,,,
,09/02/2022,1644364800,,0,,,,
,10/02/2022,1644451200,,0,,,,
,11/02/2022,1644537600,,0,,,,
,12/02/2022,1644624000,,0,,,,
,13/02/2022,1644710400,,0,,,,
,14/02/2022,1644796800,,0,,,,
,15/02/2022,1644883200,,0,,,,
,16/02/2022,1644969600,,0,,,,
,17/02/2022,1645056000,,0,,,,
,18/02/2022,1645142400,,0,,,,
,19/02/2022,1645228800,,0,,,,
,20/02/2022,1645315200,,0,,,,
,21/02/2022,1645401600,,0,,,,
,22/02/2022,1645488000,,0,,,,
,23/02/2022,1645574400,,0,,,,
,24/02/2022,1645660800,,0,,,,
,25/02/2022,1645747200,,0,,,,
,26/02/2022,1645833600,,0,,,,
,27/02/2022,1645920000,,0,,,,
,28/02/2022,1646006400,,0,,,,
,01/03/2022,1646092800,,0,,,,
,02/03/2022,1646179200,,0,,,,
,03/03/2022,1646265600,,0,,,,
,04/03/2022,1646352000,,0,,,,
,05/03/2022,1646438400,,0,,,,
,06/03/2022,1646524800,,0,,,,
,07/03/2022,1646611200,,0,,,,
,08/03/2022,1646697600,,0,,,,
,09/03/2022,1646784000,,0,,,,
,10/03/2022,1646870400,,0,,,,
,11/03/2022,1646956800,,0,,,,
,12/03/2022,1647043200,,0,,,,
,13/03/2022,1647129600,,0,,,,
,14/03/2022,1647216000,,0,,,,
,15/03/2022,1647302400,,0,,,,
,16/03/2022,1647388800,,0,,,,
,17/03/2022,1647475200,,0,,,,
,18/03/2022,1647561600,,0,,,,
,19/03/2022,1647648000,,0,,,,
,20/03/2022,1647734400,,0,,,,
,21/03/2022,1647820800,,0,,,,
,22/03/2022,1647907200,,0,,,,
,23/03/2022,1647993600,,0,,,,
,24/03/2022,1648080000,,0,,,,
,25/03/2022,1648166400,,0,,,,
,26/03/2022,1648252800,,0,,,,
,27/03/2022,1648339200,,0,,,,
,28/03/2022,1648425600,,0,,,,
,29/03/2022,1648512000,,0,,,,
,30/03/2022,1648598400,,0,,,,
,31/03/2022,1648684800,,0,,,,
,01/04/2022,1648771200,,0,,,,
,02/04/2022,1648857600,,0,,,,
,03/04/2022,1648944000,,0,,,,
,04/04/2022,1649030400,,0,,,,
,05/04/2022,1649116800,,0,,,,
,06/04/2022,1649203200,,0,,,,
,07/04/2022,1649289600,,0,,,,
,08/04/2022,1649376000,,0,,,,
,09/04/2022,1649462400,,0,,,,
,10/04/2022,1649548800,,0,,,,
,11/04/2022,1649635200,,0,,,,
,12/04/2022,1649721600,,0,,,,
,13/04/2022,1649808000,,0,,,,
,14/04/2022,1649894400,,0,,,,
,15/04/2022,1649980800,,0,,,,
,16/04/2022,1650067200,,0,,,,
,17/04/2022,1650153600,,0,,,,
,18/04/2022,1650240000,,0,,,,
,19/04/2022,1650326400,,0,,,,
,20/04/2022,1650412800,,0,,,,
,21/04/2022,1650499200,,0,,,,
,22/04/2022,1650585600,,0,,,,
,23/04/2022,1650672000,,0,,,,
,24/04/2022,1650758400,,0,,,,
,25/04/2022,1650844800,,0,,,,
,26/04/2022,1650931200,,0,,,,
,27/04/2022,1651017600,,0,,,,
,28/04/2022,1651104000,,0,,,,
,29/04/2022,1651190400,,0,,,,
,30/04/2022,1651276800,,0,,,,
,01/05/2022,1651363200,,0,,,,
,02/05/2022,1651449600,,0,,,,
,03/05/2022,1651536000,,0,,,,
,04/05/2022,1651622400,,0,,,,
,05/05/2022,1651708800,,0,,,,
,06/05/2022,1651795200,,0,,,,
,07/05/2022,1651881600,,0,,,,
,08/05/2022,1651968000,,0,,,,
,09/05/2022,1652054400,,0,,,,
,10/05/2022,1652140800,,0,,,,
,11/05/2022,1652227200,,0,,,,
,12/05/2022,1652313600,,0,0,0,0,0
,13/05/2022,1652400000,0,0,0,0,0,0
,14/05/2022,1652486400,0,0,0,0,0,0
,15/05/2022,1652572800,0,0,0,0,0,0
,16/05/2022,1652659200,0,0,0,0,0,0
,17/05/2022,1652745600,0,0,0,0,0,0
,18/05/2022,1652832000,0,0,0,0,0,0
,19/05/2022,1652918400,0,0,0,0,0,0
,20/05/2022,1653004800,0,0,0,0,0,0
,21/05/2022,1653091200,0,0,0,0,0,0
,22/05/2022,1653177600,0,0,0,0,0,0
,23/05/2022,1653264000,0,0,0,0,0,0
,24/05/2022,1653350400,0,0,0,0,0,0
,25/05/2022,1653436800,0,0,0,0,0,0
,26/05/2022,1653523200,0,0,0,0,0,0
,27/05/2022,1653609600,0,0,0,0,0,0
,28/05/2022,1653696000,0,0,0,0,0,0
,29/05/2022,1653782400,0,0,0,0,0,0
,30/05/2022,1653868800,0,0,0,0,0,0
,31/05/2022,1653955200,0,0,0,0,0,0
,01/06/2022,1654041600,0,0,0,0,0,0
,02/06/2022,1654128000,0,0,0,0,0,0
,03/06/2022,1654214400,0,0,0,0,0,0
,04/06/2022,1654300800,0,0,0,0,0,0
,05/06/2022,1654387200,0,0,0,0,0,0
,06/06/2022,1654473600,0,0,0,0,0,0
,07/06/2022,1654560000,0,0,0,0,0,0
,08/06/2022,1654646400,0,0,0,0,0,0
,09/06/2022,1654732800,0,0,0,0,0,0
,10/06/2022,1654819200,0,0,0,0,0,0
,11/06/2022,1654905600,0,0,0,0,0,0
,12/06/2022,1654992000,0,0,0,0,0,0
,13/06/2022,1655078400,0,0,0,0,0,0
,14/06/2022,1655164800,0,0,0,0,0,0
,15/06/2022,1655251200,0,0,0,0,0,0
,16/06/2022,1655337600,0,0,0,0,0,0
,17/06/2022,1655424000,0,0,0,0,0,0
,18/06/2022,1655510400,0,0,0,0,0,0
,19/06/2022,1655596800,0,0,0,0,0,0
,20/06/2022,1655683200,0,0,0,0,0,0
,21/06/2022,1655769600,0,0,0,0,0,0
,22/06/2022,1655856000,0,0,0,0,0,0
,23/06/2022,1655942400,0,0,0,0,0,0
,24/06/2022,1656028800,0,0,0,0,0,0
,25/06/2022,1656115200,0,0,0,0,0,0
,26/06/2022,1656201600,0,0,0,0,0,0
,27/06/2022,1656288000,0,0,0,0,0,0
,28/06/2022,1656374400,0,0,0,0,0,0
,29/06/2022,1656460800,0,0,0,0,0,0
,30/06/2022,1656547200,0,0,0,0,0,0
,01/07/2022,1656633600,0,0,0,0,0,0
,02/07/2022,1656720000,0,0,0,0,0,0
,03/07/2022,1656806400,0,0,0,0,0,0
,04/07/2022,1656892800,0,0,0,0,0,0
,05/07/2022,1656979200,0,0,0,0,0,0
,06/07/2022,1657065600,0,0,0,0,0,0
,07/07/2022,1657152000,0,0,0,0,0,0
,08/07/2022,1657238400,0,0,0,0,0,0
,09/07/2022,1657324800,0,0,0,0,0,0
,10/07/2022,1657411200,0,0,0,0,0,0
,11/07/2022,1657497600,0,0,0,0,0,0
,12/07/2022,1657584000,0,0,0,0,0,0
,13/07/2022,1657670400,0,0,0,0,0,0
,14/07/2022,1657756800,0,0,0,0,0,0
,15/07/2022,1657843200,0,0,0,0,0,0
,16/07/2022,1657929600,0,0,0,0,0,0
,17/07/2022,1658016000,0,0,0,0,0,0
,18/07/2022,1658102400,0,0,0,0,0,0
,19/07/2022,1658188800,0,0,0,0,0,0
,20/07/2022,1658275200,0,0,0,0,0,0
,21/07/2022,1658361600,0,0,0,0,0,0
,22/07/2022,1658448000,0,0,0,0,0,0
,23/07/2022,1658534400,0,0,0,0,0,0
,24/07/2022,1658620800,0,0,0,0,0,0
,25/07/2022,1658707200,0,0,0,0,0,0
,26/07/2022,1658793600,0,0,0,0,0,0
,27/07/2022,1658880000,0,0,0,0,0,0
,28/07/2022,1658966400,0,0,0,0,0,0
,29/07/2022,1659052800,0,0,0,0,0,0
,30/07/2022,1659139200,0,0,0,0,0,0
,31/07/2022,1659225600,0,0,0,0,0,0
,01/08/2022,1659312000,0,0,0,0,0,0
,02/08/2022,1659398400,0,0,0,0,0,0
,03/08/2022,1659484800,0,0,0,0,0,0
,04/08/2022,1659571200,0,0,0,0,0,0
,05/08/2022,1659657600,0,0,0,0,0,0
,06/08/2022,1659744000,0,0,0,0,0,0
,07/08/2022,1659830400,0,0,0,0,0,0
,08/08/2022,1659916800,0,0,0,0,0,0
,09/08/2022,1660003200,0,0,0,0,0,0
,10/08/2022,1660089600,0,0,0,0,0,0
,11/08/2022,1660176000,0,0,0,0,0,0
,12/08/2022,1660262400,0,0,0,0,0,0
,13/08/2022,1660348800,0,0,0,0,0,0
,14/08/2022,1660435200,0,0,0,0,0,0
,15/08/2022,1660521600,0,0,0,0,0,0
,16/08/2022,1660608000,0,0,0,0,0,0
,17/08/2022,1660694400,0,0,0,0,0,0
,18/08/2022,1660780800,0,0,0,0,0,0
