,Date,Timestamp,SharesGram,SharesGram,SharesGram,SharesGram,SharesGram,SharesGram
,16/10/2023,1697414400,6256.827517987501,6256.827517987501,6256.827517987501,6256.827517987501,4.01426075,4.01426075
,17/10/2023,1697500800,6417.8796592775,6417.8796592775,6417.8796592775,6417.8796592775,4.01426075,4.01426075
,18/10/2023,1697587200,6288.178894445,6288.178894445,6288.178894445,6288.178894445,4.01426075,4.01426075
,19/10/2023,1697673600,6284.6723985875005,6284.6723985875005,6284.6723985875005,6284.6723985875005,4.01461075,4.01461075
,20/10/2023,1697760000,6285.0738596625,6285.0738596625,6285.0738596625,6285.0738596625,4.01461075,4.01461075
,21/10/2023,1697846400,6442.00499388,6442.00499388,6442.00499388,6442.00499388,4.01461075,4.01461075
,22/10/2023,1697932800,6562.7243391325,6562.7243391325,6562.7243391325,6562.7243391325,4.01461075,4.01461075
,23/10/2023,1698019200,6672.4035048225005,6672.4035048225005,6672.4035048225005,6672.4035048225005,4.01461075,4.01461075
,24/10/2023,1698105600,7150.1823301800005,7150.1823301800005,7150.1823301800005,7150.1823301800005,4.01461075,4.01461075
,25/10/2023,1698192000,7140.8282871325,7140.8282871325,7140.8282871325,7140.8282871325,4.01461075,4.01461075
,26/10/2023,1698278400,7201.0474483825,7201.0474483825,7201.0474483825,7201.0474483825,4.01461075,4.01461075
,27/10/2023,1698364800,7224.171606302501,7224.171606302501,7224.171606302501,7224.171606302501,4.01461075,4.01461075
,28/10/2023,1698451200,7163.671422300001,7163.671422300001,7163.671422300001,7163.671422300001,4.01461075,4.01461075
,29/10/2023,1698537600,7141.3100404225,7141.3100404225,7141.3100404225,7141.3100404225,4.01461075,4.01461075
,30/10/2023,1698624000,7217.146037490001,7217.146037490001,7217.146037490001,7217.146037490001,4.01461075,4.01461075
,31/10/2023,1698710400,7344.5296365875,7344.5296365875,7344.5296365875,7344.5296365875,4.01461075,4.01461075
,01/11/2023,1698796800,7312.6536272325,7312.6536272325,7312.6536272325,7312.6536272325,4.01461075,4.01461075
,02/11/2023,1698883200,7409.124723555,7409.124723555,7409.124723555,7409.124723555,4.01461075,4.01461075
,03/11/2023,1698969600,7192.3758891625,7192.3758891625,7192.3758891625,7192.3758891625,4.01461075,4.01461075
,04/11/2023,1699056000,7393.066280555,7393.066280555,7341.197509664999,7341.197509664999,4.01461075,4.01461075
,05/11/2023,1699142400,7569.9500302,7569.9500302,7437.7890443100005,7437.7890443100005,4.01461075,4.01461075
,06/11/2023,1699228800,7548.43171658,7548.43171658,7577.296767872501,7577.296767872501,4.01461075,4.01461075
,07/11/2023,1699315200,7604.475682650001,7604.475682650001,7604.475682650001,7604.475682650001,4.01461075,4.01461075
,08/11/2023,1699401600,7590.103376165,7590.103376165,7590.103376165,7590.103376165,4.01461075,4.01461075
,09/11/2023,1699488000,7728.366570395,7728.366570395,7728.366570395,7728.366570395,4.01461075,4.01461075
,10/11/2023,1699574400,8497.3652595575,8497.3652595575,8497.3652595575,8497.3652595575,4.01461075,4.01461075
,11/11/2023,1699660800,8344.649466627501,8344.649466627501,8344.649466627501,8344.649466627501,4.01461075,4.01461075
,12/11/2023,1699747200,8157.84962843,8157.84962843,8157.84962843,8157.84962843,4.01461075,4.01461075
,13/11/2023,1699833600,8252.514149915,8252.514149915,8252.514149915,8252.514149915,4.01461075,4.01461075
,14/11/2023,1699920000,8228.827946489999,8228.827946489999,8228.827946489999,8228.827946489999,4.01461075,4.01461075
,15/11/2023,1700006400,7941.2613784674995,7941.2613784674995,7941.2613784674995,7941.2613784674995,4.01461075,4.01461075
,16/11/2023,1700092800,8278.44853536,8278.44853536,8278.44853536,8278.44853536,4.01461075,4.01461075
,17/11/2023,1700179200,7978.075359045,7978.075359045,7978.075359045,7978.075359045,4.01461075,4.01461075
,18/11/2023,1700265600,7830.9398750575,7830.9398750575,7830.9398750575,7830.9398750575,4.01461075,4.01461075
,19/11/2023,1700352000,7837.363252257501,7837.363252257501,7837.363252257501,7837.363252257501,4.01461075,4.01461075
,20/11/2023,1700438400,8049.4952842875,8049.4952842875,8049.4952842875,8049.4952842875,4.01461075,4.01461075
,21/11/2023,1700524800,8149.418945855001,8149.418945855001,8149.418945855001,8149.418945855001,4.01461075,4.01461075
,22/11/2023,1700611200,7827.085848737501,7827.085848737501,7827.085848737501,7827.085848737501,4.01461075,4.01461075
,23/11/2023,1700697600,8296.43399152,8296.43399152,8296.43399152,8296.43399152,4.01461075,4.01461075
,24/11/2023,1700784000,8321.9267697825,8321.9267697825,8321.9267697825,8321.9267697825,4.01461075,4.01461075
,25/11/2023,1700870400,8359.021773112501,8359.021773112501,8359.021773112501,8359.021773112501,4.01461075,4.01461075
,26/11/2023,1700956800,8335.937761300002,8335.937761300002,8335.937761300002,8335.937761300002,4.01461075,4.01461075
,27/11/2023,1701043200,8278.930288649999,8278.930288649999,8278.930288649999,8278.930288649999,4.01461075,4.01461075
,28/11/2023,1701129600,8129.74735318,8129.74735318,8129.74735318,8129.74735318,4.01461075,4.01461075
,29/11/2023,1701216000,8234.890008722501,8234.890008722501,8234.890008722501,8234.890008722501,4.01461075,4.01461075
,30/11/2023,1701302400,8155.28027755,8155.28027755,8155.28027755,8155.28027755,4.01461075,4.01461075
,01/12/2023,1701388800,8385.317473525,8385.317473525,8385.317473525,8385.317473525,4.01461075,4.01461075
,02/12/2023,1701475200,8398.204374032499,8398.204374032499,8398.204374032499,8398.204374032499,4.01461075,4.01461075
,03/12/2023,1701561600,8689.223507300001,8689.223507300001,8689.223507300001,8689.223507300001,4.01461075,4.01461075
,04/12/2023,1701648000,8870.764205415,8870.764205415,8870.764205415,8870.764205415,4.01461075,4.01461075
,05/12/2023,1701734400,8953.7462096175,8953.7462096175,8953.7462096175,8953.7462096175,4.01461075,4.01461075
,06/12/2023,1701820800,9157.086244105001,9157.086244105001,9157.086244105001,9157.086244105001,4.01461075,4.01461075
,07/12/2023,1701907200,9028.458115675001,9028.458115675001,9028.458115675001,9028.458115675001,4.01461075,4.01461075
,08/12/2023,1701993600,9462.3973916425,9462.3973916425,9462.3973916425,9462.3973916425,4.01461075,4.01461075
,09/12/2023,1702080000,9472.313480195,9472.313480195,9472.313480195,9472.313480195,4.01461075,4.01461075
,10/12/2023,1702166400,9406.7548866475,9406.7548866475,9406.7548866475,9406.7548866475,4.01461075,4.01461075
,11/12/2023,1702252800,9006.37775655,9006.37775655,9006.37775655,9006.37775655,4.01461075,4.01461075
,12/12/2023,1702339200,8929.93956787,8929.93956787,8929.93956787,8929.93956787,4.01461075,4.01461075
,13/12/2023,1702425600,8721.179808870002,8721.179808870002,8721.179808870002,8721.179808870002,4.01461075,4.01461075
,14/12/2023,1702512000,9063.6662519525,9063.6662519525,9063.6662519525,9063.6662519525,4.01461075,4.01461075
,15/12/2023,1702598400,9242.155845897501,9242.155845897501,9242.155845897501,9242.155845897501,4.01461075,4.01461075
,16/12/2023,1702684800,8943.0673450225,8943.0673450225,8943.0673450225,8943.0673450225,4.01461075,4.01461075
,17/12/2023,1702771200,8934.516224125,8934.516224125,8934.516224125,8934.516224125,4.01461075,4.01461075
,18/12/2023,1702857600,8762.851468455,8762.851468455,8762.851468455,8762.851468455,4.01461075,4.01461075
,19/12/2023,1702944000,8901.917584835,8901.917584835,8901.917584835,8901.917584835,4.01461075,4.01461075
,20/12/2023,1703030400,8742.37695363,8742.37695363,8742.37695363,8742.37695363,4.01461075,4.01461075
,21/12/2023,1703116800,8841.1765241875,8841.1765241875,8841.1765241875,8841.1765241875,4.01461075,4.01461075
,22/12/2023,1703203200,8984.498127962499,8984.498127962499,8984.498127962499,8984.498127962499,4.01461075,4.01461075
,23/12/2023,1703289600,9337.66343564,9337.66343564,9337.66343564,9337.66343564,4.01461075,4.01461075
,24/12/2023,1703376000,9267.0464325475,9267.0464325475,9267.0464325475,9267.0464325475,4.01461075,4.01461075
,25/12/2023,1703462400,9146.7686944775,9146.7686944775,9146.7686944775,9146.7686944775,4.01461075,4.01461075
,26/12/2023,1703548800,9119.188318625,9119.188318625,9119.188318625,9119.188318625,4.01461075,4.01461075
,27/12/2023,1703635200,8946.4396180525,8946.4396180525,8946.4396180525,8946.4396180525,4.01461075,4.01461075
,28/12/2023,1703721600,9767.7486852875,9767.7486852875,9767.7486852875,9767.7486852875,4.01461075,4.01461075
,29/12/2023,1703808000,9356.130645090001,9356.130645090001,9356.130645090001,9356.130645090001,4.01461075,4.01461075
,30/12/2023,1703894400,9239.305472265001,9239.305472265001,9239.305472265001,9239.305472265001,4.01461075,4.01461075
,31/12/2023,1703980800,9187.3162630525,9187.3162630525,9187.3162630525,9187.3162630525,4.01461075,4.01461075
,01/01/2024,1704067200,9187.7177241275,9187.7177241275,9187.7177241275,9187.7177241275,4.01461075,4.01461075
,02/01/2024,1704153600,9565.934202885,9565.934202885,9565.934202885,9565.934202885,4.01461075,4.01461075
,03/01/2024,1704240000,9482.2295687475,9482.2295687475,9482.2295687475,9482.2295687475,4.01461075,4.01461075
,04/01/2024,1704326400,8959.8484179575,8959.8484179575,8959.8484179575,8959.8484179575,4.01461075,4.01461075
,05/01/2024,1704412800,8986.3047028,8986.3047028,8986.3047028,8986.3047028,4.01461075,4.01461075
,06/01/2024,1704499200,9084.7831044975,9084.7831044975,9084.7831044975,9084.7831044975,4.01461075,4.01461075
,07/01/2024,1704585600,9033.19535636,9033.19535636,9033.19535636,9033.19535636,4.01461075,4.01461075
,08/01/2024,1704672000,8878.030650872499,8878.030650872499,8878.030650872499,8878.030650872499,4.01461075,4.01461075
,09/01/2024,1704758400,9282.823852795002,9282.823852795002,9282.823852795002,9282.823852795002,4.01461075,4.01461075
,10/01/2024,1704844800,9600.981754732502,9600.981754732502,9600.981754732502,9600.981754732502,4.01461075,4.01461075
,11/01/2024,1704931200,10376.8454282775,10376.8454282775,10376.8454282775,10376.8454282775,4.01461075,4.01461075
,12/01/2024,1705017600,10422.732429149999,10422.732429149999,10422.732429149999,10422.732429149999,4.01461075,4.01461075
,13/01/2024,1705104000,10151.264450235,10151.264450235,10151.264450235,10151.264450235,4.01461075,4.01461075
,14/01/2024,1705190400,10272.7867176375,10272.7867176375,10272.7867176375,10272.7867176375,4.01461075,4.01461075
,15/01/2024,1705276800,10029.4210139725,10029.4210139725,10029.4210139725,10029.4210139725,4.01461075,4.01461075
,16/01/2024,1705363200,10108.1073846725,10108.1073846725,10108.1073846725,10108.1073846725,4.01461075,4.01461075
,17/01/2024,1705449600,10330.155505255,10330.155505255,10330.155505255,10330.155505255,4.01461075,4.01461075
,18/01/2024,1705536000,10154.636723265001,10154.636723265001,10154.636723265001,10154.636723265001,4.01461075,4.01461075
,19/01/2024,1705622400,9906.172463947501,9906.172463947501,9906.172463947501,9906.172463947501,4.01461075,4.01461075
,20/01/2024,1705708800,9955.91349114,9955.91349114,9955.91349114,9955.91349114,4.01461075,4.01461075
,21/01/2024,1705795200,9891.840303570001,9891.840303570001,9891.840303570001,9891.840303570001,4.01461075,4.01461075
,22/01/2024,1705881600,9784.650196545,9784.650196545,9784.650196545,9784.650196545,4.01461075,4.01461075
,23/01/2024,1705968000,9325.9006261425,9325.9006261425,9325.9006261425,9325.9006261425,4.01461075,4.01461075
,24/01/2024,1706054400,9003.567529025,9003.567529025,9003.567529025,9003.567529025,4.01461075,4.01461075
,25/01/2024,1706140800,8920.62567093,8920.62567093,8920.62567093,8920.62567093,4.01461075,4.01461075
,26/01/2024,1706227200,8887.304401705,8887.304401705,8887.304401705,8887.304401705,4.01461075,4.01461075
,27/01/2024,1706313600,9128.42192335,9128.42192335,9128.42192335,9128.42192335,4.01461075,4.01461075
,28/01/2024,1706400000,9106.662733085,9106.662733085,9106.662733085,9106.662733085,4.01461075,4.01461075
,29/01/2024,1706486400,9062.9436220175,9062.9436220175,9062.9436220175,9062.9436220175,4.01461075,4.01461075
,30/01/2024,1706572800,9306.7107867575,9306.7107867575,9306.7107867575,9306.7107867575,4.01461075,4.01461075
,31/01/2024,1706659200,9379.9372868375,9379.9372868375,9379.9372868375,9379.9372868375,4.01461075,4.01461075
,01/02/2024,1706745600,9032.4325803175,9032.4325803175,9032.4325803175,9032.4325803175,4.01461075,4.01461075
,02/02/2024,1706832000,9229.108360960001,9229.108360960001,9229.108360960001,9229.108360960001,4.01461075,4.01461075
,03/02/2024,1706918400,9327.7473470875,9327.7473470875,9327.7473470875,9327.7473470875,4.01461075,4.01461075
,04/02/2024,1707004800,9201.889300075,9201.889300075,9201.889300075,9201.889300075,4.01461075,4.01461075
,05/02/2024,1707091200,9143.115398695001,9143.115398695001,9143.115398695001,9143.115398695001,4.01461075,4.01461075
,06/02/2024,1707177600,9220.2360712025,9220.2360712025,9220.2360712025,9220.2360712025,4.01461075,4.01461075
,07/02/2024,1707264000,9540.3611324075,9540.3611324075,9540.3611324075,9540.3611324075,4.01461075,4.01461075
,08/02/2024,1707350400,9774.0917702725,9774.0917702725,9774.0917702725,9774.0917702725,4.01461075,4.01461075
,09/02/2024,1707436800,9736.3544292225,9736.3544292225,9736.3544292225,9736.3544292225,4.01461075,4.01461075
,10/02/2024,1707523200,10016.895428432501,10016.895428432501,10016.895428432501,10016.895428432501,4.01461075,4.01461075
,11/02/2024,1707609600,10047.1655934875,10047.1655934875,10047.1655934875,10047.1655934875,4.01461075,4.01461075
,12/02/2024,1707696000,10051.461226989999,10051.461226989999,10051.461226989999,10051.461226989999,4.01461075,4.01461075
,13/02/2024,1707782400,10720.1749396175,10720.1749396175,10720.1749396175,10720.1749396175,4.01461075,4.01461075
,14/02/2024,1707868800,10546.302148035,10546.302148035,10546.302148035,10546.302148035,4.01461075,4.01461075
,15/02/2024,1707955200,11268.69120639,11268.69120639,11268.69120639,11268.69120639,4.01461075,4.01461075
,16/02/2024,1708041600,11448.505621882501,11448.505621882501,11448.505621882501,11448.505621882501,4.01461075,4.01461075
,17/02/2024,1708128000,11242.0743371175,11242.0743371175,11242.0743371175,11242.0743371175,4.01461075,4.01461075
,18/02/2024,1708214400,11154.3149461225,11154.3149461225,11154.3149461225,11154.3149461225,4.01461075,4.01461075
,19/02/2024,1708300800,11508.042299305,11508.042299305,11508.042299305,11508.042299305,4.01461075,4.01461075
,20/02/2024,1708387200,11847.27690768,11847.27690768,11847.27690768,11847.27690768,4.01461075,4.01461075
,21/02/2024,1708473600,12035.160690780001,12035.160690780001,12035.160690780001,12035.160690780001,4.01461075,4.01461075
,22/02/2024,1708560000,11944.5509261525,11944.5509261525,11944.5509261525,11944.5509261525,4.01461075,4.01461075
,23/02/2024,1708646400,11806.2074397075,11806.2074397075,11806.2074397075,11806.2074397075,4.01461075,4.01461075
,24/02/2024,1708732800,11671.8785640125,11671.8785640125,11671.8785640125,11671.8785640125,4.01461075,4.01461075
,25/02/2024,1708819200,11984.215280362501,11984.215280362501,11984.215280362501,11984.215280362501,4.01461075,4.01461075
,26/02/2024,1708905600,12453.764153682501,12453.764153682501,12453.764153682501,12453.764153682501,4.01461075,4.01461075
,27/02/2024,1708992000,12773.527899920002,12773.527899920002,12773.527899920002,12773.527899920002,4.01461075,4.01461075
,28/02/2024,1709078400,13026.28779274,13026.28779274,13026.28779274,13026.28779274,4.01461075,4.01461075
,29/02/2024,1709164800,13724.308163842501,13724.308163842501,13724.308163842501,13724.308163842501,4.01461075,4.01461075
,01/03/2024,1709251200,13535.6214585925,13535.6214585925,13535.6214585925,13535.6214585925,4.01461075,4.01461075
,02/03/2024,1709337600,13823.26831883,13823.26831883,13823.26831883,13823.26831883,4.01461075,4.01461075
,03/03/2024,1709424000,13774.45065211,13774.45065211,13774.45065211,13774.45065211,4.01461075,4.01461075
,04/03/2024,1709510400,14165.232862515,14165.232862515,14165.232862515,14165.232862515,4.01461075,4.01461075
,05/03/2024,1709596800,14596.5224953875,14596.5224953875,14596.5224953875,14596.5224953875,4.01461075,4.01461075
,06/03/2024,1709683200,14420.000060710001,14420.000060710001,14420.000060710001,14420.000060710001,4.01461075,4.01461075
,07/03/2024,1709769600,15342.156149985,15342.156149985,15342.156149985,15342.156149985,4.01461075,4.01461075
,08/03/2024,1709856000,15524.539916357502,15524.539916357502,15524.539916357502,15524.539916357502,4.01461075,4.01461075
,09/03/2024,1709942400,15633.335867682501,15633.335867682501,15633.335867682501,15633.335867682501,4.01461075,4.01461075
,10/03/2024,1710028800,15744.259562705,15744.259562705,15744.259562705,15744.259562705,4.01461075,4.01461075
,11/03/2024,1710115200,15399.243914850002,15399.243914850002,15399.243914850002,15399.243914850002,4.01461075,4.01461075
,12/03/2024,1710201600,16317.425539482501,16317.425539482501,16317.425539482501,16317.425539482501,4.01461075,4.01461075
,13/03/2024,1710288000,15976.86610956,15976.86610956,15976.86610956,15976.86610956,4.01461075,4.01461075
,14/03/2024,1710374400,16049.28968749,16049.28968749,16049.28968749,16049.28968749,4.01461075,4.01461075
,15/03/2024,1710460800,15743.737663307502,15743.737663307502,15743.737663307502,15743.737663307502,4.01461075,4.01461075
,16/03/2024,1710547200,14989.91420278,14989.91420278,14989.91420278,14989.91420278,4.01461075,4.01461075
,17/03/2024,1710633600,14061.6157590575,14061.6157590575,14061.6157590575,14061.6157590575,4.01461075,4.01461075
,18/03/2024,1710720000,14456.0111191375,14456.0111191375,14456.0111191375,14456.0111191375,4.01461075,4.01461075
,19/03/2024,1710806400,13632.17284713,13632.17284713,13632.17284713,13632.17284713,4.01461075,4.01461075
,20/03/2024,1710892800,13053.0652464425,13053.0652464425,13053.0652464425,13053.0652464425,4.01461075,4.01461075
,21/03/2024,1710979200,14158.2072937025,14158.2072937025,14158.2072937025,14158.2072937025,4.01461075,4.01461075
,22/03/2024,1711065600,14017.294456377502,14017.294456377502,14017.294456377502,14017.294456377502,4.01461075,4.01461075
,23/03/2024,1711152000,13408.4385900325,13408.4385900325,13408.4385900325,13408.4385900325,4.01461075,4.01461075
,24/03/2024,1711238400,13415.7451815975,13415.7451815975,13415.7451815975,13415.7451815975,4.01461075,4.01461075
,25/03/2024,1711324800,13782.600311932501,13782.600311932501,13782.600311932501,13782.600311932501,4.01461075,4.01461075
,26/03/2024,1711411200,14436.660695322502,14436.660695322502,14436.660695322502,14436.660695322502,4.01461075,4.01461075
,27/03/2024,1711497600,14438.868731235,14438.868731235,14438.868731235,14438.868731235,4.01461075,4.01461075
,28/03/2024,1711584000,14061.334736305,14061.334736305,14061.334736305,14061.334736305,4.01461075,4.01461075
,29/03/2024,1711670400,14286.71498381,14286.71498381,14286.71498381,14286.71498381,4.01461075,4.01461075
,30/03/2024,1711756800,14108.1852437575,14108.1852437575,14108.1852437575,14108.1852437575,4.01461075,4.01461075
,31/03/2024,1711843200,14087.028245105,14087.028245105,14087.028245105,14087.028245105,4.01461075,4.01461075
,01/04/2024,1711929600,14566.2523303325,14566.2523303325,14566.2523303325,14566.2523303325,4.01461075,4.01461075
,02/04/2024,1712016000,14051.057332785,14051.057332785,14051.057332785,14051.057332785,4.01461075,4.01461075
,03/04/2024,1712102400,13137.2114877625,13137.2114877625,13137.2114877625,13137.2114877625,4.01461075,4.01461075
,04/04/2024,1712188800,13346.2121234075,13346.2121234075,13346.2121234075,13346.2121234075,4.01461075,4.01461075
,05/04/2024,1712275200,13324.6938097875,13324.6938097875,13324.6938097875,13324.6938097875,4.01461075,4.01461075
,06/04/2024,1712361600,13339.7887462075,13339.7887462075,13339.7887462075,13339.7887462075,4.01461075,4.01461075
,07/04/2024,1712448000,13483.15049609,13483.15049609,13483.15049609,13483.15049609,4.01461075,4.01461075
,08/04/2024,1712534400,13730.45051829,13730.45051829,13730.45051829,13730.45051829,4.01461075,4.01461075
,09/04/2024,1712620800,14799.380776585002,14799.380776585002,14799.380776585002,14799.380776585002,4.01461075,4.01461075
,10/04/2024,1712707200,14018.217816850001,14018.217816850001,14018.217816850001,14018.217816850001,4.01461075,4.01461075
,11/04/2024,1712793600,14201.123482620002,14201.123482620002,14201.123482620002,14201.123482620002,4.01461075,4.01461075
,12/04/2024,1712880000,14052.261716010002,14052.261716010002,14052.261716010002,14052.261716010002,4.01461075,4.01461075
,13/04/2024,1712966400,12947.60142204,12947.60142204,12947.60142204,12947.60142204,4.01461075,4.01461075
,14/04/2024,1713052800,12069.4053204775,12069.4053204775,12069.4053204775,12069.4053204775,4.01461075,4.01461075
,15/04/2024,1713139200,12552.40313981,12552.40313981,12552.40313981,12552.40313981,4.01461075,4.01461075
,16/04/2024,1713225600,12460.067092559999,12460.067092559999,12460.067092559999,12460.067092559999,4.01461075,4.01461075
,17/04/2024,1713312000,12381.86247515,12381.86247515,12381.86247515,12381.86247515,4.01461075,4.01461075
,18/04/2024,1713398400,12069.0841516175,12069.0841516175,12069.0841516175,12069.0841516175,4.01461075,4.01461075
,19/04/2024,1713484800,12303.7782960625,12303.7782960625,12303.7782960625,12303.7782960625,4.01461075,4.01461075
,20/04/2024,1713571200,12185.1465484,12185.1465484,12185.1465484,12185.1465484,4.01461075,4.01461075
,21/04/2024,1713657600,12689.3415124925,12689.3415124925,12689.3415124925,12689.3415124925,4.01461075,4.01461075
,22/04/2024,1713744000,12673.564092245,12673.564092245,12673.564092245,12673.564092245,4.01461075,4.01461075
,23/04/2024,1713830400,12846.995276645,12846.995276645,12846.995276645,12846.995276645,4.01461075,4.01461075
,24/04/2024,1713916800,12917.331256985,12917.331256985,12917.331256985,12917.331256985,4.01461075,4.01461075
,25/04/2024,1714003200,12542.647635687501,12542.647635687501,12542.647635687501,12542.647635687501,4.01461075,4.01461075
,26/04/2024,1714089600,12697.08971124,12697.08971124,12697.08971124,12697.08971124,4.01461075,4.01461075
,27/04/2024,1714176000,12566.9761768325,12566.9761768325,12566.9761768325,12566.9761768325,4.01461075,4.01461075
,28/04/2024,1714262400,13011.2330024275,13011.2330024275,13011.2330024275,13011.2330024275,4.01461075,4.01461075
,29/04/2024,1714348800,13205.7810393725,13205.7810393725,13205.7810393725,13205.7810393725,4.01461075,4.01461075
,30/04/2024,1714435200,12750.002280925,12750.002280925,12750.002280925,12750.002280925,4.01461075,4.01461075
,01/05/2024,1714521600,12041.985529055,12041.985529055,12041.985529055,12041.985529055,4.01461075,4.01461075
,02/05/2024,1714608000,11905.08730248,11905.08730248,11905.08730248,11905.08730248,4.01461075,4.01461075
