,Date,Timestamp,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast,FunBeast
,04/05/2022,1651622400,458235.841612858,458235.841612858,458235.841612858,,,,,,,,,,,,,,458235.841612858,,,,,,,,,,,,,,2930702.4412904955,,,,,,,,,,,,,,2930702.4412904955,,,,,,,,,,,,,
,05/05/2022,1651708800,379539.7509718675,379539.7509718675,379539.7509718675,,,,,,,,,,,,,,379539.7509718675,,,,,,,,,,,,,,2223392.3889554814,,,,,,,,,,,,,,2223392.3889554814,,,,,,,,,,,,,
,06/05/2022,1651795200,346044.58260770113,346044.58260770113,346044.58260770113,,,,,,,,,,,,,,346044.58260770113,,,,,,,,,,,,,,2443455.296938315,,,,,,,,,,,,,,2443455.296938315,,,,,,,,,,,,,
,07/05/2022,1651881600,329082.1055729673,329082.1055729673,329082.1055729673,,,,,,,,,,,,,,329082.1055729673,,,,,,,,,,,,,,2332294.614898633,,,,,,,,,,,,,,2332294.614898633,,,,,,,,,,,,,
,08/05/2022,1651968000,327928.50484533724,327928.50484533724,327928.50484533724,,,,,,,,,,,,,,327928.50484533724,,,,,,,,,,,,,,2444035.810287589,,,,,,,,,,,,,,2444035.810287589,,,,,,,,,,,,,
,09/05/2022,1652054400,296636.7540684607,296636.7540684607,296636.7540684607,,,,,,,,,,,,,,296636.7540684607,,,,,,,,,,,,,,2336237.548975055,,,,,,,,,,,,,,2336237.548975055,,,,,,,,,,,,,
,10/05/2022,1652140800,285590.4824301796,285590.4824301796,285590.4824301796,,,,,,,,,,,,,,285590.4824301796,,,,,,,,,,,,,,2759408.315508465,,,,,,,,,,,,,,2759408.315508465,,,,,,,,,,,,,
,11/05/2022,1652227200,299243.4994678936,299243.4994678936,299243.4994678936,,,,,,,,,,,,,,299243.4994678936,,,,,,,,,,,,,,4839934.972308559,,,,,,,,,,,,,,4839934.972308559,,,,,,,,,,,,,
,12/05/2022,1652313600,270669.82133923145,270669.82133923145,270669.82133923145,,,,,,,,,,,,,,270669.82133923145,,,,,,,,,,,,,,6025397.228347311,,,,,,,,,,,,,,6025397.228347311,,,,,,,,,,,,,
,13/05/2022,1652400000,24839.552427811752,24839.552427811752,24839.552427811752,,,,,,,,,,,,,,24839.552427811752,,,,,,,,,,,,,,388160.4617350609,,,,,,,,,,,,,,388160.4617350609,,,,,,,,,,,,,
,14/05/2022,1652486400,26497.80959552744,26497.80959552744,26497.80959552744,,,,,,,,,,,,,,26497.80959552744,,,,,,,,,,,,,,371820.80397849495,,,,,,,,,,,,,,371820.80397849495,,,,,,,,,,,,,
,15/05/2022,1652572800,26345.262541187738,26345.262541187738,26345.262541187738,,,,,,,,,,,,,,26345.262541187738,,,,,,,,,,,,,,369167.40290885797,,,,,,,,,,,,,,369167.40290885797,,,,,,,,,,,,,
,16/05/2022,1652659200,26841.656248368556,26841.656248368556,26841.656248368556,,,,,,,,,,,,,,26841.656248368556,,,,,,,,,,,,,,368521.83327432256,,,,,,,,,,,,,,368521.83327432256,,,,,,,,,,,,,
,17/05/2022,1652745600,25705.671591179944,25705.671591179944,25705.671591179944,,,,,,,,,,,,,,25705.671591179944,,,,,,,,,,,,,,373265.44776424044,,,,,,,,,,,,,,373265.44776424044,,,,,,,,,,,,,
,18/05/2022,1652832000,26619.94590489653,26619.94590489653,26619.94590489653,,,,,,,,,,,,,,26619.94590489653,,,,,,,,,,,,,,371631.24256451946,,,,,,,,,,,,,,371631.24256451946,,,,,,,,,,,,,
,19/05/2022,1652918400,23659.881983503306,23659.881983503306,23659.881983503306,,,,,,,,,,,,,,23659.881983503306,,,,,,,,,,,,,,391856.1417629193,,,,,,,,,,,,,,391856.1417629193,,,,,,,,,,,,,
,20/05/2022,1653004800,23804.757898717835,23804.757898717835,23804.757898717835,,,,,,,,,,,,,,23804.757898717835,,,,,,,,,,,,,,395875.0398908707,,,,,,,,,,,,,,395875.0398908707,,,,,,,,,,,,,
,21/05/2022,1653091200,22965.265540904275,22965.265540904275,22965.265540904275,,,,,,,,,,,,,,22965.265540904275,,,,,,,,,,,,,,405818.44037646713,,,,,,,,,,,,,,405818.44037646713,,,,,,,,,,,,,
,22/05/2022,1653177600,23204.411282591333,23204.411282591333,23204.411282591333,,,,,,,,,,,,,,23204.411282591333,,,,,,,,,,,,,,407230.67834175134,,,,,,,,,,,,,,407230.67834175134,,,,,,,,,,,,,
,23/05/2022,1653264000,2999.6537876584775,2999.6537876584775,2999.6537876584775,,,,,,,,,,,,,,2999.6537876584775,,,,,,,,,,,,,,50889.028546246125,,,,,,,,,,,,,,50889.028546246125,,,,,,,,,,,,,
,24/05/2022,1653350400,2938.103339898077,2938.103339898077,2938.103339898077,,,,,,,,,,,,,,2938.103339898077,,,,,,,,,,,,,,53090.89716300893,,,,,,,,,,,,,,53090.89716300893,,,,,,,,,,,,,
,25/05/2022,1653436800,2869.5131184018387,2869.5131184018387,2869.5131184018387,,,,,,,,,,,,,,2869.5131184018387,,,,,,,,,,,,,,38705.54673647219,,,,,,,,,,,,,,38705.54673647219,,,,,,,,,,,,,
,26/05/2022,1653523200,2925.3270741446886,2925.3270741446886,2925.3270741446886,,,,,,,,,,,,,,2925.3270741446886,,,,,,,,,,,,,,42469.90525761743,,,,,,,,,,,,,,42469.90525761743,,,,,,,,,,,,,
,27/05/2022,1653609600,2838.6629432819905,2838.6629432819905,2838.6629432819905,,,,,,,,,,,,,,2838.6629432819905,,,,,,,,,,,,,,49020.220751571294,,,,,,,,,,,,,,49020.220751571294,,,,,,,,,,,,,
,28/05/2022,1653696000,2788.357298372068,2788.357298372068,2788.357298372068,,,,,,,,,,,,,,2788.357298372068,,,,,,,,,,,,,,50394.12442160937,,,,,,,,,,,,,,50394.12442160937,,,,,,,,,,,,,
,29/05/2022,1653782400,2801.4278780764066,2801.4278780764066,2801.4278780764066,,,,,,,,,,,,,,2801.4278780764066,,,,,,,,,,,,,,48077.50052474569,,,,,,,,,,,,,,48077.50052474569,,,,,,,,,,,,,
,30/05/2022,1653868800,2733.754356549646,2733.754356549646,2733.754356549646,,,,,,,,,,,,,,2733.754356549646,,,,,,,,,,,,,,47836.39596398205,,,,,,,,,,,,,,47836.39596398205,,,,,,,,,,,,,
,31/05/2022,1653955200,2545.6665664161455,2545.6665664161455,2545.6665664161455,,,,,,,,,,,,,,2545.6665664161455,,,,,,,,,,,,,,38466.96132273785,,,,,,,,,,,,,,38466.96132273785,,,,,,,,,,,,,
,01/06/2022,1654041600,2526.857097815237,2526.857097815237,2526.857097815237,,,,,,,,,,,,,,2526.857097815237,,,,,,,,,,,,,,38495.69009468673,,,,,,,,,,,,,,38495.69009468673,,,,,,,,,,,,,
,02/06/2022,1654128000,2507.9810979598956,2507.9810979598956,2507.9810979598956,,,,,,,,,,,,,,2507.9810979598956,,,,,,,,,,,,,,41171.81479044399,,,,,,,,,,,,,,41171.81479044399,,,,,,,,,,,,,
,03/06/2022,1654214400,2521.1684849003154,2521.1684849003154,2521.1684849003154,,,,,,,,,,,,,,2521.1684849003154,,,,,,,,,,,,,,39622.94684656863,,,,,,,,,,,,,,39622.94684656863,,,,,,,,,,,,,
,04/06/2022,1654300800,2510.758823877461,2510.758823877461,2510.758823877461,,,,,,,,,,,,,,2510.758823877461,,,,,,,,,,,,,,41659.89951346421,,,,,,,,,,,,,,41659.89951346421,,,,,,,,,,,,,
,05/06/2022,1654387200,2491.8600943020765,2491.8600943020765,2491.8600943020765,,,,,,,,,,,,,,2491.8600943020765,,,,,,,,,,,,,,40134.9734131473,,,,,,,,,,,,,,40134.9734131473,,,,,,,,,,,,,
,06/06/2022,1654473600,2477.948265265078,2477.948265265078,2477.948265265078,,,,,,,,,,,,,,2477.948265265078,,,,,,,,,,,,,,40548.9815949121,,,,,,,,,,,,,,40548.9815949121,,,,,,,,,,,,,
,07/06/2022,1654560000,2453.392532530152,2453.392532530152,2453.392532530152,,,,,,,,,,,,,,2453.392532530152,,,,,,,,,,,,,,38866.85570283656,,,,,,,,,,,,,,38866.85570283656,,,,,,,,,,,,,
,08/06/2022,1654646400,2446.6339388333527,2446.6339388333527,2446.6339388333527,,,,,,,,,,,,,,2446.6339388333527,,,,,,,,,,,,,,39411.619691576096,,,,,,,,,,,,,,39411.619691576096,,,,,,,,,,,,,
,09/06/2022,1654732800,2438.3953945178823,2438.3953945178823,2438.3953945178823,,,,,,,,,,,,,,2438.3953945178823,,,,,,,,,,,,,,40248.83869266762,,,,,,,,,,,,,,40248.83869266762,,,,,,,,,,,,,
,10/06/2022,1654819200,2457.085490499088,2457.085490499088,2457.085490499088,,,,,,,,,,,,,,2457.085490499088,,,,,,,,,,,,,,41091.82189980915,,,,,,,,,,,,,,41091.82189980915,,,,,,,,,,,,,
,11/06/2022,1654905600,2391.9026350356207,2391.9026350356207,2391.9026350356207,,,,,,,,,,,,,,2391.9026350356207,,,,,,,,,,,,,,43983.35175307309,,,,,,,,,,,,,,43983.35175307309,,,,,,,,,,,,,
,12/06/2022,1654992000,2339.29683771309,2339.29683771309,2339.29683771309,,,,,,,,,,,,,,2339.29683771309,,,,,,,,,,,,,,47581.789769954055,,,,,,,,,,,,,,47581.789769954055,,,,,,,,,,,,,
,13/06/2022,1655078400,2365.8042735456515,2365.8042735456515,2365.8042735456515,,,,,,,,,,,,,,2365.8042735456515,,,,,,,,,,,,,,49916.24250974252,,,,,,,,,,,,,,49916.24250974252,,,,,,,,,,,,,
,14/06/2022,1655164800,2297.879258424052,2297.879258424052,2297.879258424052,,,,,,,,,,,,,,2297.879258424052,,,,,,,,,,,,,,49065.10389780709,,,,,,,,,,,,,,49065.10389780709,,,,,,,,,,,,,
,15/06/2022,1655251200,2343.0182705019597,2343.0182705019597,2343.0182705019597,,,,,,,,,,,,,,2343.0182705019597,,,,,,,,,,,,,,50174.5768387128,,,,,,,,,,,,,,50174.5768387128,,,,,,,,,,,,,
,16/06/2022,1655337600,2331.1278446985325,2331.1278446985325,2331.1278446985325,,,,,,,,,,,,,,2331.1278446985325,,,,,,,,,,,,,,47990.05263996759,,,,,,,,,,,,,,47990.05263996759,,,,,,,,,,,,,
,17/06/2022,1655424000,2303.858667623474,2303.858667623474,2303.858667623474,,,,,,,,,,,,,,2303.858667623474,,,,,,,,,,,,,,53110.86876922705,,,,,,,,,,,,,,53110.86876922705,,,,,,,,,,,,,
,18/06/2022,1655510400,2324.53388300779,2324.53388300779,2324.53388300779,,,,,,,,,,,,,,2324.53388300779,,,,,,,,,,,,,,50312.41907562401,,,,,,,,,,,,,,50312.41907562401,,,,,,,,,,,,,
,19/06/2022,1655596800,2285.993385453989,2285.993385453989,2285.993385453989,,,,,,,,,,,,,,2285.993385453989,,,,,,,,,,,,,,51709.19950159039,,,,,,,,,,,,,,51709.19950159039,,,,,,,,,,,,,
,20/06/2022,1655683200,2297.6139661055527,2297.6139661055527,2297.6139661055527,,,,,,,,,,,,,,2297.6139661055527,,,,,,,,,,,,,,50639.423885405035,,,,,,,,,,,,,,50639.423885405035,,,,,,,,,,,,,
,21/06/2022,1655769600,2289.0927015171246,2289.0927015171246,2289.0927015171246,,,,,,,,,,,,,,2289.0927015171246,,,,,,,,,,,,,,48632.65142417628,,,,,,,,,,,,,,48632.65142417628,,,,,,,,,,,,,
,22/06/2022,1655856000,2294.511426862036,2294.511426862036,2294.511426862036,,,,,,,,,,,,,,2294.511426862036,,,,,,,,,,,,,,48916.25665678901,,,,,,,,,,,,,,48916.25665678901,,,,,,,,,,,,,
,23/06/2022,1655942400,2327.4849350549025,2327.4849350549025,2327.4849350549025,,,,,,,,,,,,,,2327.4849350549025,,,,,,,,,,,,,,51280.7363643012,,,,,,,,,,,,,,51280.7363643012,,,,,,,,,,,,,
,24/06/2022,1656028800,2331.3192539558563,2331.3192539558563,2331.3192539558563,,,,,,,,,,,,,,2331.3192539558563,,,,,,,,,,,,,,49535.379990273956,,,,,,,,,,,,,,49535.379990273956,,,,,,,,,,,,,
,25/06/2022,1656115200,2344.8235678712485,2344.8235678712485,2344.8235678712485,,,,,,,,,,,,,,2344.8235678712485,,,,,,,,,,,,,,47557.16401420877,,,,,,,,,,,,,,47557.16401420877,,,,,,,,,,,,,
,26/06/2022,1656201600,2341.153825404129,2341.153825404129,2341.153825404129,,,,,,,,,,,,,,2341.153825404129,,,,,,,,,,,,,,47676.08753096917,,,,,,,,,,,,,,47676.08753096917,,,,,,,,,,,,,
,27/06/2022,1656288000,2314.0213959598464,2314.0213959598464,2314.0213959598464,,,,,,,,,,,,,,2314.0213959598464,,,,,,,,,,,,,,47386.92202588577,,,,,,,,,,,,,,47386.92202588577,,,,,,,,,,,,,
,28/06/2022,1656374400,2348.402142094155,2348.402142094155,2348.402142094155,,,,,,,,,,,,,,2348.402142094155,,,,,,,,,,,,,,45186.77997525841,,,,,,,,,,,,,,45186.77997525841,,,,,,,,,,,,,
,29/06/2022,1656460800,2311.014249639895,2311.014249639895,2311.014249639895,,,,,,,,,,,,,,2311.014249639895,,,,,,,,,,,,,,49656.355848442574,,,,,,,,,,,,,,49656.355848442574,,,,,,,,,,,,,
,30/06/2022,1656547200,2311.668179271997,2311.668179271997,2311.668179271997,,,,,,,,,,,,,,2311.668179271997,,,,,,,,,,,,,,51276.590612596934,,,,,,,,,,,,,,51276.590612596934,,,,,,,,,,,,,
,01/07/2022,1656633600,2311.5640824814527,2311.5640824814527,2311.5640824814527,,,,,,,,,,,,,,2311.5640824814527,,,,,,,,,,,,,,50868.41592423254,,,,,,,,,,,,,,50868.41592423254,,,,,,,,,,,,,
,02/07/2022,1656720000,2321.1847692812257,2321.1847692812257,2321.1847692812257,,,,,,,,,,,,,,2321.1847692812257,,,,,,,,,,,,,,54569.93962946236,,,,,,,,,,,,,,54569.93962946236,,,,,,,,,,,,,
,03/07/2022,1656806400,2300.616555364352,2300.616555364352,2300.616555364352,,,,,,,,,,,,,,2300.616555364352,,,,,,,,,,,,,,53925.51168309748,,,,,,,,,,,,,,53925.51168309748,,,,,,,,,,,,,
,04/07/2022,1656892800,2311.7910812738014,2311.7910812738014,2311.7910812738014,,,,,,,,,,,,,,2311.7910812738014,,,,,,,,,,,,,,53972.80106969661,,,,,,,,,,,,,,53972.80106969661,,,,,,,,,,,,,
,05/07/2022,1656979200,2329.5555244032794,2329.5555244032794,2329.5555244032794,,,,,,,,,,,,,,2329.5555244032794,,,,,,,,,,,,,,52262.66538856583,,,,,,,,,,,,,,52262.66538856583,,,,,,,,,,,,,
,06/07/2022,1657065600,2310.2743755003985,2310.2743755003985,2310.2743755003985,,,,,,,,,,,,,,2310.2743755003985,,,,,,,,,,,,,,53913.17358961215,,,,,,,,,,,,,,53913.17358961215,,,,,,,,,,,,,
,07/07/2022,1657152000,2312.1778217537426,2312.1778217537426,2312.1778217537426,,,,,,,,,,,,,,2312.1778217537426,,,,,,,,,,,,,,52892.46753788584,,,,,,,,,,,,,,52892.46753788584,,,,,,,,,,,,,
,08/07/2022,1657238400,2325.7484365431383,2325.7484365431383,2325.7484365431383,,,,,,,,,,,,,,2325.7484365431383,,,,,,,,,,,,,,51005.067209474066,,,,,,,,,,,,,,51005.067209474066,,,,,,,,,,,,,
,09/07/2022,1657324800,2328.5530326674884,2328.5530326674884,2328.5530326674884,,,,,,,,,,,,,,2328.5530326674884,,,,,,,,,,,,,,51608.848032248054,,,,,,,,,,,,,,51608.848032248054,,,,,,,,,,,,,
,10/07/2022,1657411200,2321.2179324460494,2321.2179324460494,2321.2179324460494,,,,,,,,,,,,,,2321.2179324460494,,,,,,,,,,,,,,51652.305420180186,,,,,,,,,,,,,,51652.305420180186,,,,,,,,,,,,,
,11/07/2022,1657497600,2312.403450571202,2312.403450571202,2312.403450571202,,,,,,,,,,,,,,2312.403450571202,,,,,,,,,,,,,,54016.36818185581,,,,,,,,,,,,,,54016.36818185581,,,,,,,,,,,,,
,12/07/2022,1657584000,2309.2517877144783,2309.2517877144783,2309.2517877144783,,,,,,,,,,,,,,2309.2517877144783,,,,,,,,,,,,,,57567.3141983679,,,,,,,,,,,,,,57567.3141983679,,,,,,,,,,,,,
,13/07/2022,1657670400,2305.0546429452475,2305.0546429452475,2305.0546429452475,,,,,,,,,,,,,,2305.0546429452475,,,,,,,,,,,,,,57189.21173909752,,,,,,,,,,,,,,57189.21173909752,,,,,,,,,,,,,
,14/07/2022,1657756800,2326.6894100402374,2326.6894100402374,2326.6894100402374,,,,,,,,,,,,,,2326.6894100402374,,,,,,,,,,,,,,54613.63523362447,,,,,,,,,,,,,,54613.63523362447,,,,,,,,,,,,,
,15/07/2022,1657843200,2291.561230527196,2291.561230527196,2291.561230527196,,,,,,,,,,,,,,2291.561230527196,,,,,,,,,,,,,,54993.57158829853,,,,,,,,,,,,,,54993.57158829853,,,,,,,,,,,,,
,16/07/2022,1657929600,2273.627211993615,2273.627211993615,2273.627211993615,,,,,,,,,,,,,,2273.627211993615,,,,,,,,,,,,,,55645.03542369153,,,,,,,,,,,,,,55645.03542369153,,,,,,,,,,,,,
,17/07/2022,1658016000,2313.284172066936,2313.284172066936,2313.284172066936,,,,,,,,,,,,,,2313.284172066936,,,,,,,,,,,,,,53853.03795944492,,,,,,,,,,,,,,53853.03795944492,,,,,,,,,,,,,
,18/07/2022,1658102400,2305.536404931671,2305.536404931671,2305.536404931671,,,,,,,,,,,,,,2305.536404931671,,,,,,,,,,,,,,55445.592389865,,,,,,,,,,,,,,55445.592389865,,,,,,,,,,,,,
,19/07/2022,1658188800,2319.626523493273,2319.626523493273,2319.626523493273,,,,,,,,,,,,,,2319.626523493273,,,,,,,,,,,,,,52755.8456063856,,,,,,,,,,,,,,52755.8456063856,,,,,,,,,,,,,
,20/07/2022,1658275200,2324.1663885221606,2324.1663885221606,2324.1663885221606,,,,,,,,,,,,,,2324.1663885221606,,,,,,,,,,,,,,50098.052556556424,,,,,,,,,,,,,,50098.052556556424,,,,,,,,,,,,,
,21/07/2022,1658361600,2316.3967493496266,2316.3967493496266,2316.3967493496266,,,,,,,,,,,,,,2316.3967493496266,,,,,,,,,,,,,,54467.73490771173,,,,,,,,,,,,,,54467.73490771173,,,,,,,,,,,,,
,22/07/2022,1658448000,2327.0956556920355,2327.0956556920355,2327.0956556920355,,,,,,,,,,,,,,2327.0956556920355,,,,,,,,,,,,,,51894.31335054083,,,,,,,,,,,,,,51894.31335054083,,,,,,,,,,,,,
,23/07/2022,1658534400,2303.758212359479,2303.758212359479,2303.758212359479,,,,,,,,,,,,,,2303.758212359479,,,,,,,,,,,,,,53073.82972154922,,,,,,,,,,,,,,53073.82972154922,,,,,,,,,,,,,
,24/07/2022,1658620800,2307.1279062005674,2307.1279062005674,2307.1279062005674,,,,,,,,,,,,,,2307.1279062005674,,,,,,,,,,,,,,53265.85405227631,,,,,,,,,,,,,,53265.85405227631,,,,,,,,,,,,,
,25/07/2022,1658707200,2310.2877791218816,2310.2877791218816,2310.2877791218816,,,,,,,,,,,,,,2310.2877791218816,,,,,,,,,,,,,,52815.776807797876,,,,,,,,,,,,,,52815.776807797876,,,,,,,,,,,,,
,26/07/2022,1658793600,2313.529893704798,2313.529893704798,2313.529893704798,,,,,,,,,,,,,,2313.529893704798,,,,,,,,,,,,,,56287.56708510073,,,,,,,,,,,,,,56287.56708510073,,,,,,,,,,,,,
,27/07/2022,1658880000,2291.2769894960466,2291.2769894960466,2291.2769894960466,,,,,,,,,,,,,,2291.2769894960466,,,,,,,,,,,,,,56105.95788658775,,,,,,,,,,,,,,56105.95788658775,,,,,,,,,,,,,
,28/07/2022,1658966400,2295.438610578035,2295.438610578035,2295.438610578035,,,,,,,,,,,,,,2295.438610578035,,,,,,,,,,,,,,53477.78220222144,,,,,,,,,,,,,,53477.78220222144,,,,,,,,,,,,,
,29/07/2022,1659052800,2329.0051126654953,2329.0051126654953,2329.0051126654953,,,,,,,,,,,,,,2329.0051126654953,,,,,,,,,,,,,,51998.60666066296,,,,,,,,,,,,,,51998.60666066296,,,,,,,,,,,,,
,30/07/2022,1659139200,2322.2631138085753,2322.2631138085753,2322.2631138085753,,,,,,,,,,,,,,2322.2631138085753,,,,,,,,,,,,,,50772.52319176886,,,,,,,,,,,,,,50772.52319176886,,,,,,,,,,,,,
