,Date,Timestamp,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork,GullNetwork
,03/04/2024,1712102400,280310.47094822343,0,675315.9656795684,1473643.1262542473,2429269.5628820388,16976.204414757307,114498.96539028826,42075.33674829296,1526.5512609052303,81437.44629271342,19108.798223820628,4687.16861744563,516980.5885237214,0.7483180936447652,147464.63170445702,8478.820040455681,2391.17709284064,486381.89308623807,941158.5585176868,22189.727093534,23912.94755678824,16976.204414757307,114498.96539028826,42075.33674829296,3917.72835374587,81437.44629271342,166573.42992827765,4687.16861744563,516980.5885237214,0.7483180936447652,8478.820040455681,486381.89308623807,941158.5585176868,22189.727093534,23912.94755678824,429755.45838698605,15599314085.870335,196279863915.0835,325.490673967,3074271283.22814,90899049.680433,23637470712.404964,2822439.44643017,356681646.1605173,701477650.5777615,30945276321.582523,510.935276248,147.1632480858801,343488.525006455,22167.559534,23841.42328692746,429755.45838698605,15599314085.870335,196279863915.0835,836.4259502150001,3074271283.22814,792376700.2581946,23637470712.404964,2822439.44643017,356681646.1605173,30945276321.582523,147.1632480858801,343488.525006455,22167.559534,23841.42328692746
,04/04/2024,1712188800,234812.2066846647,0,657022.1650393157,1506495.9100715742,2398330.281795555,15092.77533304884,107167.2877699292,61129.4008177136,1533.06107438457,27310.09171348019,18183.445898073816,4396.1440780345,502273.75080370606,0.7501145610534985,143750.05332271938,8258.19264587336,2739.4181524558503,528937.0377440793,928654.7914384751,25240.967606854996,23663.11328216453,15092.77533304884,107167.2877699292,61129.4008177136,4272.47922684042,27310.09171348019,161933.4992207932,4396.1440780345,502273.75080370606,0.7501145610534985,8258.19264587336,528937.0377440793,928654.7914384751,25240.967606854996,23663.11328216453,429755.45838698605,15599314085.870335,196279863915.0835,325.490673967,1031347874.3761401,90899049.680433,23637470712.404964,2867906.94548069,356687855.9455533,718606545.304536,31105592494.880615,581.617442135,157.91286523386103,338925.10636440694,25215.751855,23841.42328692746,429755.45838698605,15599314085.870335,196279863915.0835,907.108116102,1031347874.3761401,809505594.984969,23637470712.404964,2867906.94548069,356687855.9455533,31105592494.880615,157.91286523386103,338925.10636440694,25215.751855,23841.42328692746
,05/04/2024,1712275200,251755.27220955983,0,659006.4642524653,1503328.45635371,2414090.192815735,28462.628189308925,106387.32206563569,62332.59638351307,1520.04144742589,30488.17569387321,18061.64117150204,4502.867258301008,505025.95706540084,0.7537032622240314,142941.86030176526,8392.89998201881,2644.99320001806,493196.6371918789,960998.3825557518,25179.550706,23953.8859000793,28462.628189308925,106387.32206563569,62332.59638351307,4165.03464744395,30488.17569387321,161003.5014732673,4502.867258301008,505025.95706540084,0.7537032622240314,8392.89998201881,493196.6371918789,960998.3825557518,25179.550706,23953.8859000793,815825.0921676536,15599314085.870335,196279863915.0835,325.490673967,1119653899.8851712,90899049.680433,23637470712.404964,2869090.72715157,356698183.7312027,719385305.9978122,31186691273.043083,566.379700218,147.13810765495668,340779.5682821815,25179.550706,24000.99986281,815825.0921676536,15599314085.870335,196279863915.0835,891.8703741850001,1119653899.8851712,810284355.6782452,23637470712.404964,2869090.72715157,356698183.7312027,31186691273.043083,147.13810765495668,340779.5682821815,25179.550706,24000.99986281
,06/04/2024,1712361600,246287.46691272216,0,658155.892434569,1488519.1808271613,2392962.5401744526,28548.85274330012,103644.51524266177,59203.5027929788,1432.1589654548002,31719.870911589307,17205.37212351236,4533.1941332250235,511046.39669658203,0.7440831978357387,136155.7867192659,8451.406214847038,2501.55872067618,494891.4925462689,940514.615987972,29172.314939766213,23940.757353154346,28548.85274330012,103644.51524266177,59203.5027929788,3933.7176861309804,31719.870911589307,153361.15884277824,4533.1941332250235,511046.39669658203,0.7440831978357387,8451.406214847038,494891.4925462689,940514.615987972,29172.314939766213,23940.757353154346,815825.0921676536,15632656899.345667,196279863915.0835,325.490673967,1183135804.2368262,90899049.680433,23637470712.404964,2871676.35996978,356703354.6671806,719335305.9978122,31186691273.043083,569.831143662,147.14374265495667,344510.8483472425,29195.99289,24000.99986281,815825.0921676536,15632656899.345667,196279863915.0835,895.3218176290001,1183135804.2368262,810234355.6782452,23637470712.404964,2871676.35996978,356703354.6671806,31186691273.043083,147.14374265495667,344510.8483472425,29195.99289,24000.99986281
,07/04/2024,1712448000,252493.55220709305,0,684527.2030648042,1504914.6469796414,2441935.402251539,29237.31969707987,104828.95605283155,61715.09993163621,1982.2382044590302,32275.944739580616,17579.876208195743,4874.117373310041,530994.9004341899,0.7555088442618964,139061.8211484826,11050.547627499174,3419.1783457881,498335.0390436344,956231.459462683,26407.247114170517,23940.901359153526,29237.31969707987,104828.95605283155,61715.09993163621,5401.4165502471305,32275.944739580616,156641.69735667834,4874.117373310041,530994.9004341899,0.7555088442618964,11050.547627499174,498335.0390436344,956231.459462683,26407.247114170517,23940.901359153526,813580.1223676536,15646112843.706202,196279863915.0835,325.490673967,1183135804.2368262,90899049.680433,23637470712.404964,2875418.45827457,356708613.9102438,719037337.8928778,41270499320.281204,561.44143609,146.9052829838968,341511.2355223868,26410.178644,24000.99986281,813580.1223676536,15646112843.706202,196279863915.0835,886.932110057,1183135804.2368262,809936387.5733109,23637470712.404964,2875418.45827457,356708613.9102438,41270499320.281204,146.9052829838968,341511.2355223868,26410.178644,24000.99986281
,08/04/2024,1712534400,260090.50836170814,0,730916.8053701399,1576116.8892675203,2567124.2029993683,29411.70632774861,114842.46827280353,57153.75217411359,1985.4931111987,33293.44153122429,18575.220802196483,4828.426142422962,569540.0778343632,0.7594532555591771,146699.27841225048,11251.89691012169,3424.792760149,507640.3319195258,1017905.9009283831,26473.652557349888,24097.00386226124,29411.70632774861,114842.46827280353,57153.75217411359,5410.2858713477,33293.44153122429,165274.49921444696,4828.426142422962,569540.0778343632,0.7594532555591771,11251.89691012169,507640.3319195258,1017905.9009283831,26473.652557349888,24097.00386226124,813622.5410922936,15646112843.706202,196279863915.0835,325.490673967,1183135804.2368262,90899049.680433,23637470712.404964,2873663.94289588,356718297.5853345,717882448.7998556,41289849583.948074,561.44143609,146.92493181659745,346226.496914416,26476.194272,24000.99986281,813622.5410922936,15646112843.706202,196279863915.0835,886.932110057,1183135804.2368262,808781498.4802886,23637470712.404964,2873663.94289588,356718297.5853345,41289849583.948074,146.92493181659745,346226.496914416,26476.194272,24000.99986281
,09/04/2024,1712620800,267386.5216846183,0,753873.0859617969,1653297.3423544383,2674556.9500008533,31994.666428679502,121883.21905247131,60745.25234772955,2079.88540664913,25381.323013766378,19676.00829382653,5626.167141495917,582240.4156015131,0.7840780666473494,156191.0340550713,11763.361256763777,3677.4909703820404,548106.8497329482,1054748.1467037296,26462.39493183,23979.950985930314,31994.666428679502,121883.21905247131,60745.25234772955,5757.376377031171,25381.323013766378,175867.04234889784,5626.167141495917,582240.4156015131,0.7840780666473494,11763.361256763777,548106.8497329482,1054748.1467037296,26462.39493183,23979.950985930314,820158.6150922936,15646112843.706202,196362888708.42776,325.490673967,883135804.236826,90899049.680433,23637470712.404964,2889272.49973458,356723415.2171744,721569962.3721302,40665680010.93711,578.221850689,146.925840968489,348101.698582089,26478.944272,24000.99986281,820158.6150922936,15646112843.706202,196362888708.42776,903.712524656,883135804.236826,812469012.0525632,23637470712.404964,2889272.49973458,356723415.2171744,40665680010.93711,146.925840968489,348101.698582089,26478.944272,24000.99986281
,10/04/2024,1712707200,248651.30382659507,0,706877.6464992665,1543538.6402334417,2499067.5905593033,28394.5407847558,110930.94006187697,60119.247458527076,1812.9830539961902,24401.042271063503,18212.53359397156,4780.016602403956,547831.1165714493,0.732721933893061,144791.91745371144,10921.505543834011,3332.37420833773,524888.8350214204,963542.9608483729,31129.581489702687,23977.26287394568,28394.5407847558,110930.94006187697,60119.247458527076,5145.3572623339205,24401.042271063503,163004.45104768302,4780.016602403956,547831.1165714493,0.732721933893061,10921.505543834011,524888.8350214204,963542.9608483729,31129.581489702687,23977.26287394568,770304.9172198637,15646112843.706202,196362888708.42776,325.490673967,883135804.236826,90899049.680433,23637470712.404964,2889526.54421837,356729276.4815292,722658801.4259903,40423221434.06413,598.271850689,148.0303103432832,349109.7684233235,31136.306932,24000.99986281,770304.9172198637,15646112843.706202,196362888708.42776,923.762524656,883135804.236826,813557851.1064234,23637470712.404964,2889526.54421837,356729276.4815292,40423221434.06413,148.0303103432832,349109.7684233235,31136.306932,24000.99986281
,11/04/2024,1712793600,328311.8845501688,0,758741.2897021822,1468517.4803605315,2555570.6546128825,22439.20888526356,149066.2656236575,53830.52169205551,1472.98868012309,78633.42274917346,18072.52027647008,4796.956643425595,581513.9045337111,0.7288084319327893,165815.20666446313,7814.511289973984,3596.9384056019703,531063.0817350465,879124.2860214501,29748.911723,28581.200881034907,22439.20888526356,149066.2656236575,53830.52169205551,5069.92708572506,78633.42274917346,183887.7269409332,4796.956643425595,581513.9045337111,0.7288084319327893,7814.511289973984,531063.0817350465,879124.2860214501,29748.911723,28581.200881034907,516795.6179820713,20589263207.6875,196677816477.4278,241.078343719,2794364703.239995,90908049.680433,23645470712.404964,2893636.66214035,356734425.8114485,833367877.893467,30383959415.43277,588.696956727,148.0282200633983,319681.5585532546,29748.911723,28524.15257588314,516795.6179820713,20589263207.6875,196677816477.4278,829.7753004460001,2794364703.239995,924275927.5739,23645470712.404964,2893636.66214035,356734425.8114485,30383959415.43277,148.0282200633983,319681.5585532546,29748.911723,28524.15257588314
,12/04/2024,1712880000,335152.50822624913,0,741677.8976337899,1440630.1578132766,2517460.5636733156,20523.74600472232,161865.12675081918,47079.94899710076,3267.1188238337995,78512.55222977935,17474.345309572833,6429.670110420916,566940.5964780265,0.7024167765124985,161074.3159733848,10230.179507883759,3432.10325771841,524612.0119046835,854700.5830712006,32827.53776666423,28490.02507072821,20523.74600472232,161865.12675081918,47079.94899710076,6699.22208155221,78512.55222977935,178548.66128295765,6429.670110420916,566940.5964780265,0.7024167765124985,10230.179507883759,524612.0119046835,854700.5830712006,32827.53776666423,28490.02507072821,528096.6107820712,22052469584.58027,196677816477.4278,558.481850228,2839513643.0299945,90908049.680433,33504268289.792484,2894370.42877942,356737824.53656596,837968556.7234669,41003709539.64327,588.696956727,148.0282200633983,321316.0086733837,32839.294234,28527.93870126219,528096.6107820712,22052469584.58027,196677816477.4278,1147.178806955,2839513643.0299945,928876606.4038999,33504268289.792484,2894370.42877942,356737824.53656596,41003709539.64327,148.0282200633983,321316.0086733837,32839.294234,28527.93870126219
,13/04/2024,1712966400,313448.89214595465,0,664788.7682227278,846442.1436826731,1824679.8040513555,22293.761339475357,153152.9283949914,42409.7873679938,6647.58035931168,69511.29398137427,14493.470360551435,4940.070342256743,506150.294297315,0.6339494158748118,149014.14667242928,6624.599760270365,2999.0935432972797,157200.889060308,660501.5662098073,26483.962618,2255.725794557831,22293.761339475357,153152.9283949914,42409.7873679938,9646.67390260896,69511.29398137427,163507.61703298072,4940.070342256743,506150.294297315,0.6339494158748118,6624.599760270365,157200.889060308,660501.5662098073,26483.962618,2255.725794557831,684586.1850992776,26090788482.96276,197254824967.413,1326.862347168,2839513643.0299945,90908049.680433,33504268289.792484,2899129.34122996,356752625.7033268,938139931.2039114,30759443186.87254,598.621465728,48.22053995052453,320631.828257188,26483.962618,2259.4787888260707,684586.1850992776,26090788482.96276,197254824967.413,1925.483812896,2839513643.0299945,1029047980.8843445,33504268289.792484,2899129.34122996,356752625.7033268,30759443186.87254,48.22053995052453,320631.828257188,26483.962618,2259.4787888260707
,14/04/2024,1713052800,262242.8081129771,0,545291.5655296469,758266.5109494017,1565800.8845920255,16383.783570408103,127839.96356651754,37967.20258806636,6435.282383764799,57897.68318138159,11704.41139635575,4014.481426482935,414961.3070519073,0.5369511299714548,120767.05128162827,5787.03704715216,3775.63319782921,143657.75835996703,585842.8947699643,26003.585035829998,2762.272783640287,16383.783570408103,127839.96356651754,37967.20258806636,10210.91558159401,57897.68318138159,132471.46267798403,4014.481426482935,414961.3070519073,0.5369511299714548,5787.03704715216,143657.75835996703,585842.8947699643,26003.585035829998,2762.272783640287,684586.1850992776,26089788482.962765,198271472748.413,1326.862347168,2839513643.0299945,90908049.680433,33504268289.792484,2899799.49022996,356778159.4494716,937996514.8087631,30357112379.622307,768.968064731,47.98829448154965,330984.6863107143,25874.213966,2751.26771278913,684586.1850992776,26089788482.962765,198271472748.413,2095.830411899,2839513643.0299945,1028904564.4891962,33504268289.792484,2899799.49022996,356778159.4494716,30357112379.622307,47.98829448154965,330984.6863107143,25874.213966,2751.26771278913
,15/04/2024,1713139200,292698.54421850306,0,615185.7586155856,902475.4921368794,1810359.794970968,19662.1040313608,143232.9387714656,39587.25794290944,6936.560334600771,64556.34186327129,13707.115730815687,5016.225544079441,463614.3384586225,0.584771669565598,141431.1145028653,6312.683698672066,3827.0371837561,148433.77349518862,725429.892867788,25858.069021,2753.7567529027788,19662.1040313608,143232.9387714656,39587.25794290944,10763.597518356872,64556.34186327129,155138.23023368098,5016.225544079441,463614.3384586225,0.584771669565598,6312.683698672066,148433.77349518862,725429.892867788,25858.069021,2753.7567529027788,701078.7481542778,26089788482.962765,198783105745.021,1390.092251423,2860272125.0895567,90908049.680433,33504268289.792484,2907110.40193272,356785643.420133,937996514.8087631,30173621487.63965,766.94131939,46.99829448154965,343805.6364302313,25858.069021,2756.2677127891297,701078.7481542778,26089788482.962765,198783105745.021,2157.033570813,2860272125.0895567,1028904564.4891962,33504268289.792484,2907110.40193272,356785643.420133,30173621487.63965,46.99829448154965,343805.6364302313,25858.069021,2756.2677127891297
,16/04/2024,1713225600,275118.4998645578,0,609057.9986524261,836637.3162807744,1720813.8147977584,18121.38860600962,132014.3297237916,37981.996140423886,6505.63173665964,62826.549508048236,12877.125237233335,4791.478912391513,466313.0422361541,0.5712200911923024,132867.2063226613,6287.893498774321,3589.2853747451995,149963.76693194846,657543.5575482956,26310.49101689,2819.5007836402865,18121.38860600962,132014.3297237916,37981.996140423886,10094.91711140484,62826.549508048236,145744.33155989464,4791.478912391513,466313.0422361541,0.5712200911923024,6287.893498774321,149963.76693194846,657543.5575482956,26310.49101689,2819.5007836402865,701284.8010492778,26089788482.962765,199993661094.50433,1390.092251423,2871414511.3367567,90908049.680433,33504268289.792484,2909256.21848542,356789563.5179903,937996514.8087631,30093534177.77081,766.94131939,47.88008152178861,333778.4556082719,26231.79563,2808.2677127891297,701284.8010492778,26089788482.962765,199993661094.50433,2157.033570813,2871414511.3367567,1028904564.4891962,33504268289.792484,2909256.21848542,356789563.5179903,30093534177.77081,47.88008152178861,333778.4556082719,26231.79563,2808.2677127891297
,17/04/2024,1713312000,283266.2363479007,0,598107.5369091523,809272.3956962415,1690646.1689532944,18089.992862087794,140623.9599231693,35688.06884766992,6060.84213199019,64965.4984248851,12994.396621321095,4843.477536777271,454495.0175135193,0.597986385869143,134195.69249992463,5915.937416337075,3500.29149298539,149307.80981509996,647642.0730205205,9516.210935230998,2806.301925390177,18089.992862087794,140623.9599231693,35688.06884766992,9561.13362497558,64965.4984248851,147190.08912124572,4843.477536777271,454495.0175135193,0.597986385869143,5915.937416337075,149307.80981509996,647642.0730205205,9516.210935230998,2806.301925390177,685799.8010492777,26089788482.962765,199993661094.50433,1326.223661267,2860656029.277195,90908049.680433,33504268289.792484,2908675.03448542,356793786.3181044,938825328.8087631,30093534177.77081,765.928116627,47.88008152178861,327091.9560709699,9506.704231,2808.2677127891297,685799.8010492777,26089788482.962765,199993661094.50433,2092.1517778939997,2860656029.277195,1029733378.4891962,33504268289.792484,2908675.03448542,356793786.3181044,30093534177.77081,47.88008152178861,327091.9560709699,9506.704231,2808.2677127891297
,18/04/2024,1713398400,269930.4121649473,0,566959.4001615768,771534.4759580325,1608424.2882845567,17597.787486876718,129144.45299066568,32866.35828328756,6816.789618912379,66661.18384995373,12224.405440527828,4619.4344947234285,430937.5630231405,0.5801517024012933,126253.35759058148,5814.560038600189,3953.3393575521995,142168.3178229311,617252.4343953123,9305.456027,2808.2677127891297,17597.787486876718,129144.45299066568,32866.35828328756,10770.128976464579,66661.18384995373,138477.7630311093,4619.4344947234285,430937.5630231405,0.5801517024012933,5814.560038600189,142168.3178229311,617252.4343953123,9305.456027,2808.2677127891297,685799.8010492777,26089788482.962765,199993661094.50433,1326.223661267,3002756029.277195,90908049.680433,33504268289.792484,2908694.02330762,356796864.9454449,938896092.7387631,30127566288.77081,769.13217073,46.88990548125012,328325.76297623,9305.456027,2808.2677127891297,685799.8010492777,26089788482.962765,199993661094.50433,2095.3558319969998,3002756029.277195,1029804142.4191961,33504268289.792484,2908694.02330762,356796864.9454449,30127566288.77081,46.88990548125012,328325.76297623,9305.456027,2808.2677127891297
