,Date,Timestamp,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance,Dego Finance
,25/09/2020,1600992000,22779766.56230349,22779766.56230349,11126128.49765057,11653638.064652923,11126128.49765057,11653638.064652923,31802.343413641094,11645779.411624,31802.343413641094,11645779.411624
,26/09/2020,1601078400,27891554.982664205,27891554.982664205,13355752.875043955,14535802.10762025,13355752.875043955,14535802.10762025,37891.43662966045,14539265.506651,37891.43662966045,14539265.506651
,27/09/2020,1601164800,31665103.958623573,31665103.958623573,14581925.924196586,17083178.034426987,14581925.924196586,17083178.034426987,41172.438020192756,17094343.218856,41172.438020192756,17094343.218856
,28/09/2020,1601251200,38322313.911149815,38322313.911149815,17735224.336383272,20587089.57476654,17735224.336383272,20587089.57476654,49368.107206144356,20599650.618729,49368.107206144356,20599650.618729
,29/09/2020,1601337600,46432320.69941053,46432320.69941053,19869835.969701704,26562484.72970882,19869835.969701704,26562484.72970882,56156.45920552868,26590622.389425,56156.45920552868,26590622.389425
,30/09/2020,1601424000,46761895.16464849,46761895.16464849,21643483.955084022,25118411.209564466,21643483.955084022,25118411.209564466,60478.663824161406,25089508.805281,60478.663824161406,25089508.805281
,01/10/2020,1601510400,43260214.57520815,43260214.57520815,20421684.439441722,22838530.135766428,20421684.439441722,22838530.135766428,56661.45474817857,22787681.032675,56661.45474817857,22787681.032675
,02/10/2020,1601596800,41004445.528218076,41004445.528218076,19309500.63687689,21694944.891341183,19309500.63687689,21694944.891341183,55068.675137020255,21696739.450306,55068.675137020255,21696739.450306
,03/10/2020,1601683200,38782278.04738545,38782278.04738545,18964006.649610825,19818271.39777462,18964006.649610825,19818271.39777462,55021.869988207975,19795504.630381,55021.869988207975,19795504.630381
,04/10/2020,1601769600,39802715.59145029,39802715.59145029,19695204.402926117,20107511.188524175,19695204.402926117,20107511.188524175,56779.270706967596,20106286.835359,56779.270706967596,20106286.835359
,05/10/2020,1601856000,41744705.283090025,41744705.283090025,21546042.124154337,20198663.15893569,21546042.124154337,20198663.15893569,60866.51168388108,20185027.360912,60866.51168388108,20185027.360912
,06/10/2020,1601942400,43484438.425328046,43484438.425328046,22932769.53973866,20551668.885589384,22932769.53973866,20551668.885589384,64676.33865240599,20533999.942021,64676.33865240599,20533999.942021
,07/10/2020,1602028800,42489683.68307393,42489683.68307393,21393658.8331702,21096024.84990373,21393658.8331702,21096024.84990373,62913.49876420626,21096215.571331,62913.49876420626,21096215.571331
,08/10/2020,1602115200,44041662.726569764,44041662.726569764,21982464.11465117,22059198.611918595,21982464.11465117,22059198.611918595,64505.63511957778,22057223.476562,64505.63511957778,22057223.476562
,09/10/2020,1602201600,40883060.70435261,40883060.70435261,21827881.513976723,19055179.190375887,21827881.513976723,19055179.190375887,62210.23569503523,19027223.996211,62210.23569503523,19027223.996211
,10/10/2020,1602288000,38524884.311234385,38524884.311234385,20549240.06907031,17975644.24216407,20549240.06907031,17975644.24216407,56160.148316634906,17970001.792227,56160.148316634906,17970001.792227
,11/10/2020,1602374400,36262364.32800614,36262364.32800614,20353205.40070514,15909158.927300999,20353205.40070514,15909158.927300999,54858.69122263881,15904965.779684,54858.69122263881,15904965.779684
,12/10/2020,1602460800,35965493.9231924,35965493.9231924,19983630.6466835,15981863.276508901,19983630.6466835,15981863.276508901,53510.391222638806,15982840.445303,53510.391222638806,15982840.445303
,13/10/2020,1602547200,37428461.6441286,37428461.6441286,21021964.815284144,16406496.828844452,21021964.815284144,16406496.828844452,54089.87354542704,16405002.923618,54089.87354542704,16405002.923618
,14/10/2020,1602633600,35918099.05880966,35918099.05880966,19980797.493772537,15937301.565037122,19980797.493772537,15937301.565037122,52276.40282222114,15937052.63181,52276.40282222114,15937052.63181
,15/10/2020,1602720000,33389815.591358386,33389815.591358386,18174882.93581329,15214932.655545099,18174882.93581329,15214932.655545099,48121.301726526995,15211654.079598,48121.301726526995,15211654.079598
,16/10/2020,1602806400,31621535.15843444,31621535.15843444,18618736.713912588,13002798.444521852,18618736.713912588,13002798.444521852,49333.310116971654,13022529.321834,49333.310116971654,13022529.321834
,17/10/2020,1602892800,42919399.947621636,42919399.947621636,31007527.209983185,11911872.737638451,31007527.209983185,11911872.737638451,84939.38373438756,11905111.5071,84939.38373438756,11905111.5071
,18/10/2020,1602979200,38846607.388069585,38846607.388069585,29046029.320287567,9800578.067782016,29046029.320287567,9800578.067782016,79038.43416720754,9798433.903484,79038.43416720754,9798433.903484
,19/10/2020,1603065600,38509037.079660535,38509037.079660535,28416156.68070391,10092880.39895663,28416156.68070391,10092880.39895663,75592.95157335862,10082126.639484,75592.95157335862,10082126.639484
,20/10/2020,1603152000,34497337.22067729,34497337.22067729,25022538.19852674,9474799.022150543,25022538.19852674,9474799.022150543,66347.65157335861,9476349.9082,66347.65157335861,9476349.9082
,21/10/2020,1603238400,36881629.87636017,36881629.87636017,27709641.217369176,9171988.658990994,27709641.217369176,9171988.658990994,75204.12793611934,9174704.58018,75204.12793611934,9174704.58018
,22/10/2020,1603324800,37284348.48302032,37284348.48302032,29001371.879105255,8282976.603915065,29001371.879105255,8282976.603915065,73647.81585978826,8278973.534353,73647.81585978826,8278973.534353
,23/10/2020,1603411200,59983239.0225117,59983239.0225117,53032415.76500621,6950823.25750549,53032415.76500621,6950823.25750549,127925.8098158406,6963932.43583,127925.8098158406,6963932.43583
,24/10/2020,1603497600,47066227.15309655,47066227.15309655,40154406.72447204,6911820.42862451,40154406.72447204,6911820.42862451,97981.57241700159,6915082.097309,97981.57241700159,6915082.097309
,25/10/2020,1603584000,46279493.83329514,46279493.83329514,40287970.12208754,5991523.711207595,40287970.12208754,5991523.711207595,97931.47327854452,5994848.949546,97931.47327854452,5994848.949546
,26/10/2020,1603670400,46288380.568152994,46288380.568152994,39769948.674821176,6518431.8933318155,39769948.674821176,6518431.8933318155,97909.17327854452,6522481.452917,97909.17327854452,6522481.452917
,27/10/2020,1603756800,22043967.183381017,22043967.183381017,15893992.19404047,6149974.9893405475,15893992.19404047,6149974.9893405475,40408.001785674845,6153920.223251,40408.001785674845,6153920.223251
,28/10/2020,1603843200,28936672.666136287,28936672.666136287,22777302.404503383,6159370.261632906,22777302.404503383,6159370.261632906,56416.849403634034,6162896.259988,56416.849403634034,6162896.259988
,29/10/2020,1603929600,20466653.928695776,20466653.928695776,15230478.504284918,5236175.424410859,15230478.504284918,5236175.424410859,39155.13977250495,5236319.259988,39155.13977250495,5236319.259988
,30/10/2020,1604016000,18968088.028558653,18968088.028558653,13933671.742750103,5034416.285808551,13933671.742750103,5034416.285808551,36274.78058031934,5034234.058139,36274.78058031934,5034234.058139
,31/10/2020,1604102400,18632409.371412396,18632409.371412396,13808417.457692824,4823991.91371957,13808417.457692824,4823991.91371957,36274.78058031934,4825852.902852,36274.78058031934,4825852.902852
,01/11/2020,1604188800,18560926.68024864,18560926.68024864,14007598.042454168,4553328.637794474,14007598.042454168,4553328.637794474,36274.78058031934,4563420.255997,36274.78058031934,4563420.255997
,02/11/2020,1604275200,18998186.859844334,18998186.859844334,14388268.957970971,4609917.901873361,14388268.957970971,4609917.901873361,36265.28058031934,4609953.765383,36265.28058031934,4609953.765383
,03/11/2020,1604361600,19345608.946416203,19345608.946416203,14757653.112969503,4587955.833446699,14757653.112969503,4587955.833446699,38538.39117938749,4592168.584302,38538.39117938749,4592168.584302
,04/11/2020,1604448000,19065832.34183301,19065832.34183301,14940071.157332996,4125761.184500014,14940071.157332996,4125761.184500014,38479.89039336686,4133199.277996,38479.89039336686,4133199.277996
,05/11/2020,1604534400,19397559.735351697,19397559.735351697,15352683.380759053,4044876.3545926427,15352683.380759053,4044876.3545926427,38046.89039336686,4043203.277996,38046.89039336686,4043203.277996
,06/11/2020,1604620800,18818470.899331853,18818470.899331853,15686240.843310615,3132230.0560212377,15686240.843310615,3132230.0560212377,37671.36469026282,3146357.034289,37671.36469026282,3146357.034289
,07/11/2020,1604707200,20210378.01187141,20210378.01187141,17094245.46575056,3116132.54612085,17094245.46575056,3116132.54612085,37524.354966788975,3115164.896172,37524.354966788975,3115164.896172
,08/11/2020,1604793600,19004191.479157645,19004191.479157645,15888822.315743215,3115369.16341443,15888822.315743215,3115369.16341443,36516.85469026282,3115164.896172,36516.85469026282,3115164.896172
,09/11/2020,1604880000,19746939.030359384,19746939.030359384,16634119.607792286,3112819.4225670975,16634119.607792286,3112819.4225670975,36516.85469026282,3115164.896172,36516.85469026282,3115164.896172
,10/11/2020,1604966400,19313741.439738024,19313741.439738024,16199641.174140641,3114100.2655973835,16199641.174140641,3114100.2655973835,36516.56469026282,3115164.896172,36516.56469026282,3115164.896172
,11/11/2020,1605052800,19125706.732349746,19125706.732349746,16014124.252822613,3111582.4795271326,16014124.252822613,3111582.4795271326,35511.06058021767,3114418.85952,35511.06058021767,3114418.85952
,12/11/2020,1605139200,27535767.05705313,27535767.05705313,24452613.07982387,3083153.9772292604,24452613.07982387,3083153.9772292604,53334.15644539736,3084298.08069,53334.15644539736,3084298.08069
,13/11/2020,1605225600,26234596.12677191,26234596.12677191,23368826.80193282,2865769.324839088,23368826.80193282,2865769.324839088,50521.79244539736,2861289.772888,50521.79244539736,2861289.772888
,14/11/2020,1605312000,26690089.628667846,26690089.628667846,23829710.3185715,2860379.310096347,23829710.3185715,2860379.310096347,50233.65570996219,2860406.325203,50233.65570996219,2860406.325203
,15/11/2020,1605398400,25760782.442292757,25760782.442292757,22906404.102418993,2854378.3398737665,22906404.102418993,2854378.3398737665,49601.47455322844,2854906.325203,49601.47455322844,2854906.325203
,16/11/2020,1605484800,24828008.07670304,24828008.07670304,22185705.14180322,2642302.9348998223,22185705.14180322,2642302.9348998223,49229.169724713625,2634344.525203,49229.169724713625,2634344.525203
,17/11/2020,1605571200,25035802.02218846,25035802.02218846,22562470.619620517,2473331.4025679403,22562470.619620517,2473331.4025679403,48894.07592371582,2470413.315279,48894.07592371582,2470413.315279
,18/11/2020,1605657600,25107424.088536255,25107424.088536255,22767453.344842155,2339970.743694101,22767453.344842155,2339970.743694101,47287.13215922043,2338878.737279,47287.13215922043,2338878.737279
,19/11/2020,1605744000,24440893.921976436,24440893.921976436,22106449.731375884,2334444.1906005517,22106449.731375884,2334444.1906005517,46190.888065368286,2333862.551548,46190.888065368286,2333862.551548
,20/11/2020,1605830400,24191375.792900503,24191375.792900503,21856594.64920748,2334781.1436930224,21856594.64920748,2334781.1436930224,46190.28799499033,2333862.551548,46190.28799499033,2333862.551548
,21/11/2020,1605916800,25802276.272080876,25802276.272080876,23519775.505382422,2282500.766698452,23519775.505382422,2282500.766698452,46190.28799499033,2283432.970086,46190.28799499033,2283432.970086
,22/11/2020,1606003200,27355638.466437876,27355638.466437876,25573065.77414953,1782572.692288345,25573065.77414953,1782572.692288345,46130.22356309361,1786474.816189,46130.22356309361,1786474.816189
,23/11/2020,1606089600,27637887.251398522,27637887.251398522,25852843.36462228,1785043.8867762429,25852843.36462228,1785043.8867762429,46130.22356309361,1786374.816189,46130.22356309361,1786374.816189
,24/11/2020,1606176000,28399252.435345963,28399252.435345963,26833959.997450173,1565292.437895788,26833959.997450173,1565292.437895788,44255.557736317234,1567005.097867,44255.557736317234,1567005.097867
,25/11/2020,1606262400,8918233.524914447,8918233.524914447,7371202.2830427,1547031.2418717463,7371202.2830427,1547031.2418717463,12221.93561732601,1550034.097703,12221.93561732601,1550034.097703
,26/11/2020,1606348800,8486880.839904737,8486880.839904737,6943612.49230041,1543268.3476043262,6943612.49230041,1543268.3476043262,12221.93561732601,1547405.147703,12221.93561732601,1547405.147703
,27/11/2020,1606435200,7832820.876819741,7832820.876819741,6332979.73644505,1499841.140374691,6332979.73644505,1499841.140374691,12221.93561732601,1497884.729703,12221.93561732601,1497884.729703
,28/11/2020,1606521600,7781342.340824938,7781342.340824938,6305453.117899486,1475889.2229254527,6305453.117899486,1475889.2229254527,12221.93561732601,1475848.11669,12221.93561732601,1475848.11669
,29/11/2020,1606608000,7790338.2766336845,7790338.2766336845,6535666.630425357,1254671.6462083275,6535666.630425357,1254671.6462083275,12221.93561732601,1255698.312114,12221.93561732601,1255698.312114
,30/11/2020,1606694400,2357817.5439082617,2357817.5439082617,1599614.325023542,758203.2188847198,1599614.325023542,758203.2188847198,2726.935617326009,755698.312114,2726.935617326009,755698.312114
,01/12/2020,1606780800,2221857.349817578,2221857.349817578,1509892.617183434,711964.732634144,1509892.617183434,711964.732634144,2468.9956329362335,715700.662114,2468.9956329362335,715700.662114
,02/12/2020,1606867200,2155904.949954873,2155904.949954873,1443710.4551497246,712194.4948051481,1443710.4551497246,712194.4948051481,2468.9956329362335,715700.662114,2468.9956329362335,715700.662114
,03/12/2020,1606953600,2171016.593374699,2171016.593374699,1454297.1531433342,716719.4402313647,1454297.1531433342,716719.4402313647,2456.9956329362335,715400.662114,2456.9956329362335,715400.662114
,04/12/2020,1607040000,2185954.3172801724,2185954.3172801724,1469651.0947024582,716303.2225777141,1469651.0947024582,716303.2225777141,2387.7313374674573,715400.662114,2387.7313374674573,715400.662114
,05/12/2020,1607126400,2065499.1126071922,2065499.1126071922,1352681.3668943206,712817.7457128718,1352681.3668943206,712817.7457128718,2387.7313374674573,715400.662114,2387.7313374674573,715400.662114
,06/12/2020,1607212800,2156300.8498679837,2156300.8498679837,1439684.0326156092,716616.8172523743,1439684.0326156092,716616.8172523743,2387.7313374674573,715412.549871,2387.7313374674573,715412.549871
,07/12/2020,1607299200,2145029.698295645,2145029.698295645,1438674.121224667,706355.5770709779,1438674.121224667,706355.5770709779,2387.7313374674573,705412.549871,2387.7313374674573,705412.549871
,08/12/2020,1607385600,2113327.788147874,2113327.788147874,1408155.4198673198,705172.3682805547,1408155.4198673198,705172.3682805547,2387.7313374674573,705412.549871,2387.7313374674573,705412.549871
,09/12/2020,1607472000,1998366.043333435,1998366.043333435,1319245.3424556137,679120.7008778213,1319245.3424556137,679120.7008778213,2387.7313374674573,680400.662871,2387.7313374674573,680400.662871
,10/12/2020,1607558400,2055770.2579333112,2055770.2579333112,1377836.2657213637,677933.9922119475,1377836.2657213637,677933.9922119475,2387.7313374674573,677900.662871,2387.7313374674573,677900.662871
,11/12/2020,1607644800,2006693.0313975355,2006693.0313975355,1330106.365495141,676586.6659023947,1330106.365495141,676586.6659023947,2387.7313374674573,677900.662871,2387.7313374674573,677900.662871
,12/12/2020,1607731200,1983975.2189699742,1983975.2189699742,1306515.0025566404,677460.2164133337,1306515.0025566404,677460.2164133337,2387.7313374674573,677900.662871,2387.7313374674573,677900.662871
,13/12/2020,1607817600,2037998.0241180276,2037998.0241180276,1359008.0255917974,678989.9985262302,1359008.0255917974,678989.9985262302,2387.7313374674573,677900.662871,2387.7313374674573,677900.662871
,14/12/2020,1607904000,2087381.0022193512,2087381.0022193512,1411597.0612721012,675783.94094725,1411597.0612721012,675783.94094725,2387.7313374674573,677900.662871,2387.7313374674573,677900.662871
,15/12/2020,1607990400,2081067.7014897177,2081067.7014897177,1403207.9326231445,677859.7688665733,1403207.9326231445,677859.7688665733,2387.7313374674573,678136.29049,2387.7313374674573,678136.29049
,16/12/2020,1608076800,2080401.808794694,2080401.808794694,1402544.91129833,677856.8974963642,1402544.91129833,677856.8974963642,2387.7313374674573,678136.29049,2387.7313374674573,678136.29049
,17/12/2020,1608163200,2188826.111749248,2188826.111749248,1511245.757978948,677580.3537703,1511245.757978948,677580.3537703,2387.7313374674573,678136.29049,2387.7313374674573,678136.29049
,18/12/2020,1608249600,2198050.6537049226,2198050.6537049226,1530105.3902940413,667945.2634108812,1530105.3902940413,667945.2634108812,2387.7313374674573,669606.375573,2387.7313374674573,669606.375573
,19/12/2020,1608336000,1955374.163944146,1955374.163944146,1507436.0904135818,447938.07353056414,1507436.0904135818,447938.07353056414,2313.7313374674573,448442.425321,2313.7313374674573,448442.425321
,20/12/2020,1608422400,1975594.4391737345,1975594.4391737345,1528105.8683582996,447488.57081543497,1528105.8683582996,447488.57081543497,2313.7313374674573,448442.425321,2313.7313374674573,448442.425321
,21/12/2020,1608508800,1926152.874284588,1926152.874284588,1477817.7348156646,448335.1394689234,1477817.7348156646,448335.1394689234,2313.7313374674573,448442.425321,2313.7313374674573,448442.425321
,22/12/2020,1608595200,1869592.6780871525,1869592.6780871525,1420055.2326948605,449537.4453922919,1420055.2326948605,449537.4453922919,2313.7313374674573,448442.425321,2313.7313374674573,448442.425321
,23/12/2020,1608681600,1909399.5632975246,1909399.5632975246,1461093.1898432812,448306.37345424335,1461093.1898432812,448306.37345424335,2313.7313374674573,448442.425321,2313.7313374674573,448442.425321
,24/12/2020,1608768000,1803123.899694968,1803123.899694968,1353342.1640745897,449781.73562037817,1353342.1640745897,449781.73562037817,2313.7313374674573,448442.425321,2313.7313374674573,448442.425321
,25/12/2020,1608854400,1864204.0309468617,1864204.0309468617,1414693.1363215048,449510.89462535694,1414693.1363215048,449510.89462535694,2313.7313374674573,448442.425321,2313.7313374674573,448442.425321
,26/12/2020,1608940800,1893231.6170373228,1893231.6170373228,1444298.8333427212,448932.7836946016,1444298.8333427212,448932.7836946016,2313.7313374674573,448392.425321,2313.7313374674573,448392.425321
,27/12/2020,1609027200,1922640.7356787072,1922640.7356787072,1472432.711743822,450208.0239348853,1472432.711743822,450208.0239348853,2313.7313374674573,448392.425321,2313.7313374674573,448392.425321
,28/12/2020,1609113600,2051755.4547981564,2051755.4547981564,1602825.4520087847,448930.0027893717,1602825.4520087847,448930.0027893717,2313.7313374674573,448392.425321,2313.7313374674573,448392.425321
,29/12/2020,1609200000,2136680.4508089568,2136680.4508089568,1687907.3242308698,448773.12657808716,1687907.3242308698,448773.12657808716,2313.7313374674573,448392.425321,2313.7313374674573,448392.425321
,30/12/2020,1609286400,2146957.7452676813,2146957.7452676813,1698016.60830885,448941.1369588314,1698016.60830885,448941.1369588314,2313.7313374674573,448392.425321,2313.7313374674573,448392.425321
,31/12/2020,1609372800,1985839.079431518,1985839.079431518,1535378.2955848572,450460.78384666063,1535378.2955848572,450460.78384666063,2028.731337467457,448392.425321,2028.731337467457,448392.425321
,01/01/2021,1609459200,1933925.108679126,1933925.108679126,1485207.5592625814,448717.54941654456,1485207.5592625814,448717.54941654456,2028.731337467457,448392.425321,2028.731337467457,448392.425321
,02/01/2021,1609545600,1931290.5802307797,1931290.5802307797,1482190.522684108,449100.0575466718,1482190.522684108,449100.0575466718,2028.731337467457,448392.425321,2028.731337467457,448392.425321
,03/01/2021,1609632000,2024798.551202761,2024798.551202761,1575006.9131412148,449791.63806154614,1575006.9131412148,449791.63806154614,2028.731337467457,448392.425321,2028.731337467457,448392.425321
,04/01/2021,1609718400,2439962.940073685,2439962.940073685,1991721.0436560633,448241.89641762176,1991721.0436560633,448241.89641762176,2028.731337467457,448392.425321,2028.731337467457,448392.425321
,05/01/2021,1609804800,2544748.546024274,2544748.546024274,2107821.7092296397,436926.83679463447,2107821.7092296397,436926.83679463447,2028.731337467457,448392.425321,2028.731337467457,448392.425321
,06/01/2021,1609891200,2681506.0423414772,2681506.0423414772,2232565.542224122,448940.5001173548,2232565.542224122,448940.5001173548,2028.731337467457,448392.425321,2028.731337467457,448392.425321
,07/01/2021,1609977600,2850546.300608111,2850546.300608111,2401357.079314885,449189.2212932258,2401357.079314885,449189.2212932258,2028.731337467457,448392.425321,2028.731337467457,448392.425321
,08/01/2021,1610064000,2943853.400348964,2943853.400348964,2494957.440911765,448895.95943719876,2494957.440911765,448895.95943719876,2028.731337467457,448392.425321,2028.731337467457,448392.425321
,09/01/2021,1610150400,2919428.3333217553,2919428.3333217553,2469511.6947476403,449916.638574115,2469511.6947476403,449916.638574115,2028.731337467457,448392.425321,2028.731337467457,448392.425321
,10/01/2021,1610236800,3055695.6987145063,3055695.6987145063,2605064.162425219,450631.5362892874,2605064.162425219,450631.5362892874,2028.731337467457,448392.425321,2028.731337467457,448392.425321
,11/01/2021,1610323200,3022078.847374738,3022078.847374738,2572769.3177599846,449309.5296147536,2572769.3177599846,449309.5296147536,2028.731337467457,448392.425321,2028.731337467457,448392.425321
,12/01/2021,1610409600,2609400.194487679,2609400.194487679,2157188.1594484434,452212.0350392354,2157188.1594484434,452212.0350392354,2001.979337467457,448392.425321,2001.979337467457,448392.425321
,13/01/2021,1610496000,2509332.4160757354,2509332.4160757354,2059659.7456481645,449672.67042757105,2059659.7456481645,449672.67042757105,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,14/01/2021,1610582400,2713575.604896772,2713575.604896772,2265455.5694221873,448120.0354745848,2265455.5694221873,448120.0354745848,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,15/01/2021,1610668800,2897748.5170396273,2897748.5170396273,2449825.980572171,447922.53646745643,2449825.980572171,447922.53646745643,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,16/01/2021,1610755200,2799327.0162466103,2799327.0162466103,2349768.54967871,449558.4665679003,2349768.54967871,449558.4665679003,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,17/01/2021,1610841600,2887973.7514757123,2887973.7514757123,2440513.4225691236,447460.32890658895,2440513.4225691236,447460.32890658895,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,18/01/2021,1610928000,2955064.9846330895,2955064.9846330895,2509372.235616312,445692.7490167777,2509372.235616312,445692.7490167777,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,19/01/2021,1611014400,2925295.162833541,2925295.162833541,2478723.90854626,446571.2542872812,2478723.90854626,446571.2542872812,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,20/01/2021,1611100800,3250414.154946998,3250414.154946998,2803476.2157877246,446937.9391592738,2803476.2157877246,446937.9391592738,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,21/01/2021,1611187200,3156456.865730659,3156456.865730659,2709856.069514499,446600.7962161601,2709856.069514499,446600.7962161601,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,22/01/2021,1611273600,2718982.1329053915,2718982.1329053915,2274074.7975702924,444907.33533509914,2274074.7975702924,444907.33533509914,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,23/01/2021,1611360000,2925121.75941047,2925121.75941047,2479087.2054200987,446034.5539903711,2479087.2054200987,446034.5539903711,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,24/01/2021,1611446400,2921415.7187157962,2921415.7187157962,2475273.552010506,446142.16670529055,2475273.552010506,446142.16670529055,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,25/01/2021,1611532800,3287772.346290473,3287772.346290473,2841912.7418763484,445859.60441412457,2841912.7418763484,445859.60441412457,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,26/01/2021,1611619200,3112859.570283883,3112859.570283883,2665095.8891604985,447763.6811233843,2665095.8891604985,447763.6811233843,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,27/01/2021,1611705600,3184783.3801684547,3184783.3801684547,2739063.7570274514,445719.6231410035,2739063.7570274514,445719.6231410035,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,28/01/2021,1611792000,2919200.5374567234,2919200.5374567234,2472550.226530065,446650.31092665857,2472550.226530065,446650.31092665857,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,29/01/2021,1611878400,3111152.7545626834,3111152.7545626834,2661968.8935234523,449183.8610392313,2661968.8935234523,449183.8610392313,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,30/01/2021,1611964800,3264925.0383301945,3264925.0383301945,2817851.9632638064,447073.0750663879,2817851.9632638064,447073.0750663879,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,31/01/2021,1612051200,3211698.743502043,3211698.743502043,2767284.349625171,444414.3938768721,2767284.349625171,444414.3938768721,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,01/02/2021,1612137600,3036243.066325115,3036243.066325115,2592527.047485836,443716.01883927936,2592527.047485836,443716.01883927936,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,02/02/2021,1612224000,3209232.6771049164,3209232.6771049164,2763864.040104933,445368.6369999832,2763864.040104933,445368.6369999832,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,03/02/2021,1612310400,3508449.658060998,3508449.658060998,3061530.409374547,446919.2486864509,3061530.409374547,446919.2486864509,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,04/02/2021,1612396800,3750668.3765526107,3750668.3765526107,3302804.484478011,447863.89207459986,3302804.484478011,447863.89207459986,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,05/02/2021,1612483200,3691296.9955935795,3691296.9955935795,3244169.289706778,447127.7058868016,3244169.289706778,447127.7058868016,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,06/02/2021,1612569600,3894949.79295418,3894949.79295418,3447534.4929968473,447415.29995733284,3447534.4929968473,447415.29995733284,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,07/02/2021,1612656000,3782695.416503327,3782695.416503327,3338901.229688869,443794.1868144582,3338901.229688869,443794.1868144582,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,08/02/2021,1612742400,3662533.3840940436,3662533.3840940436,3216354.7917210874,446178.5923729562,3216354.7917210874,446178.5923729562,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,09/02/2021,1612828800,3955130.065362906,3955130.065362906,3507300.4501845846,447829.61517832143,3507300.4501845846,447829.61517832143,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,10/02/2021,1612915200,3959506.4805312175,3959506.4805312175,3514984.0381664587,444522.4423647586,3514984.0381664587,444522.4423647586,2001.979337467457,446504.337321,2001.979337467457,446504.337321
,11/02/2021,1613001600,3945411.0098942816,3945411.0098942816,3500578.159848355,444832.85004592664,3500578.159848355,444832.85004592664,2001.979337467457,446504.337321,2001.979337467457,446504.337321
