,Date,Timestamp,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed,Unslashed
,08/04/2021,1617840000,,95879429.5284,,,,,,,,,,,,,,,,,,,,,,,,
,09/04/2021,1617926400,,99730118.90890001,,,,,,,,,,,,,,,,,,,,,,,,
,10/04/2021,1618012800,,98803513.5003,,,,,,,,,,,,,,,,,,,,,,,,
,11/04/2021,1618099200,,102190463.05600001,,,,,,,,,,,,,,,,,,,,,,,,
,12/04/2021,1618185600,,102718263.8394,,,,,,,,,,,,,,,,,,,,,,,,
,13/04/2021,1618272000,,101823192.77129999,,,,,,,,,,,,,,,,,,,,,,,,
,14/04/2021,1618358400,,109675859.6737,,,,,,,,,,,,,,,,,,,,,,,,
,15/04/2021,1618444800,,117079901.2448,,,,,,,,,,,,,,,,,,,,,,,,
,16/04/2021,1618531200,,119034152.46270001,,,,,,,,,,,,,,,,,,,,,,,,
,17/04/2021,1618617600,,114201191.808,,,,,,,,,,,,,,,,,,,,,,,,
,18/04/2021,1618704000,,103004709.89999999,,,,,,,,,,,,,,,,,,,,,,,,
,19/04/2021,1618790400,,96475853.2392,,,,,,,,,,,,,,,,,,,,,,,,
,20/04/2021,1618876800,,91960793.2998,,,,,,,,,,,,,,,,,,,,,,,,
,21/04/2021,1618963200,,97386084.68570001,,,,,,,,,,,,,,,,,,,,,,,,
,22/04/2021,1619049600,,97541750.2332,,,,,,,,,,,,,,,,,,,,,,,,
,23/04/2021,1619136000,,99044145.08819999,,,,,,,,,,,,,,,,,,,,,,,,
,24/04/2021,1619222400,,97542950.5524,,,,,,,,,,,,,,,,,,,,,,,,
,25/04/2021,1619308800,,90065582.31329998,,,,,,,,,,,,,,,,,,,,,,,,
,26/04/2021,1619395200,,94146097.85700001,,,,,,,,,,,,,,,,,,,,,,,,
,27/04/2021,1619481600,,103220002.86440001,,,,,,,,,,,,,,,,,,,,,,,,
,28/04/2021,1619568000,,108155781.49780001,,,,,,,,,,,,,,,,,,,,,,,,
,29/04/2021,1619654400,,110404871.18100001,,,,,,,,,,,,,,,,,,,,,,,,
,30/04/2021,1619740800,,112320076.37840001,,,,,,,,,,,,,,,,,,,,,,,,
,01/05/2021,1619827200,,112712112.4176,,,,,,,,,,,,,,,,,,,,,,,,
,02/05/2021,1619913600,,119763213.098,,,,,,,,,,,,,,,,,,,,,,,,
,03/05/2021,1620000000,,120006780.60040002,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2021,1620086400,,134641999.5645,,,,,,,,,,,,,,,,,,,,,,,,
,05/05/2021,1620172800,,135612024.74,,,,,,,,,,,,,,,,,,,,,,,,
,06/05/2021,1620259200,,141321322.7348,,,,,,,,,,,,,,,,,,,,,,,,
,07/05/2021,1620345600,,142528745.88120002,,,,,,,,,,,,,,,,,,,,,,,,
,08/05/2021,1620432000,,141763746.6266,,,,,,,,,,,,,,,,,,,,,,,,
,09/05/2021,1620518400,,158202902.1434,,,,,,,,,,,,,,,,,,,,,,,,
,10/05/2021,1620604800,,159163315.4402,,,,,,,,,,,,,,,,,,,,,,,,
,11/05/2021,1620691200,,163942224.7508,,,,,,,,,,,,,,,,,,,,,,,,
,12/05/2021,1620777600,,169759956.7348,,,,,,,,,,,,,,,,,,,,,,,,
,13/05/2021,1620864000,,151880587.539,,,,,,,,,,,,,,,,,,,,,,,,
,14/05/2021,1620950400,,165657563.687,,,,,,,,,,,,,,,,,,,,,,,,
,15/05/2021,1621036800,,149161996.4706,,,,,,,,,,,,,,,,,,,,,,,,
,16/05/2021,1621123200,,145778875.4812,,,,,,,,,,,,,,,,,,,,,,,,
,17/05/2021,1621209600,,134156544.1188,,,,,,,,,,,,,,,,,,,,,,,,
,18/05/2021,1621296000,,138167899.2991,,,,,,,,,,,,,,,,,,,,,,,,
,19/05/2021,1621382400,,101111292.0512,,,,,,,,,,,,,,,,,,,,,,,,
,20/05/2021,1621468800,,112379357.1512,,,,,,,,,,,,,,,,,,,,,,,,
,21/05/2021,1621555200,,92042383.0788,,,,,,,,,,,,,,,,,,,,,,,,
,22/05/2021,1621641600,,93787728.11239998,,,,,,,,,,,,,,,,,,,,,,,,
,23/05/2021,1621728000,,86229269.59210001,,,,,,,,,,,,,,,,,,,,,,,,
,24/05/2021,1621814400,,107176097.65280001,,,,,,,,,,,,,,,,,,,,,,,,
,25/05/2021,1621900800,,109426396.2,,,,,,,,,,,,,,,,,,,,,,,,
,26/05/2021,1621987200,,116496040.7618,,,,,,,,,,,,,,,,,,,,,,,,
,27/05/2021,1622073600,,111096851.6592,,,,,,,,,,,,,,,,,,,,,,,,
,28/05/2021,1622160000,,98199215.28299999,,,,,,,,,,,,,,,,,,,,,,,,
,29/05/2021,1622246400,,92745875.6592,,,,,,,,,,,,,,,,,,,,,,,,
,30/05/2021,1622332800,,96820823.34040001,,,,,,,,,,,,,,,,,,,,,,,,
,31/05/2021,1622419200,,99211381.775,,,,,,,,,,,,,,,,,,,,,,,,
,01/06/2021,1622505600,,96388957.34799999,,,,,,,,,,,,,,,,,,,,,,,,
,02/06/2021,1622592000,,99411889.9116,,,,,,,,,,,,,,,,,,,,,,,,
,03/06/2021,1622678400,,105038910.99520001,,,,,,,,,,,,,,,,,,,,,,,,
,04/06/2021,1622764800,,98574502.2364,,,,,,,,,,,,,,,,,,,,,,,,
,05/06/2021,1622851200,,95952350.32319999,,,,,,,,,,,,,,,,,,,,,,,,
,06/06/2021,1622937600,,99329959.74999999,,,,,,,,,,,,,,,,,,,,,,,,
,07/06/2021,1623024000,,94445187.26130001,,,,,,,,,,,,,,,,,,,,,,,,
,08/06/2021,1623110400,,92284010.4375,,,,,,,,,,,,,,,,,,,,,,,,
,09/06/2021,1623196800,,95913607.0168,,,,,,,,,,,,,,,,,,,,,,,,
,10/06/2021,1623283200,,91026073.22340001,,,,,,,,,,,,,,,,,,,,,,,,
,11/06/2021,1623369600,,86311142.11860001,,,,,,,,,,,,,,,,,,,,,,,,
,12/06/2021,1623456000,,87175976.05090001,,,,,,,,,,,,,,,,,,,,,,,,
,13/06/2021,1623542400,,91952244.23,,,,,,,,,,,,,,,,,,,,,,,,
,14/06/2021,1623628800,,94806809.3556,,,,,,,,,,,,,,,,,,,,,,,,
,15/06/2021,1623715200,,22064947.015200004,,,,,,,,,,,,,,,,,,,,,,,,
,16/06/2021,1623801600,,96174719.44730033,,,,,,,,,,,,,,,,,,,,,,,,
,17/06/2021,1623888000,,96676344.53389442,,,,,,,,,,,,,,,,,,,,,,,,
,18/06/2021,1623974400,,90546627.09970675,,,,,,,,,,,,,,,,,,,,,,,,
,19/06/2021,1624060800,,88392378.91803756,,,,,,,,,,,,,,,,,,,,,,,,
,20/06/2021,1624147200,,91403312.33025022,,,,,,,,,,,,,,,,,,,,,,,,
,21/06/2021,1624233600,,76974440.89996842,,,,,,,,,,,,,,,,,,,,,,,,
,22/06/2021,1624320000,,76145823.25190896,,,,,,,,,,,,,,,,,,,,,,,,
,23/06/2021,1624406400,,80101372.66552736,,,,,,,,,,,,,,,,,,,,,,,,
,24/06/2021,1624492800,,71239349.14268178,,,,,,,,,,,,,,,,,,,,,,,,
,25/06/2021,1624579200,,65251609.93988153,,,,,,,,,,,,,,,,,,,,,,,,
,26/06/2021,1624665600,,63395963.487606995,,,,,,,,,,,,,,,,,,,,,,,,
,27/06/2021,1624752000,,63211791.02736525,,,,,,,,,,,,,,,,,,,,,,,,
,28/06/2021,1624838400,,66191895.342682734,,,,,,,,,,,,,,,,,,,,,,,,
,29/06/2021,1624924800,,68364385.9656582,,,,,,,,,,,,,,,,,,,,,,,,
,30/06/2021,1625011200,,71015960.3236059,,,,,,,,,,,,,,,,,,,,,,,,
,01/07/2021,1625097600,,66057913.0800967,,,,,,,,,,,,,,,,,,,,,,,,
,02/07/2021,1625184000,,66564584.18504208,,,,,,,,,,,,,,,,,,,,,,,,
,03/07/2021,1625270400,,66948820.75975698,,,,,,,,,,,,,,,,,,,,,,,,
,04/07/2021,1625356800,,69694208.00166647,,,,,,,,,,,,,,,,,,,,,,,,
,05/07/2021,1625443200,,65761370.14546826,,,,,,,,,,,,,,,,,,,,,,,,
,06/07/2021,1625529600,,68773870.83523524,,,,,,,,,,,,,,,,,,,,,,,,
,07/07/2021,1625616000,,67892520.58544199,,,,,,,,,,,,,,,,,,,,,,,,
,08/07/2021,1625702400,,62320723.56676521,,,,,,,,,,,,,,,,,,,,,,,,
,09/07/2021,1625788800,,63192832.16936013,,,,,,,,,,,,,,,,,,,,,,,,
,10/07/2021,1625875200,,62183975.580430634,,,,,,,,,,,,,,,,,,,,,,,,
,11/07/2021,1625961600,,62822033.56132553,,,,,,,,,,,,,,,,,,,,,,,,
,12/07/2021,1626048000,,60079738.54454519,,,,,,,,,,,,,,,,,,,,,,,,
,13/07/2021,1626134400,,55895394.07358904,,,,,,,,,,,,,,,,,,,,,,,,
,14/07/2021,1626220800,,57557670.2902981,,,,,,,,,,,,,,,,,,,,,,,,
,15/07/2021,1626307200,,54630735.64728,,,,,,,,,,,,,,,,,,,,,,,,
,16/07/2021,1626393600,,53600413.39501059,,,,,,,,,,,,,,,,,,,,,,,,
,17/07/2021,1626480000,,54445402.06891735,,,,,,,,,,,,,,,,,,,,,,,,
,18/07/2021,1626566400,,54519118.91419604,,,,,,,,,,,,,,,,,,,,,,,,
,19/07/2021,1626652800,,52309015.20640265,,,,,,,,,,,,,,,,,,,,,,,,
,20/07/2021,1626739200,,51270349.75202668,,,,,,,,,,,,,,,,,,,,,,,,
,21/07/2021,1626825600,,57197622.800127685,,,,,,,,,,,,,,,,,,,,,,,,
,22/07/2021,1626912000,,57878099.44627929,,,,,,,,,,,,,,,,,,,,,,,,
,23/07/2021,1626998400,,60450484.80119602,,,,,,,,,,,,,,,,,,,,,,,,
,24/07/2021,1627084800,,62380157.97715955,,,,,,,,,,,,,,,,,,,,,,,,
,25/07/2021,1627171200,,62808629.25643031,,,,,,,,,,,,,,,,,,,,,,,,
,26/07/2021,1627257600,,63232105.21334936,,,,,,,,,,,,,,,,,,,,,,,,
,27/07/2021,1627344000,,65148722.498649195,,,,,,,,,,,,,,,,,,,,,,,,
,28/07/2021,1627430400,,64279753.191384904,,,,,,,,,,,,,,,,,,,,,,,,
,29/07/2021,1627516800,,66524668.26003234,,,,,,,,,,,,,,,,,,,,,,,,
,30/07/2021,1627603200,,68804813.5838766,,,,,,,,,,,,,,,,,,,,,,,,
,31/07/2021,1627689600,,70937994.45509261,,,,,,,,,,,,,,,,,,,,,,,,
,01/08/2021,1627776000,,71449863.74160442,,,,,,,,,,,,,,,,,,,,,,,,
,02/08/2021,1627862400,,72797291.336948,,,,,,,,,,,,,,,,,,,,,,,,
,03/08/2021,1627948800,,70135954.63164003,,,,,,,,,,,,,,,,,,,,,,,,
,04/08/2021,1628035200,,76151397.98404951,,,,,,,,,,,,,,,,,,,,,,,,
,05/08/2021,1628121600,,78905170.1793112,,,,,,,,,,,,,,,,,,,,,,,,
,06/08/2021,1628208000,,80701790.53616552,,,,,,,,,,,,,,,,,,,,,,,,
,07/08/2021,1628294400,,88233771.16901949,,,,,,,,,,,,,,,,,,,,,,,,
,08/08/2021,1628380800,,84024402.83611196,,,,,,,,,,,,,,,,,,,,,,,,
,09/08/2021,1628467200,,88323911.3268842,,,,,,,,,,,,,,,,,,,,,,,,
,10/08/2021,1628553600,,88763842.05955997,,,,,,,,,,,,,,,,,,,,,,,,
,11/08/2021,1628640000,,88952208.16799515,,,,,,,,,,,,,,,,,,,,,,,,
,12/08/2021,1628726400,,85760551.24866968,,,,,,,,,,,,,,,,,,,,,,,,
,13/08/2021,1628812800,,93403399.96355629,,,,,,,,,,,,,,,,,,,,,,,,
,14/08/2021,1628899200,,92061302.42043586,,,,,,,,,,,,,,,,,,,,,,,,
,15/08/2021,1628985600,,93197442.07685043,,,,,,,,,,,,,,,,,,,,,,,,
,16/08/2021,1629072000,,88874949.68307723,,,,,,,,,,,,,,,,,,,,,,,,
,17/08/2021,1629158400,,84643897.84619759,,,,,,,,,,,,,,,,,,,,,,,,
,18/08/2021,1629244800,,85663916.38463394,,,,,,,,,,,,,,,,,,,,,,,,
,19/08/2021,1629331200,,88648483.38846937,,,,,,,,,,,,,,,,,,,,,,,,
,20/08/2021,1629417600,,92806923.2741007,,,,,,,,,,,,,,,,,,,,,,,,
,21/08/2021,1629504000,,91386961.12681869,,,,,,,,,,,,,,,,,,,,,,,,
,22/08/2021,1629590400,,91824221.35333997,,,,,,,,,,,,,,,,,,,,,,,,
,23/08/2021,1629676800,,94420282.82454742,,,,,,,,,,,,,,,,,,,,,,,,
,24/08/2021,1629763200,,90844593.25968672,,,,,,,,,,,,,,,,,,,,,,,,
,25/08/2021,1629849600,,91573195.42916147,,,,,,,,,,,,,,,,,,,,,,,,
,26/08/2021,1629936000,,88511750.59979811,,,,,,,,,,,,,,,,,,,,,,,,
,27/08/2021,1630022400,,92604835.98330183,,,,,,,,,,,,,,,,,,,,,,,,
,28/08/2021,1630108800,,91707847.02257171,,,,,,,,,,,,,,,,,,,,,,,,
,29/08/2021,1630195200,,91195910.26647176,,,,,,,,,,,,,,,,,,,,,,,,
,30/08/2021,1630281600,,90863312.26593232,,,,,,,,,,,,,,,,,,,,,,,,
,31/08/2021,1630368000,,96865950.92984413,,,,,,,,,,,,,,,,,,,,,,,,
,01/09/2021,1630454400,,106759800.44801266,,,,,,,,,,,,,,,,,,,,,,,,
,02/09/2021,1630540800,,106652147.26462376,,,,,,,,,,,,,,,,,,,,,,,,
,03/09/2021,1630627200,,110511542.19889696,,,,,,,,,,,,,,,,,,,,,,,,
,04/09/2021,1630713600,,108913585.65443024,,,,,,,,,,,,,,,,,,,,,,,,
,05/09/2021,1630800000,,110396915.1031637,,,,,,,,,,,,,,,,,,,,,,,,
,06/09/2021,1630886400,,110253523.38847087,,,,,,,,,,,,,,,,,,,,,,,,
,07/09/2021,1630972800,,96219676.1779823,,,,,,,,,,,,,,,,,,,,,,,,
,08/09/2021,1631059200,,98109684.61152796,,,,,,,,,,,,,,,,,,,,,,,,
,09/09/2021,1631145600,,96055787.21511324,,,,,,,,,,,,,,,,,,,,,,,,
,10/09/2021,1631232000,,89792812.78438729,,,,,,,,,,,,,,,,,,,,,,,,
,11/09/2021,1631318400,,90791425.69737649,,,,,,,,,,,,,,,,,,,,,,,,
,12/09/2021,1631404800,,94774917.10897943,,,,,,,,,,,,,,,,,,,,,,,,
,13/09/2021,1631491200,,91343931.69813818,,,,,,,,,,,,,,,,,,,,,,,,
,14/09/2021,1631577600,,94782474.33468582,,,,,,,,,,,,,,,,,,,,,,,,
,15/09/2021,1631664000,,99214670.07105641,,,,,,,,,,,,,,,,,,,,,,,,
,16/09/2021,1631750400,,98771224.75839947,,,,,,,,,,,,,,,,,,,,,,,,
,17/09/2021,1631836800,,93986165.2159255,,,,,,,,,,,,,,,,,,,,,,,,
,18/09/2021,1631923200,,94483036.40069519,,,,,,,,,,,,,,,,,,,,,,,,
,19/09/2021,1632009600,,91786071.28187993,,,,,,,,,,,,,,,,,,,,,,,,
,20/09/2021,1632096000,,82136786.67687763,,,,,,,,,,,,,,,,,,,,,,,,
,21/09/2021,1632182400,,75752159.33023372,,,,,,,,,,,,,,,,,,,,,,,,
,22/09/2021,1632268800,,84483525.6321068,,,,,,,,,,,,,,,,,,,,,,,,
,23/09/2021,1632355200,,86841395.42826565,,,,,,,,,,,,,,,,,,,,,,,,
,24/09/2021,1632441600,,78874055.69796741,,,,,,,,,,,,,,,,,,,,,,,,
,25/09/2021,1632528000,,79342905.80512251,,,,,,,,,,,,,,,,,,,,,,,,
,26/09/2021,1632614400,,82452873.86078215,,,,,,,,,,,,,,,,,,,,,,,,
,27/09/2021,1632700800,,79286714.87578341,,,,,,,,,,,,,,,,,,,,,,,,
,28/09/2021,1632787200,,75479322.36683743,,,,,,,,,,,,,,,,,,,,,,,,
,29/09/2021,1632873600,,76871496.42430687,,,,,,,,,,,,,,,,,,,,,,,,
,30/09/2021,1632960000,,81062953.73002891,,,,,,,,,,,,,,,,,,,,,,,,
,01/10/2021,1633046400,,89071390.86816764,,,,,,,,,,,,,,,,,,,,,,,,
,02/10/2021,1633132800,,91662626.43837996,,,,,,,,,,,,,,,,,,,,,,,,
,03/10/2021,1633219200,,92309512.84735778,,,,,,,,,,,,,,,,,,,,,,,,
,04/10/2021,1633305600,,91480096.39236005,,,,,,,,,,,,,,,,,,,,,,,,
,05/10/2021,1633392000,,95059248.37360312,,,,,,,,,,,,,,,,,,,,,,,,
,06/10/2021,1633478400,,94832571.98691577,,,,,,,,,,,,,,,,,,,,,,,,
,07/10/2021,1633564800,,95636879.90018627,,,,,,,,,,,,,,,,,,,,,,,,
,08/10/2021,1633651200,,97446490.493822,,,,,,,,,,,,,,,,,,,,,,,,
,09/10/2021,1633737600,,95307267.16988356,,,,,,,,,,,,,,,,,,,,,,,,
,10/10/2021,1633824000,,95062546.0774744,,,,,,,,,,,,,,,,,,,,,,,,
,11/10/2021,1633910400,,89840441.62079372,,,,,,,,,,,,,,,,,,,,,,,,
,12/10/2021,1633996800,,91285401.31497036,,,,,,,,,,,,,,,,,,,,,,,,
,13/10/2021,1634083200,,91021645.8748148,,,,,,,,,,,,,,,,,,,,,,,,
,14/10/2021,1634169600,,93954855.64728077,,,,,,,,,,,,,,,,,,,,,,,,
,15/10/2021,1634256000,,98001309.23893744,,,,,,,,,,,,,,,,,,,,,,,,
,16/10/2021,1634342400,,100048084.63123865,,,,,,,,,,,,,,,,,,,,,,,,
,17/10/2021,1634428800,,99763160.93498802,,,,,,,,,,,,,,,,,,,,,,,,
,18/10/2021,1634515200,,99176014.11079042,,,,,,,,,,,,,,,,,,,,,,,,
,19/10/2021,1634601600,,95735031.36638732,,,,,,,,,,,,,,,,,,,,,,,,
,20/10/2021,1634688000,,98707379.37875326,,,,,,,,,,,,,,,,,,,,,,,,
,21/10/2021,1634774400,,106962284.40127832,,,,,,,,,,,,,,,,,,,,,,,,
,22/10/2021,1634860800,,104930545.53138424,,,,,,,,,,,,,,,,,,,,,,,,
,23/10/2021,1634947200,,101753052.26376873,,,,,,,,,,,,,,,,,,,,,,,,
,24/10/2021,1635033600,,105947090.10503672,,,,,,,,,,,,,,,,,,,,,,,,
,25/10/2021,1635120000,,105015253.06631729,,,,,,,,,,,,,,,,,,,,,,,,
,26/10/2021,1635206400,,107568602.49384736,,,,,,,,,,,,,,,,,,,,,,,,
,27/10/2021,1635292800,,105908087.59609362,,,,,,,,,,,,,,,,,,,,,,,,
,28/10/2021,1635379200,,100094978.48122054,,,,,,,,,,,,,,,,,,,,,,,,
,29/10/2021,1635465600,,110749791.29472774,,,,,,,,,,,,,,,,,,,,,,,,
,30/10/2021,1635552000,,111016647.64151886,,,,,,,,,,,,,,,,,,,,,,,,
,31/10/2021,1635638400,,110915939.46459197,,,,,,,,,,,,,,,,,,,,,,,,
,01/11/2021,1635724800,,109148400.04527575,,,,,,,,,,,,,,,,,,,,,,,,
,02/11/2021,1635811200,,109498320.3502774,,,,,,,,,,,,,,,,,,,,,,,,
,03/11/2021,1635897600,,116309418.9609415,,,,,,,,,,,,,,,,,,,,,,,,
,04/11/2021,1635984000,,115579038.31236187,,,,,,,,,,,,,,,,,,,,,,,,
,05/11/2021,1636070400,,115208357.88422774,,,,,,,,,,,,,,,,,,,,,,,,
,06/11/2021,1636156800,,113523264.81691164,,,,,,,,,,,,,,,,,,,,,,,,
,07/11/2021,1636243200,,115122985.3597611,,,,,,,,,,,,,,,,,,,,,,,,
,08/11/2021,1636329600,,118862695.1017957,,,,,,,,,,,,,,,,,,,,,,,,
,09/11/2021,1636416000,,121621529.68319152,,,,,,,,,,,,,,,,,,,,,,,,
,10/11/2021,1636502400,,119819162.45873117,,,,,,,,,,,,,,,,,,,,,,,,
,11/11/2021,1636588800,,117480397.23992376,,,,,,,,,,,,,,,,,,,,,,,,
,12/11/2021,1636675200,,120159375.6386375,,,,,,,,,,,,,,,,,,,,,,,,
,13/11/2021,1636761600,,117076663.51033032,,,,,,,,,,,,,,,,,,,,,,,,
,14/11/2021,1636848000,,116444709.00201401,,,,,,,,,,,,,,,,,,,,,,,,
,15/11/2021,1636934400,,117103231.07566401,,,,,,,,,,,,,,,,,,,,,,,,
,16/11/2021,1637020800,,112212334.92903408,,,,,,,,,,,,,,,,,,,,,,,,
,17/11/2021,1637107200,,104994443.74032886,,,,,,,,,,,,,,,,,,,,,,,,
,18/11/2021,1637193600,,108482170.31071536,,,,,,,,,,,,,,,,,,,,,,,,
,19/11/2021,1637280000,,102385544.82778372,,,,,,,,,,,,,,,,,,,,,,,,
,20/11/2021,1637366400,,107733256.9846726,,,,,,,,,,,,,,,,,,,,,,,,
,21/11/2021,1637452800,,110209023.16737796,,,,,,,,,,,,,,,,,,,,,,,,
,22/11/2021,1637539200,,107060129.75045662,,,,,,,,,,,,,,,,,,,,,,,,
,23/11/2021,1637625600,,102307534.18562518,,,,,,,,,,,,,,,,,,,,,,,,
,24/11/2021,1637712000,,108167066.66742392,,,,,,,,,,,,,,,,,,,,,,,,
,25/11/2021,1637798400,,106001576.74871546,,,,,,,,,,,,,,,,,,,,,,,,
,26/11/2021,1637884800,,112095992.51725629,,,,,,,,,,,,,,,,,,,,,,,,
,27/11/2021,1637971200,,101320735.97267915,,,,,,,,,,,,,,,,,,,,,,,,
,28/11/2021,1638057600,,101304568.07936364,,,,,,,,,,,,,,,,,,,,,,,,
,29/11/2021,1638144000,,106519820.69890095,,,,,,,,,,,,,,,,,,,,,,,,
,30/11/2021,1638230400,,110346604.93525192,,,,,,,,,,,,,,,,,,,,,,,,
,01/12/2021,1638316800,,114888181.0542391,,,,,,,,,,,,,,,,,,,,,,,,
,02/12/2021,1638403200,,113400936.21994598,,,,,,,,,,,,,,,,,,,,,,,,
,03/12/2021,1638489600,,112601490.94903055,,,,,,,,,,,,,,,,,,,,,,,,
,04/12/2021,1638576000,,103495311.30967002,,,,,,,,,,,,,,,,,,,,,,,,
,05/12/2021,1638662400,,101911815.35245991,,,,,,,,,,,,,,,,,,,,,,,,
,06/12/2021,1638748800,,102426229.16986884,,,,,,,,,,,,,,,,,,,,,,,,
,07/12/2021,1638835200,,108091551.89664695,,,,,,,,,,,,,,,,,,,,,,,,
,08/12/2021,1638921600,,107844344.21931508,,,,,,,,,,,,,,,,,,,,,,,,
,09/12/2021,1639008000,,110423488.03033556,,,,,,,,,,,,,,,,,,,,,,,,
,10/12/2021,1639094400,,101836929.27190675,,,,,,,,,,,,,,,,,,,,,,,,
,11/12/2021,1639180800,,97284586.65242764,,,,,,,,,,,,,,,,,,,,,,,,
,12/12/2021,1639267200,,100592916.23259269,,,,,,,,,,,,,,,,,,,,,,,,
,13/12/2021,1639353600,,101785347.4594073,,,,,,,,,,,,,,,,,,,,,,,,
,14/12/2021,1639440000,,94176212.22814514,,,,,,,,,,,,,,,,,,,,,,,,
,15/12/2021,1639526400,,95117879.7055343,,,,,,,,,,,,,,,,,,,,,,,,
,16/12/2021,1639612800,,99044284.48956247,,,,,,,,,,,,,,,,,,,,,,,,
,17/12/2021,1639699200,,97650298.88353282,,,,,,,,,,,,,,,,,,,,,,,,
,18/12/2021,1639785600,,95550313.02494799,,,,,,,,,,,,,,,,,,,,,,,,
,19/12/2021,1639872000,,96989527.34206288,,,,,,,,,,,,,,,,,,,,,,,,
,20/12/2021,1639958400,,96950264.6118,,,,,,,,,,,,,,,,,,,,,,,,
,21/12/2021,1640044800,,97132719.65365793,,,,,,,,,,,,,,,,,,,,,,,,
,22/12/2021,1640131200,,98802673.29555506,,,,,,,,,,,,,,,,,,,,,,,,
,23/12/2021,1640217600,,98207969.52591857,,,,,,,,,,,,,,,,,,,,,,,,
,24/12/2021,1640304000,,101337894.4387384,,,,,,,,,,,,,,,,,,,,,,,,
,25/12/2021,1640390400,,99889345.90459573,,,,,,,,,,,,,,,,,,,,,,,,
,26/12/2021,1640476800,,100824350.5504994,,,,,,,,,,,,,,,,,,,,,,,,
