,Date,Timestamp,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance,Buffer Finance
,10/12/2021,1639094400,,,,230017.45203169793,538340.1986380001,,,,,,,230017.45203169793,,,,,,,538340.1986380001,,,,,,,,399.8217487079749,,,,,,,2094766,
,11/12/2021,1639180800,,,,224250.94949655083,421557.038064,,,,,,,224250.94949655083,,,,,,,421557.038064,,,,,,,,403.3000314663529,,,,,,,1803468,
,12/12/2021,1639267200,,,,228489.5993296536,428565.497402,,,,,,,228489.5993296536,,,,,,,428565.497402,,,,,,,,404.79325254163905,,,,,,,1818182,
,13/12/2021,1639353600,,,,231745.03032017202,506520.94963199995,,,,,,,231745.03032017202,,,,,,,506520.94963199995,,,,,,,,406.39198653252436,,,,,,,1850021,
,14/12/2021,1639440000,,,,214883.9736985679,413512.82882,,,,,,,214883.9736985679,,,,,,,413512.82882,,,,,,,,411.45806356834447,,,,,,,1845298,
,15/12/2021,1639526400,,,,217090.2206077759,270795.73137500003,,,,,,,217090.2206077759,,,,,,,270795.73137500003,,,,,,,,411.76400858802,,,,,,,1747915,
,16/12/2021,1639612800,,,,220835.53469358306,482732.69171399996,,,,,,,220835.53469358306,,,,,,,482732.69171399996,,,,,,,,410.0177027359507,,,,,,,2078433,
,17/12/2021,1639699200,,,,215304.44854547287,371134.22469400003,,,,,,,215304.44854547287,,,,,,,371134.22469400003,,,,,,,,408.9042590220551,,,,,,,2049401,
,18/12/2021,1639785600,,,,215802.8764985489,345367.191784,,,,,,,215802.8764985489,,,,,,,345367.191784,,,,,,,,410.07672493786015,,,,,,,2084443,
,19/12/2021,1639872000,,,,217053.903500262,343905.735282,,,,,,,217053.903500262,,,,,,,343905.735282,,,,,,,,403.9790494895904,,,,,,,2075397,
,20/12/2021,1639958400,,,,213466.82963919232,331082.223135,,,,,,,213466.82963919232,,,,,,,331082.223135,,,,,,,,403.0185391643709,,,,,,,2085623,
,21/12/2021,1640044800,,,,212471.73637127227,289651.465027,,,,,,,212471.73637127227,,,,,,,289651.465027,,,,,,,,403.1033341009548,,,,,,,2273149,
,22/12/2021,1640131200,,,,213725.34885435711,300864.995136,,,,,,,213725.34885435711,,,,,,,300864.995136,,,,,,,,402.9968489164632,,,,,,,2273184,
,23/12/2021,1640217600,,,,213899.6924683555,328842.04054200003,,,,,,,213899.6924683555,,,,,,,328842.04054200003,,,,,,,,398.2641179495708,,,,,,,2275503,
,24/12/2021,1640304000,,,,220679.69706158474,505120.385875,,,,,,,220679.69706158474,,,,,,,505120.385875,,,,,,,,401.64476023148063,,,,,,,2337925,
,25/12/2021,1640390400,,,,209546.0572066156,499295.52534,,,,,,,209546.0572066156,,,,,,,499295.52534,,,,,,,,386.0109739460543,,,,,,,2333811,
,26/12/2021,1640476800,,,,211107.1566192554,596774.274921,,,,,,,211107.1566192554,,,,,,,596774.274921,,,,,,,,384.8247413672671,,,,,,,2317579,
,27/12/2021,1640563200,,,,196731.34932167307,572142.8625,,,,,,,196731.34932167307,,,,,,,572142.8625,,,,,,,,359.56966227710615,,,,,,,2328150,
,28/12/2021,1640649600,,,,218914.0851358952,689786.22752,,,,,,,218914.0851358952,,,,,,,689786.22752,,,,,,,,387.31460012366233,,,,,,,2331304,
,29/12/2021,1640736000,,,,211068.0171764121,564366.1576800001,,,,,,,211068.0171764121,,,,,,,564366.1576800001,,,,,,,,392.9186067545555,,,,,,,2345720,
,30/12/2021,1640822400,,,,201187.31178016766,585100.71084,,,,,,,201187.31178016766,,,,,,,585100.71084,,,,,,,,391.37693177739067,,,,,,,2370710,
,31/12/2021,1640908800,,,,202987.5822769864,562888.06164,,,,,,,202987.5822769864,,,,,,,562888.06164,,,,,,,,391.4145435344897,,,,,,,2385685,
,01/01/2022,1640995200,,,,199616.93964396595,629648.666238,,,,,,,199616.93964396595,,,,,,,629648.666238,,,,,,,,389.10167175542074,,,,,,,2445342,
,02/01/2022,1641081600,,,,236711.1434475345,760825.758132,,,,,,,236711.1434475345,,,,,,,760825.758132,,,,,,,,449.5767367764463,,,,,,,2451651,
,03/01/2022,1641168000,,,,240019.07052452728,701947.946232,,,,,,,240019.07052452728,,,,,,,701947.946232,,,,,,,,451.44369726433183,,,,,,,2480101,
,04/01/2022,1641254400,,,,227901.90144888646,583166.262687,,,,,,,227901.90144888646,,,,,,,583166.262687,,,,,,,,444.12335856744903,,,,,,,2462997,
,05/01/2022,1641340800,,,,224867.51676140146,524904.740244,,,,,,,224867.51676140146,,,,,,,524904.740244,,,,,,,,442.06954756797427,,,,,,,2240081,
,06/01/2022,1641427200,,,,202647.87496258336,417441.78995999997,,,,,,,202647.87496258336,,,,,,,417441.78995999997,,,,,,,,425.052175020101,,,,,,,2237430,
,07/01/2022,1641513600,,,,202417.44272077386,430206.69544,,,,,,,202417.44272077386,,,,,,,430206.69544,,,,,,,,425.29140187157026,,,,,,,2334160,
,08/01/2022,1641600000,,,,187154.6498614621,350510.708,,,,,,,187154.6498614621,,,,,,,350510.708,,,,,,,,417.6254069296695,,,,,,,2412125,
,09/01/2022,1641686400,,,,184982.57543128042,369085.88332,,,,,,,184982.57543128042,,,,,,,369085.88332,,,,,,,,426.827050534808,,,,,,,2514860,
,10/01/2022,1641772800,,,,188188.89031213708,400835.97135,,,,,,,188188.89031213708,,,,,,,400835.97135,,,,,,,,428.3737914277778,,,,,,,2536150,
,11/01/2022,1641859200,,,,181384.37938523234,488931.913913,,,,,,,181384.37938523234,,,,,,,488931.913913,,,,,,,,426.7867750240761,,,,,,,2876087,
,12/01/2022,1641945600,,,,189839.72621509174,744345.8401500001,,,,,,,189839.72621509174,,,,,,,744345.8401500001,,,,,,,,410.0830065346634,,,,,,,2987541,
,13/01/2022,1642032000,,,,215706.18715809568,888002.0679139999,,,,,,,215706.18715809568,,,,,,,888002.0679139999,,,,,,,,442.94670655488045,,,,,,,3167567,
,14/01/2022,1642118400,,,,207008.64771609876,711821.828872,,,,,,,207008.64771609876,,,,,,,711821.828872,,,,,,,,433.1721687335972,,,,,,,3181156,
,15/01/2022,1642204800,,,,212346.6628397678,679788.40635,,,,,,,212346.6628397678,,,,,,,679788.40635,,,,,,,,433.55519384165916,,,,,,,3178215,
,16/01/2022,1642291200,,,,213796.55307272405,666262.349172,,,,,,,213796.55307272405,,,,,,,666262.349172,,,,,,,,431.59833872885184,,,,,,,3188682,
,17/01/2022,1642377600,,,,231509.1478795087,764271.837772,,,,,,,231509.1478795087,,,,,,,764271.837772,,,,,,,,464.8031398159105,,,,,,,3227254,
,18/01/2022,1642464000,,,,220146.20381538972,671072.641464,,,,,,,220146.20381538972,,,,,,,671072.641464,,,,,,,,462.11340249667234,,,,,,,3288669,
,19/01/2022,1642550400,,,,219666.84620822128,873414.6573200001,,,,,,,219666.84620822128,,,,,,,873414.6573200001,,,,,,,,465.70172403108245,,,,,,,3283415,
,20/01/2022,1642636800,,,,215744.67183525057,751206.538075,,,,,,,215744.67183525057,,,,,,,751206.538075,,,,,,,,462.9813340098512,,,,,,,3291575,
,21/01/2022,1642723200,,,,203062.36486100842,659941.213896,,,,,,,203062.36486100842,,,,,,,659941.213896,,,,,,,,458.45249782360287,,,,,,,3158097,
,22/01/2022,1642809600,,,,178286.0666019901,525366.5820200001,,,,,,,178286.0666019901,,,,,,,525366.5820200001,,,,,,,,463.4659108921444,,,,,,,3265276,
,23/01/2022,1642896000,,,,167583.8377929175,647088.93613,,,,,,,167583.8377929175,,,,,,,647088.93613,,,,,,,,467.69322893759073,,,,,,,3507010,
,24/01/2022,1642982400,,,,181694.27977675013,667890.226556,,,,,,,181694.27977675013,,,,,,,667890.226556,,,,,,,,473.3224262816843,,,,,,,3505691,
,25/01/2022,1643068800,,,,182363.57448923963,708350.3448999999,,,,,,,182363.57448923963,,,,,,,708350.3448999999,,,,,,,,489.61921948461486,,,,,,,3731695,
,26/01/2022,1643155200,,,,194055.30138380418,776546.20921,,,,,,,194055.30138380418,,,,,,,776546.20921,,,,,,,,504.6820664841075,,,,,,,3843470,
,27/01/2022,1643241600,,,,195206.88435579787,724563.331021,,,,,,,195206.88435579787,,,,,,,724563.331021,,,,,,,,508.8017629041283,,,,,,,3877843,
,28/01/2022,1643328000,,,,196446.33615872063,923163.816484,,,,,,,196446.33615872063,,,,,,,923163.816484,,,,,,,,503.6827243698288,,,,,,,4981942,
,29/01/2022,1643414400,,,,194856.68923226424,1095382.46059,,,,,,,194856.68923226424,,,,,,,1095382.46059,,,,,,,,504.48333781815984,,,,,,,5067227,
,30/01/2022,1643500800,,,,197483.65796457545,1100091.621072,,,,,,,197483.65796457545,,,,,,,1100091.621072,,,,,,,,506.6671574635694,,,,,,,5160679,
,31/01/2022,1643587200,,,,191715.31136116642,1003463.1916540001,,,,,,,191715.31136116642,,,,,,,1003463.1916540001,,,,,,,,507.1162845157159,,,,,,,5142853,
,01/02/2022,1643673600,,,,191369.80217290195,1097218.938075,,,,,,,191369.80217290195,,,,,,,1097218.938075,,,,,,,,508.4889123765164,,,,,,,5217225,
,02/02/2022,1643760000,,,,197056.8253865237,1034471.7802919999,,,,,,,197056.8253865237,,,,,,,1034471.7802919999,,,,,,,,509.83629242845905,,,,,,,5273908,
,03/02/2022,1643846400,,,,186038.87374196382,995111.11233,,,,,,,186038.87374196382,,,,,,,995111.11233,,,,,,,,505.88408903321226,,,,,,,5293989,
,04/02/2022,1643932800,,,,187520.0304630506,978374.40538,,,,,,,187520.0304630506,,,,,,,978374.40538,,,,,,,,506.2772495560102,,,,,,,5317310,
,05/02/2022,1644019200,,,,202966.80955500188,1090190.817963,,,,,,,202966.80955500188,,,,,,,1090190.817963,,,,,,,,509.9284213627161,,,,,,,5328479,
,06/02/2022,1644105600,,,,194506.1786447917,851476.3389,,,,,,,194506.1786447917,,,,,,,851476.3389,,,,,,,,467.40562946314157,,,,,,,4885540,
,07/02/2022,1644192000,,,,196136.77928483233,763827.9308430001,,,,,,,196136.77928483233,,,,,,,763827.9308430001,,,,,,,,467.77195154980285,,,,,,,4859791,
,08/02/2022,1644278400,,,,192359.50345043885,792583.751094,,,,,,,192359.50345043885,,,,,,,792583.751094,,,,,,,,442.37863866439494,,,,,,,4978979,
,09/02/2022,1644364800,,,,170212.608189396,800022.0329069999,,,,,,,170212.608189396,,,,,,,800022.0329069999,,,,,,,,415.4566956050672,,,,,,,5099547,
,10/02/2022,1644451200,,,,174963.2508642324,751859.94474,,,,,,,174963.2508642324,,,,,,,751859.94474,,,,,,,,414.02600833960196,,,,,,,5137761,
,11/02/2022,1644537600,,,,172351.15717410026,817624.5769999999,,,,,,,172351.15717410026,,,,,,,817624.5769999999,,,,,,,,414.33554625117256,,,,,,,5796125,
,12/02/2022,1644624000,,,,166346.7637234002,737392.760216,,,,,,,166346.7637234002,,,,,,,737392.760216,,,,,,,,414.44742687146567,,,,,,,5756968,
,13/02/2022,1644710400,,,,166744.89922306914,709234.78098,,,,,,,166744.89922306914,,,,,,,709234.78098,,,,,,,,413.75905514409214,,,,,,,5765199,
,14/02/2022,1644796800,,,,165971.92905478293,728301.059232,,,,,,,165971.92905478293,,,,,,,728301.059232,,,,,,,,415.3659568916936,,,,,,,5854416,
,15/02/2022,1644883200,,,,166558.43463798292,662489.36823,,,,,,,166558.43463798292,,,,,,,662489.36823,,,,,,,,412.6615000197783,,,,,,,5906119,
,16/02/2022,1644969600,,,,175741.37124124105,693289.194304,,,,,,,175741.37124124105,,,,,,,693289.194304,,,,,,,,409.2624094484084,,,,,,,5990264,
,17/02/2022,1645056000,,,,175502.84085056547,698058.8998240001,,,,,,,175502.84085056547,,,,,,,698058.8998240001,,,,,,,,409.2597086271144,,,,,,,5985551,
,18/02/2022,1645142400,,,,162446.1462391037,596382.2516399999,,,,,,,162446.1462391037,,,,,,,596382.2516399999,,,,,,,,403.51270862711436,,,,,,,5966209,
,19/02/2022,1645228800,,,,161485.82964604153,484309.69068,,,,,,,161485.82964604153,,,,,,,484309.69068,,,,,,,,403.5229007372536,,,,,,,5882685,
,20/02/2022,1645315200,,,,0,561566.902425,,,,,,,0,,,,,,,561566.902425,,,,,,,,0,,,,,,,5915901,
,21/02/2022,1645401600,,,,152277.48780760838,482255.54217499995,,,,,,,152277.48780760838,,,,,,,482255.54217499995,,,,,,,,398.6008633029039,,,,,,,5929979,
,22/02/2022,1645488000,,,,145078.7465819001,430393.5027,,,,,,,145078.7465819001,,,,,,,430393.5027,,,,,,,,406.0418320232301,,,,,,,5870550,
,23/02/2022,1645574400,,,,0,451785.361692,,,,,,,0,,,,,,,451785.361692,,,,,,,,0,,,,,,,5978211,
,24/02/2022,1645660800,,,,150469.1985868658,489260.909705,,,,,,,150469.1985868658,,,,,,,489260.909705,,,,,,,,405.22783202323006,,,,,,,5985209,
,25/02/2022,1645747200,,,,147958.4703214059,486489.595938,,,,,,,147958.4703214059,,,,,,,486489.595938,,,,,,,,409.99354445080337,,,,,,,6378602,
,26/02/2022,1645833600,,,,153578.30307233706,441653.46589,,,,,,,153578.30307233706,,,,,,,441653.46589,,,,,,,,409.7497480652519,,,,,,,6428258,
,27/02/2022,1645920000,,,,152329.49708130595,446594.912507,,,,,,,152329.49708130595,,,,,,,446594.912507,,,,,,,,408.8175225606021,,,,,,,6437033,
,28/02/2022,1646006400,,,,0,421935.150033,,,,,,,0,,,,,,,421935.150033,,,,,,,,0,,,,,,,6437139,
,01/03/2022,1646092800,,,,163865.63935238923,485889.30331399996,,,,,,,163865.63935238923,,,,,,,485889.30331399996,,,,,,,,410.47478608348797,,,,,,,6477574,
,02/03/2022,1646179200,,,,168695.42821314096,514250.33274,,,,,,,168695.42821314096,,,,,,,514250.33274,,,,,,,,411.19150834383305,,,,,,,6508674,
,03/03/2022,1646265600,,,,167766.17403933432,527052.06066,,,,,,,167766.17403933432,,,,,,,527052.06066,,,,,,,,410.0659318521077,,,,,,,6511639,
,04/03/2022,1646352000,,,,163049.41241645566,493015.934474,,,,,,,163049.41241645566,,,,,,,493015.934474,,,,,,,,409.92938382515564,,,,,,,6512674,
,05/03/2022,1646438400,,,,152591.9892559883,413641.30688999995,,,,,,,152591.9892559883,,,,,,,413641.30688999995,,,,,,,,412.1768435644318,,,,,,,6480765,
,06/03/2022,1646524800,,,,159536.05051938718,469422.315648,,,,,,,159536.05051938718,,,,,,,469422.315648,,,,,,,,412.4616730509764,,,,,,,6604884,
,07/03/2022,1646611200,,,,154679.41018257043,427641.01433299994,,,,,,,154679.41018257043,,,,,,,427641.01433299994,,,,,,,,412.1706730509764,,,,,,,6602557,
,08/03/2022,1646697600,,,,156986.59276588302,410960.859948,,,,,,,156986.59276588302,,,,,,,410960.859948,,,,,,,,412.0166730509764,,,,,,,6622206,
,09/03/2022,1646784000,,,,149866.85148664968,366892.607688,,,,,,,149866.85148664968,,,,,,,366892.607688,,,,,,,,390.73615300912445,,,,,,,6429268,
,10/03/2022,1646870400,,,,143076.97848278857,380112.46737699996,,,,,,,143076.97848278857,,,,,,,380112.46737699996,,,,,,,,362.3394496487162,,,,,,,6506881,
,11/03/2022,1646956800,,,,132977.40621593466,345029.818806,,,,,,,132977.40621593466,,,,,,,345029.818806,,,,,,,,362.4251348176246,,,,,,,6417846,
,12/03/2022,1647043200,,,,136239.886625875,412421.4298,,,,,,,136239.886625875,,,,,,,412421.4298,,,,,,,,362.4172340547855,,,,,,,6446200,
,13/03/2022,1647129600,,,,135652.77070670621,386314.069504,,,,,,,135652.77070670621,,,,,,,386314.069504,,,,,,,,362.4172340547855,,,,,,,6380716,
,14/03/2022,1647216000,,,,131683.79584802737,354796.776015,,,,,,,131683.79584802737,,,,,,,354796.776015,,,,,,,,362.45574261106873,,,,,,,6382959,
,15/03/2022,1647302400,,,,132917.71946323774,365653.87264,,,,,,,132917.71946323774,,,,,,,365653.87264,,,,,,,,356.19498194671917,,,,,,,6414080,
,16/03/2022,1647388800,,,,132311.4564541258,369275.362992,,,,,,,132311.4564541258,,,,,,,369275.362992,,,,,,,,356.23137271586285,,,,,,,6409584,
,17/03/2022,1647475200,,,,136618.92783936663,368360.402932,,,,,,,136618.92783936663,,,,,,,368360.402932,,,,,,,,355.6765713971691,,,,,,,6592108,
,18/03/2022,1647561600,,,,138444.062539171,348710.463876,,,,,,,138444.062539171,,,,,,,348710.463876,,,,,,,,354.6755713971691,,,,,,,6615516,
,19/03/2022,1647648000,,,,141642.1964464813,339097.36297200003,,,,,,,141642.1964464813,,,,,,,339097.36297200003,,,,,,,,354.708495558653,,,,,,,6577518,
,20/03/2022,1647734400,,,,141127.86912792127,323472.18798442,,,,,,,141127.86912792127,,,,,,,323472.18798442,,,,,,,,354.708495558653,,,,,,,6807301,
,21/03/2022,1647820800,,,,138733.58678290035,340890.84956535,,,,,,,138733.58678290035,,,,,,,340890.84956535,,,,,,,,354.708495558653,,,,,,,6831213,
,22/03/2022,1647907200,,,,138854.68681210265,344729.18760400004,,,,,,,138854.68681210265,,,,,,,344729.18760400004,,,,,,,,350.7494362233572,,,,,,,6858508,
,23/03/2022,1647993600,,,,142252.08155457696,352508.41543500003,,,,,,,142252.08155457696,,,,,,,352508.41543500003,,,,,,,,351.01436498686513,,,,,,,6730985,
,24/03/2022,1648080000,,,,141699.35580010363,291985.75754396996,,,,,,,141699.35580010363,,,,,,,291985.75754396996,,,,,,,,345.1619998540999,,,,,,,6869007,
,25/03/2022,1648166400,,,,142821.13229962945,289074.02847147,,,,,,,142821.13229962945,,,,,,,289074.02847147,,,,,,,,345.1619998540999,,,,,,,6899871,
,26/03/2022,1648252800,,,,141710.7441433783,315633.71084904,,,,,,,141710.7441433783,,,,,,,315633.71084904,,,,,,,,344.79499791576234,,,,,,,6899562,
,27/03/2022,1648339200,,,,142250.44173274873,297949.40707305,,,,,,,142250.44173274873,,,,,,,297949.40707305,,,,,,,,341.86599791576236,,,,,,,6900627,
,28/03/2022,1648425600,,,,146974.14303520712,302673.33617080003,,,,,,,146974.14303520712,,,,,,,302673.33617080003,,,,,,,,341.83213097778196,,,,,,,6893816,
,29/03/2022,1648512000,,,,0,343982.7656824,,,,,,,0,,,,,,,343982.7656824,,,,,,,,0,,,,,,,6990920,
,30/03/2022,1648598400,,,,148700.47660851196,363962.99697599997,,,,,,,148700.47660851196,,,,,,,363962.99697599997,,,,,,,,342.4069185974762,,,,,,,7044536,
,31/03/2022,1648684800,,,,153451.5461985037,377227.45802,,,,,,,153451.5461985037,,,,,,,377227.45802,,,,,,,,342.86251273237934,,,,,,,7054145,
,01/04/2022,1648771200,,,,147331.38849227125,395222.839445,,,,,,,147331.38849227125,,,,,,,395222.839445,,,,,,,,342.86236878888377,,,,,,,7151413,
,02/04/2022,1648857600,,,,153048.24357431417,546211.714104,,,,,,,153048.24357431417,,,,,,,546211.714104,,,,,,,,343.7123687888838,,,,,,,7012964,
,03/04/2022,1648944000,,,,151236.87939079676,604779.484896,,,,,,,151236.87939079676,,,,,,,604779.484896,,,,,,,,343.7123687888838,,,,,,,7014864,
,04/04/2022,1649030400,,,,161569.25382168996,785732.0138040001,,,,,,,161569.25382168996,,,,,,,785732.0138040001,,,,,,,,362.8323687888838,,,,,,,5778546,
,05/04/2022,1649116800,,,,162633.93913698467,657592.63515,,,,,,,162633.93913698467,,,,,,,657592.63515,,,,,,,,363.3384847009331,,,,,,,5756490,
,06/04/2022,1649203200,,,,168688.55480540285,557362.55087,,,,,,,168688.55480540285,,,,,,,557362.55087,,,,,,,,383.21759877644394,,,,,,,5724230,
,07/04/2022,1649289600,,,,161537.7144122344,506525.52762,,,,,,,161537.7144122344,,,,,,,506525.52762,,,,,,,,383.21759877644394,,,,,,,5726364,
,08/04/2022,1649376000,,,,167637.93167271497,580551.2987350001,,,,,,,167637.93167271497,,,,,,,580551.2987350001,,,,,,,,383.347659896444,,,,,,,5730727,
,09/04/2022,1649462400,,,,162458.904787514,523512.122835,,,,,,,162458.904787514,,,,,,,523512.122835,,,,,,,,383.347659896444,,,,,,,5697471,
,10/04/2022,1649548800,,,,163849.21210339607,523211.860971,,,,,,,163849.21210339607,,,,,,,523211.860971,,,,,,,,383.847659896444,,,,,,,5704509,
,11/04/2022,1649635200,,,,161390.53767313506,497428.94516000006,,,,,,,161390.53767313506,,,,,,,497428.94516000006,,,,,,,,384.12599707993587,,,,,,,5697665,
,12/04/2022,1649721600,,,,151335.6119352468,447585.42441599997,,,,,,,151335.6119352468,,,,,,,447585.42441599997,,,,,,,,384.1297863676087,,,,,,,5659048,
,13/04/2022,1649808000,,,,162700.31617730708,456565.64492,,,,,,,162700.31617730708,,,,,,,456565.64492,,,,,,,,392.0584018345191,,,,,,,5658268,
,14/04/2022,1649894400,,,,166342.53873034974,460272.18574800005,,,,,,,166342.53873034974,,,,,,,460272.18574800005,,,,,,,,392.0584018345191,,,,,,,5664749,
,15/04/2022,1649980800,,,,162066.56708826142,394738.28257499996,,,,,,,162066.56708826142,,,,,,,394738.28257499996,,,,,,,,391.06840183451914,,,,,,,5670305,
,16/04/2022,1650067200,,,,163112.0670122565,383378.9038,,,,,,,163112.0670122565,,,,,,,383378.9038,,,,,,,,390.64080232847925,,,,,,,5670950,
,17/04/2022,1650153600,,,,163194.9229411454,382603.18404,,,,,,,163194.9229411454,,,,,,,382603.18404,,,,,,,,390.6614711091717,,,,,,,5666936,
,18/04/2022,1650240000,,,,159264.86854178712,401334.46472999995,,,,,,,159264.86854178712,,,,,,,401334.46472999995,,,,,,,,390.6614711091717,,,,,,,5665845,
,19/04/2022,1650326400,,,,165351.8700359922,421420.76136799995,,,,,,,165351.8700359922,,,,,,,421420.76136799995,,,,,,,,395.03050799367435,,,,,,,5652709,
,20/04/2022,1650412800,,,,166529.5804784105,492555.28140000004,,,,,,,166529.5804784105,,,,,,,492555.28140000004,,,,,,,,394.61050799367433,,,,,,,5946150,
,21/04/2022,1650499200,,,,166033.69593862098,602750.21092,,,,,,,166033.69593862098,,,,,,,602750.21092,,,,,,,,397.2573177141308,,,,,,,5919995,
,22/04/2022,1650585600,,,,161933.46793320694,534576.805472,,,,,,,161933.46793320694,,,,,,,534576.805472,,,,,,,,399.72715542249495,,,,,,,6007696,
,23/04/2022,1650672000,,,,0,534761.15567,,,,,,,0,,,,,,,534761.15567,,,,,,,,0,,,,,,,6021407,
,24/04/2022,1650758400,,,,160630.53059727876,532743.984325,,,,,,,160630.53059727876,,,,,,,532743.984325,,,,,,,,399.70769302828967,,,,,,,6021407,
,25/04/2022,1650844800,,,,160306.20599855838,372905.73304,,,,,,,160306.20599855838,,,,,,,372905.73304,,,,,,,,401.46808414364733,,,,,,,5506582,
,26/04/2022,1650931200,,,,163095.81767661567,466310.810736,,,,,,,163095.81767661567,,,,,,,466310.810736,,,,,,,,401.4567461148419,,,,,,,5920956,
,27/04/2022,1651017600,,,,154646.67306639277,427635.88884200004,,,,,,,154646.67306639277,,,,,,,427635.88884200004,,,,,,,,400.5560326004786,,,,,,,6093589,
,28/04/2022,1651104000,,,,156658.67673428525,439511.98163399997,,,,,,,156658.67673428525,,,,,,,439511.98163399997,,,,,,,,400.4260326004786,,,,,,,6062067,
,29/04/2022,1651190400,,,,163217.6551482811,452453.06878200005,,,,,,,163217.6551482811,,,,,,,452453.06878200005,,,,,,,,400.4260326004786,,,,,,,6061317,
,30/04/2022,1651276800,,,,158447.54248776913,417995.09138399997,,,,,,,158447.54248776913,,,,,,,417995.09138399997,,,,,,,,402.81566667794357,,,,,,,6062117,
,01/05/2022,1651363200,,,,0,387772.24633999995,,,,,,,0,,,,,,,387772.24633999995,,,,,,,,0,,,,,,,5965268,
,02/05/2022,1651449600,,,,156997.4060877285,375354.74098400003,,,,,,,156997.4060877285,,,,,,,375354.74098400003,,,,,,,,402.81566667794357,,,,,,,5956499,
,03/05/2022,1651536000,,,,155681.575194397,311724.996528,,,,,,,155681.575194397,,,,,,,311724.996528,,,,,,,,399.2756666779436,,,,,,,5808396,
