,Date,Timestamp,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO,FireDAO
,25/01/2022,1643068800,2193.26989252489,2193.26989252489,183.15210322488537,1955.273544816158,54.844244483847,183.15210322488537,1955.273544816158,54.844244483847,183.15210322488537,1963.715558,54.961257,183.15210322488537,1963.715558,54.961257
,26/01/2022,1643155200,2201.885590996918,2201.885590996918,183.16292693540424,1963.907266,54.815398061514,183.16292693540424,1963.907266,54.815398061514,183.16292693540424,1963.907266,54.964131,183.16292693540424,1963.907266,54.964131
,27/01/2022,1643241600,2196.0380233902374,2196.0380233902374,183.1718119433473,1957.89949844689,54.966713,183.1718119433473,1957.89949844689,54.966713,183.1718119433473,1963.91497,54.966713,183.1718119433473,1963.91497,54.966713
,28/01/2022,1643328000,2221.7127755153856,2221.7127755153856,183.18067285538567,1983.56259966,54.969503,183.18067285538567,1983.56259966,54.969503,183.18067285538567,1963.923366,54.969503,183.18067285538567,1963.923366,54.969503
,29/01/2022,1643414400,2202.021826503361,2202.021826503361,182.99165350336062,1964.057706,54.972467,182.99165350336062,1964.057706,54.972467,183.19720076261626,1964.057706,54.972467,183.19720076261626,1964.057706,54.972467
,30/01/2022,1643500800,2202.2466126862496,2202.2466126862496,183.2052036862494,1964.066332,54.975077,183.2052036862494,1964.066332,54.975077,183.2055700973896,1964.066332,54.975077,183.2055700973896,1964.066332,54.975077
,31/01/2022,1643587200,2202.1703278023706,2202.1703278023706,183.1148928023706,1964.077232,54.978203,183.1148928023706,1964.077232,54.978203,183.2151114683438,1964.077232,54.978203,183.2151114683438,1964.077232,54.978203
,01/02/2022,1643673600,2202.2315733969267,2202.2315733969267,183.2235724818576,1964.087456,54.920544915069,183.2235724818576,1964.087456,54.920544915069,183.2235724818576,1964.087456,54.980969,183.2235724818576,1964.087456,54.980969
,02/02/2022,1643760000,2202.314869388807,2202.314869388807,183.232412388807,1964.09858,54.983877,183.232412388807,1964.09858,54.983877,183.232412388807,1964.09858,54.983877,183.232412388807,1964.09858,54.983877
,03/02/2022,1643846400,2202.3367264532812,2202.3367264532812,183.24066445328128,1964.109361,54.986701,183.24066445328128,1964.109361,54.986701,183.24066445328128,1964.109361,54.986701,183.24066445328128,1964.109361,54.986701
,04/02/2022,1643932800,2202.361454364355,2202.361454364355,183.2500073643547,1964.121524,54.989923,183.2500073643547,1964.121524,54.989923,183.2500073643547,1964.121524,54.989923,183.2500073643547,1964.121524,54.989923
,05/02/2022,1644019200,2202.3557125864872,2202.3557125864872,183.25870487736213,1964.132944,54.964063709125,183.25870487736213,1964.132944,54.964063709125,183.25870487736213,1964.132944,54.992935,183.25870487736213,1964.132944,54.992935
,06/02/2022,1644105600,2202.7046919628947,2202.7046919628947,183.26708496289496,1964.441416,54.996191,183.26708496289496,1964.441416,54.996191,183.26708496289496,1964.441416,54.996191,183.26708496289496,1964.441416,54.996191
,07/02/2022,1644192000,2202.7732803791496,2202.7732803791496,183.27552437915003,1964.498251,54.999505,183.27552437915003,1964.498251,54.999505,183.27552437915003,1964.498251,54.999505,183.27552437915003,1964.498251,54.999505
,08/02/2022,1644278400,2202.8008669100877,2202.8008669100877,183.28465591008782,1964.513094,55.003117,183.28465591008782,1964.513094,55.003117,183.28465591008782,1964.513094,55.003117,183.28465591008782,1964.513094,55.003117
,09/02/2022,1644364800,2202.942142406149,2202.942142406149,183.29332140614866,1964.642192,55.006629,183.29332140614866,1964.642192,55.006629,183.29332140614866,1964.642192,55.006629,183.29332140614866,1964.642192,55.006629
,10/02/2022,1644451200,2203.0010536957516,2203.0010536957516,183.30221469575162,1964.688684,55.010155,183.30221469575162,1964.688684,55.010155,183.30221469575162,1964.688684,55.010155,183.30221469575162,1964.688684,55.010155
,11/02/2022,1644537600,2202.9293720316014,2202.9293720316014,183.20846703160126,1964.707196,55.013709,183.20846703160126,1964.707196,55.013709,183.3109378458571,1964.707196,55.013709,183.3109378458571,1964.707196,55.013709
,12/02/2022,1644624000,2207.1677707363433,2207.1677707363433,183.5032685869674,1968.6547005,55.009801649375994,183.5032685869674,1968.6547005,55.009801649375994,183.3199486383291,1964.72525,55.017284,183.3199486383291,1964.72525,55.017284
,13/02/2022,1644710400,2207.0758218678297,2207.0758218678297,183.3283375708294,1968.6718026360002,55.07568166099999,183.3283375708294,1968.6718026360002,55.07568166099999,183.3283375708294,1964.742318,55.020661,183.3283375708294,1964.742318,55.020661
,14/02/2022,1644796800,2207.3450624033603,2207.3450624033603,183.52048138136,1968.6902895360001,55.134291485999995,183.52048138136,1968.6902895360001,55.134291485999995,183.3371442371229,1964.760768,55.024243,183.3371442371229,1964.760768,55.024243
,15/02/2022,1644883200,2205.658918689634,2205.658918689634,183.52938926963404,1967.046680599,55.082848821,183.52938926963404,1967.046680599,55.082848821,183.34604322640766,1965.081599,55.027821,183.34604322640766,1965.081599,55.027821
,16/02/2022,1644969600,2202.8425929539007,2202.8425929539007,183.5383283314727,1964.217698087428,55.08656653499999,183.5383283314727,1964.217698087428,55.08656653499999,183.35497335811462,1965.100028,55.031535,183.35497335811462,1965.100028,55.031535
,17/02/2022,1645056000,2205.8492723481936,2205.8492723481936,183.7308113861935,1967.0830799619998,55.035381,183.7308113861935,1967.0830799619998,55.035381,183.36408321975398,1965.117962,55.035381,183.36408321975398,1965.117962,55.035381
,18/02/2022,1645142400,2205.408569451872,2205.408569451872,183.2874843027186,1967.1006955599996,55.020389589154,183.2874843027186,1967.1006955599996,55.020389589154,183.37311954954825,1965.13556,55.039213,183.37311954954825,1965.13556,55.039213
,19/02/2022,1645228800,2204.0760171076913,2204.0760171076913,183.56592135269145,1965.412298,55.097797754999995,183.56592135269145,1965.412298,55.097797754999995,183.3825388138776,1965.412298,55.042755,183.3825388138776,1965.412298,55.042755
,20/02/2022,1645315200,2208.2944388992314,2208.2944388992314,183.77621536123155,1969.36189206,55.156331478,183.77621536123155,1969.36189206,55.156331478,183.40939656809536,1965.43103,55.046239,183.40939656809536,1965.43103,55.046239
,21/02/2022,1645401600,2205.888497293059,2205.888497293059,183.42420871105955,1967.4150315819998,55.049257,183.42420871105955,1967.4150315819998,55.049257,183.42420871105955,1965.449582,55.049257,183.42420871105955,1965.449582,55.049257
,22/02/2022,1645488000,2208.160976383731,2208.160976383731,183.43994604173102,1969.558769028,55.162261314,183.43994604173102,1969.558769028,55.162261314,183.43994604173102,1965.627514,55.052157,183.43994604173102,1965.627514,55.052157
,23/02/2022,1645574400,2204.8723380895685,2204.8723380895685,184.1869083164626,1965.645962,55.039467773106,184.1869083164626,1965.645962,55.039467773106,183.45309593273166,1965.645962,55.054773,183.45309593273166,1965.645962,55.054773
,24/02/2022,1645660800,2203.803332239641,2203.803332239641,183.45804462252264,1965.307320956896,55.037966660222004,183.45804462252264,1965.307320956896,55.037966660222004,183.46611713167644,1965.665072,55.057457,183.46611713167644,1965.665072,55.057457
,25/02/2022,1645747200,2208.361952078083,2208.361952078083,183.47815645108292,1969.769241132,55.11455449499999,183.47815645108292,1969.769241132,55.11455449499999,183.47815645108292,1965.837566,55.059495,183.47815645108292,1965.837566,55.059495
,26/02/2022,1645833600,2206.006203773099,2206.006203773099,183.1442371584345,1967.8678539519997,54.994112662665,183.1442371584345,1967.8678539519997,54.994112662665,183.48680702715419,1965.901952,55.063217,183.48680702715419,1965.901952,55.063217
,27/02/2022,1645920000,2208.6531129555506,2208.6531129555506,183.68030944855076,1969.85245122,55.12035228699999,183.68030944855076,1969.85245122,55.12035228699999,183.49681263591486,1965.92061,55.065287,183.49681263591486,1965.92061,55.065287
,28/02/2022,1646006400,2211.072209213285,2211.072209213285,184.05771994928537,1971.8370075699997,55.177481694,184.05771994928537,1971.8370075699997,55.177481694,183.5071983542227,1965.93919,55.067347,183.5071983542227,1965.93919,55.067347
,01/03/2022,1646092800,2208.6540029325624,2208.6540029325624,183.70397635408136,1969.890423012,55.059603566480995,183.70397635408136,1969.890423012,55.059603566480995,183.5204558981832,1965.958506,55.069461,183.5204558981832,1965.958506,55.069461
,02/03/2022,1646179200,2206.7888229006594,2206.7888229006594,183.71443856965973,1967.9477918099997,55.12659252099999,183.71443856965973,1967.9477918099997,55.12659252099999,183.53090766199776,1965.98181,55.071521,183.53090766199776,1965.98181,55.071521
,03/03/2022,1646265600,2206.929479735794,2206.929479735794,183.90846071123474,1967.972370364,55.048648660558996,183.90846071123474,1967.972370364,55.048648660558996,183.5413779553241,1966.006364,55.073597,183.5413779553241,1966.006364,55.073597
,04/03/2022,1646352000,2206.1531188138338,2206.1531188138338,182.9147714348341,1967.9974754439997,55.240871934999994,182.9147714348341,1967.9974754439997,55.240871934999994,183.55188001035003,1966.031444,55.075645,183.55188001035003,1966.031444,55.075645
,05/03/2022,1646438400,2208.9348916133345,2208.9348916133345,183.4647097123343,1970.337415212,55.13276668899999,183.4647097123343,1970.337415212,55.13276668899999,183.5643851734835,1966.404606,55.077689,183.5643851734835,1966.404606,55.077689
,06/03/2022,1646524800,2208.938140457861,2208.938140457861,183.48864616986134,1970.369517288,55.079977,183.48864616986134,1970.369517288,55.079977,183.5776813453138,1966.436644,55.079977,183.5776813453138,1966.436644,55.079977
,07/03/2022,1646611200,2201.2060424671818,2201.2060424671818,183.55142833307002,1962.517447049112,55.137167084999994,183.55142833307002,1962.517447049112,55.137167084999994,183.5894313453585,1966.466111,55.082085,183.5894313453585,1966.466111,55.082085
,08/03/2022,1646697600,2207.3891821947063,2207.3891821947063,183.7868104037067,1968.4630585619998,55.139313228999995,183.7868104037067,1968.4630585619998,55.139313228999995,183.60320719651023,1966.496562,55.084229,183.60320719651023,1966.496562,55.084229
,09/03/2022,1646784000,2207.37298052621,2207.37298052621,183.79543587521036,1968.4911756509998,55.086369,183.79543587521036,1968.4911756509998,55.086369,183.61182405115923,1966.524651,55.086369,183.61182405115923,1966.524651,55.086369
,10/03/2022,1646870400,2203.4764124168805,2203.4764124168805,183.80407170214372,1964.647102441452,55.025238273285005,183.80407170214372,1964.647102441452,55.025238273285005,183.62045125089284,1966.552692,55.088535,183.62045125089284,1966.552692,55.088535
,11/03/2022,1646956800,2205.4537543555084,2205.4537543555084,183.81253420402138,1966.581874,55.059346151487,183.81253420402138,1966.581874,55.059346151487,183.62890529872269,1966.581874,55.090803,183.62890529872269,1966.581874,55.090803
,12/03/2022,1647043200,2205.5343468987135,2205.5343468987135,183.83239989871356,1966.609036,55.092911,183.83239989871356,1966.609036,55.092911,183.648751147566,1966.609036,55.092911,183.648751147566,1966.609036,55.092911
,13/03/2022,1647129600,2205.8774022908424,2205.8774022908424,183.6601425849542,1967.134538,55.082721705888005,183.6601425849542,1967.134538,55.082721705888005,183.6601425849542,1967.134538,55.095063,183.6601425849542,1967.134538,55.095063
,14/03/2022,1647216000,2208.189849308743,2208.189849308743,183.8520025347434,1969.1303672039996,55.20747957,183.8520025347434,1969.1303672039996,55.20747957,183.6683342005429,1967.163204,55.097285,183.6683342005429,1967.163204,55.097285
,15/03/2022,1647302400,2205.4479558327794,2205.4479558327794,183.46749243814125,1966.957295647968,55.02316774667,183.46749243814125,1966.957295647968,55.02316774667,183.67614854288598,1967.189424,55.099315,183.67614854288598,1967.189424,55.099315
,16/03/2022,1647388800,2205.392548508605,2205.392548508605,183.5692139598661,1966.794731185964,55.028603362775,183.5692139598661,1966.794731185964,55.028603362775,183.68383267145308,1967.449892,55.101613,183.68383267145308,1967.449892,55.101613
,17/03/2022,1647475200,2203.143533145677,2203.143533145677,184.06381732625692,1963.92066687442,55.159048944999995,184.06381732625692,1963.92066687442,55.159048944999995,183.69642447730232,1967.48378,55.103945,183.69642447730232,1967.48378,55.103945
,18/03/2022,1647561600,2206.300669129963,2206.300669129963,183.7035180224348,1967.511774,55.085377107528,183.7035180224348,1967.511774,55.085377107528,183.7035180224348,1967.511774,55.106097,183.7035180224348,1967.511774,55.106097
,19/03/2022,1647648000,2208.328423933226,2208.328423933226,183.7145889206413,1969.5085129719998,55.105322040585,183.7145889206413,1969.5085129719998,55.105322040585,183.7145889206413,1967.540972,55.108353,183.7145889206413,1967.540972,55.108353
,20/03/2022,1647734400,2208.2534004520912,2208.2534004520912,183.65088835535465,1969.5376360659998,55.064876030737,183.65088835535465,1969.5376360659998,55.064876030737,183.72198876500673,1967.570066,55.110673,183.72198876500673,1967.570066,55.110673
,21/03/2022,1647820800,2206.0345459301857,2206.0345459301857,183.91281551625656,1967.019484200348,55.102246213581,183.91281551625656,1967.019484200348,55.102246213581,183.72908642982676,1967.597958,55.112883,183.72908642982676,1967.597958,55.112883
,22/03/2022,1647907200,2205.668388505832,2205.668388505832,183.71592824258292,1966.88527459461,55.067185668639006,183.71592824258292,1966.88527459461,55.067185668639006,183.73650673133682,1967.62707,55.115191,183.73650673133682,1967.62707,55.115191
,23/03/2022,1647993600,2209.223305319797,2209.223305319797,184.47920748179703,1969.6264968379999,55.117601,184.47920748179703,1969.6264968379999,55.117601,183.7442305595588,1967.658838,55.117601,183.7442305595588,1967.658838,55.117601
,24/03/2022,1648080000,2208.405920450271,2208.405920450271,183.68961061728132,1969.6576019119998,55.05870792099,183.68961061728132,1969.6576019119998,55.05870792099,183.75135107124126,1967.689912,55.119891,183.75135107124126,1967.689912,55.119891
,25/03/2022,1648166400,2204.574468818265,2204.574468818265,183.5337339299088,1965.965181934306,55.07555295405,183.5337339299088,1965.965181934306,55.07555295405,183.75883850708,1967.722358,55.122407,183.75883850708,1967.722358,55.122407
,26/03/2022,1648252800,2206.364087996525,2206.364087996525,183.56465303771006,1967.68831632252,55.111118636295,183.56465303771006,1967.68831632252,55.111118636295,183.76642857628684,1967.75522,55.124955,183.76642857628684,1967.75522,55.124955
,27/03/2022,1648339200,2206.6939135246644,2206.6939135246644,183.7314291559462,1967.7797737857181,55.182710582999995,183.7314291559462,1967.7797737857181,55.182710582999995,183.7742485558597,1968.545538,55.127583,183.7742485558597,1968.545538,55.127583
,28/03/2022,1648425600,2202.7775347159427,2202.7775347159427,183.38502686117457,1964.262498854768,55.130009,183.38502686117457,1964.262498854768,55.130009,183.78144343466312,1968.577621,55.130009,183.78144343466312,1968.577621,55.130009
,29/03/2022,1648512000,2202.4985612317496,2202.4985612317496,183.3739540847335,1964.030173895836,55.09443325118,183.3739540847335,1964.030173895836,55.09443325118,183.7889495327785,1968.611132,55.132585,183.7889495327785,1968.611132,55.132585
,30/03/2022,1648598400,2207.3007923375785,2207.3007923375785,183.63102432779476,1968.479457834784,55.19031017499999,183.63102432779476,1968.479457834784,55.19031017499999,183.7964411248071,1968.644824,55.135175,183.7964411248071,1968.644824,55.135175
,31/03/2022,1648684800,2207.665062769881,2207.665062769881,183.69156742061082,1968.5598405242702,55.413654824999995,183.69156742061082,1968.5598405242702,55.413654824999995,183.8042394193749,1968.67993,55.137965,183.8042394193749,1968.67993,55.137965
,01/04/2022,1648771200,2207.018088730273,2207.018088730273,184.17902938676517,1967.257349663508,55.58170968,184.17902938676517,1967.257349663508,55.58170968,183.81140657361792,1968.712228,55.140585,183.81140657361792,1968.712228,55.140585
,02/04/2022,1648857600,2208.4218929965996,2208.4218929965996,183.7597030285995,1969.188002,55.474187967999995,183.7597030285995,1969.188002,55.474187967999995,183.8188927120528,1969.188002,55.143328,183.8188927120528,1969.188002,55.143328
,03/04/2022,1648944000,2208.4325374464397,2208.4325374464397,183.8181022094397,1969.302918,55.311517237,183.8181022094397,1969.302918,55.311517237,183.82637439628752,1969.302918,55.146079,183.82637439628752,1969.302918,55.146079
,04/04/2022,1649030400,2207.3034956150586,2207.3034956150586,183.60943961518038,1968.5451329998782,55.148923,183.60943961518038,1968.5451329998782,55.148923,183.8340848668877,1969.488518,55.148923,183.8340848668877,1969.488518,55.148923
,05/04/2022,1649116800,2210.6572119060816,2210.6572119060816,184.0254107793737,1971.5306330719998,55.101168054708,184.0254107793737,1971.5306330719998,55.101168054708,183.84156921016356,1969.561072,55.151687,183.84156921016356,1969.561072,55.151687
,06/04/2022,1649203200,2208.71019603139,2208.71019603139,184.0328984902347,1969.592282,55.085015541154995,184.0328984902347,1969.592282,55.085015541154995,183.84904944079392,1969.592282,55.154455,183.84904944079392,1969.592282,55.154455
,07/04/2022,1649289600,2207.779180772253,2207.779180772253,183.679303257141,1969.4029121668798,54.696965348232,183.679303257141,1969.4029121668798,54.696965348232,183.85654096262894,1969.62351,55.157197,183.85654096262894,1969.62351,55.157197
,08/04/2022,1649376000,2210.3419135204626,2210.3419135204626,183.77759209388802,1971.6234257719996,54.940895654574994,183.77759209388802,1971.6234257719996,54.940895654574994,183.8638242274507,1969.653772,55.159825,183.8638242274507,1969.653772,55.159825
,09/04/2022,1649462400,2210.8376437199217,2210.8376437199217,184.0551436125562,1971.6545228379996,55.127977269366,184.0551436125562,1971.6545228379996,55.127977269366,183.87127234021602,1969.684838,55.162509,183.87127234021602,1969.684838,55.162509
,10/04/2022,1649548800,2212.752451964489,2212.752451964489,184.0627470004548,1973.656297728,55.033407236034,184.0627470004548,1973.656297728,55.033407236034,183.8788681323225,1969.716864,55.165031,183.8788681323225,1969.716864,55.165031
,11/04/2022,1649635200,2206.918715095295,2206.918715095295,183.77059267341323,1968.2249158854518,54.92320653643,183.77059267341323,1968.2249158854518,54.92320653643,183.8866251338727,1969.749502,55.167599,183.8866251338727,1969.749502,55.167599
,12/04/2022,1649721600,2211.0268581373352,2211.0268581373352,184.2613352421413,1971.750925144,55.014597751194,184.2613352421413,1971.750925144,55.014597751194,183.89354814584962,1969.781144,55.170067,183.89354814584962,1969.781144,55.170067
,13/04/2022,1649808000,2208.6471947273963,2208.6471947273963,183.8349778755813,1969.812788,54.999428851815004,183.8349778755813,1969.812788,54.999428851815004,183.89971057370326,1969.812788,55.172505,183.89971057370326,1969.812788,55.172505
,14/04/2022,1649894400,2211.0233183043015,2211.0233183043015,184.08965548985677,1971.8136728289996,55.119989985445,184.08965548985677,1971.8136728289996,55.119989985445,183.90574974011668,1969.843829,55.174889,183.90574974011668,1969.843829,55.174889
,15/04/2022,1649980800,2211.172865600785,2211.172865600785,184.0956964837853,1971.8447228479997,55.23244626899999,184.0956964837853,1971.8447228479997,55.23244626899999,183.91178469908624,1969.874848,55.177269,183.91178469908624,1969.874848,55.177269
,16/04/2022,1650067200,2214.3244212673103,2214.3244212673103,184.28612626718638,1974.8800343159999,55.158260684124,184.28612626718638,1974.8800343159999,55.158260684124,183.91828968781076,1970.938158,55.179836,183.91828968781076,1970.938158,55.179836
,17/04/2022,1650153600,2210.190507180493,2210.190507180493,184.10839840393913,1970.970132,55.111976776554,184.10839840393913,1970.970132,55.111976776554,183.92447393000916,1970.970132,55.182279,183.92447393000916,1970.970132,55.182279
