,Date,Timestamp,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange,Spoon Exchange
,25/04/2023,1682380800,213215.61603945107,213215.61603945107,48038.27746717999,51885.25963015203,113292.07894211904,,48038.27746717999,51885.25963015203,113292.07894211904,,47990.28718,51930.750968,74047.11041968565,,47990.28718,51930.750968,74047.11041968565,
,26/04/2023,1682467200,218260.37422561814,218260.37422561814,48068.944870946994,52047.33995250777,118144.08940216339,,48068.944870946994,52047.33995250777,118144.08940216339,,48020.923947,52082.078699,75733.39064241243,,48020.923947,52082.078699,75733.39064241243,
,27/04/2023,1682553600,218050.3521282681,218050.3521282681,49253.14972427433,52066.82610429067,116730.37629970312,,49253.14972427433,52066.82610429067,116730.37629970312,,49298.849758,52100.952228,76294.3635945772,,49298.849758,52100.952228,76294.3635945772,
,28/04/2023,1682640000,216568.60365327782,216568.60365327782,48745.57656880128,51531.57526282071,116291.45182165585,,48745.57656880128,51531.57526282071,116291.45182165585,,48748.06272,51597.568553,76007.48485075546,,48748.06272,51597.568553,76007.48485075546,
,29/04/2023,1682726400,202225.47746598773,202225.47746598773,43318.777207,46358.15752441722,112548.5427345705,,43318.777207,46358.15752441722,112548.5427345705,,43318.777207,46431.47282,74045.0939043227,,43318.777207,46431.47282,74045.0939043227,
,30/04/2023,1682812800,201523.59980780887,201523.59980780887,43378.823481994,45913.32636082096,112231.44996499392,,43378.823481994,45913.32636082096,112231.44996499392,,43335.487994,45919.38772,73353.8888660091,,43335.487994,45919.38772,73353.8888660091,
,01/05/2023,1682899200,202505.8849354355,202505.8849354355,44792.76640538699,45395.95178556856,112317.16674447995,,44792.76640538699,45395.95178556856,112317.16674447995,,44748.018387,45424.432905,74382.22963210593,,44748.018387,45424.432905,74382.22963210593,
,02/05/2023,1682985600,203550.84608012493,203550.84608012493,45379.59964938399,44864.13752,113307.10891074094,,45379.59964938399,44864.13752,113307.10891074094,,45334.265384,44864.13752,74544.15059917167,,45334.265384,44864.13752,74544.15059917167,
,03/05/2023,1683072000,202964.10363362185,202964.10363362185,50425.42245140399,44885.09706365763,107653.58411856023,,50425.42245140399,44885.09706365763,107653.58411856023,,50375.047404,44948.249354,72738.90818821637,,50375.047404,44948.249354,72738.90818821637,
,04/05/2023,1683158400,186819.59826992865,186819.59826992865,49640.69942331499,42109.85322043499,95069.04562617869,,49640.69942331499,42109.85322043499,95069.04562617869,,49591.108315,42067.785435,74857.51624108558,,49591.108315,42067.785435,74857.51624108558,
,05/05/2023,1683244800,174552.1743159289,174552.1743159289,38508.95335989063,38977.771898,97065.44905803826,,38508.95335989063,38977.771898,97065.44905803826,,38516.849314,38977.771898,74665.7300446448,,38516.849314,38977.771898,74665.7300446448,
,06/05/2023,1683331200,113985.99970051795,113985.99970051795,16918.125170946998,19361.0076759,77706.86685367094,,16918.125170946998,19361.0076759,77706.86685367094,,16901.223947,19322.36295,64220.55111873632,,16901.223947,19322.36295,64220.55111873632,
,07/05/2023,1683417600,113584.23385603407,113584.23385603407,16885.197477147998,19180.005809730003,77519.03056915606,,16885.197477147998,19180.005809730003,77519.03056915606,,16868.329148,19141.722365,64599.19214096339,,16868.329148,19141.722365,64599.19214096339,
,08/05/2023,1683504000,110819.08722735805,110819.08722735805,14955.912223251999,19199.546669617535,76663.6283344885,,14955.912223251999,19199.546669617535,76663.6283344885,,14940.971252,19212.745826,64423.21708780547,,14940.971252,19212.745826,64423.21708780547,
,09/05/2023,1683590400,80641.40260332488,80641.40260332488,8261.480268041,15837.030825992944,56542.891509290945,,8261.480268041,15837.030825992944,56542.891509290945,,8253.227041,15849.329906,62240.44399283946,,8253.227041,15849.329906,62240.44399283946,
,10/05/2023,1683676800,80430.40191221969,80430.40191221969,8791.807491466998,15417.521279,56221.0731417527,,8791.807491466998,15417.521279,56221.0731417527,,8783.024467,15417.521279,62798.52818535902,,8783.024467,15417.521279,62798.52818535902,
,11/05/2023,1683763200,79018.74695513211,79018.74695513211,8830.16146779,15367.908514424927,54820.67697291718,,8830.16146779,15367.908514424927,54820.67697291718,,8812.536395,15412.852392,61755.5817850513,,8812.536395,15412.852392,61755.5817850513,
,12/05/2023,1683849600,83099.07867355944,83099.07867355944,9311.214261349,15082.677137527999,58705.18727468246,,9311.214261349,15082.677137527999,58705.18727468246,,9301.912349,15067.609528,62494.01172343942,,9301.912349,15067.609528,62494.01172343942,
,13/05/2023,1683936000,82740.16943143582,82740.16943143582,9614.905616358841,15125.38587261184,57999.87794246514,,9614.905616358841,15125.38587261184,57999.87794246514,,9605.3003160428,15139.920196,61831.91060202568,,9605.3003160428,15139.920196,61831.91060202568,
,14/05/2023,1684022400,78572.28625823063,78572.28625823063,10058.562271800842,15008.614496876,53505.10948955379,,10058.562271800842,15008.614496876,53505.10948955379,,10048.5137580428,14993.620876,59979.0704126881,,10048.5137580428,14993.620876,59979.0704126881,
,15/05/2023,1684108800,77312.07016720873,77312.07016720873,10543.1950570428,14630.643085990932,52138.232024175,,10543.1950570428,14630.643085990932,52138.232024175,,10543.1950570428,14631.989229,59724.49740964559,,10543.1950570428,14631.989229,59724.49740964559,
,16/05/2023,1684195200,66245.24291744141,66245.24291744141,5597.337858043291,9504.076649,51143.82841039812,,5597.337858043291,9504.076649,51143.82841039812,,5597.337858043291,9504.076649,59109.07131552117,,5597.337858043291,9504.076649,59109.07131552117,
,17/05/2023,1684281600,65849.73463554018,65849.73463554018,5586.310803851748,9505.925099,50757.49873268844,,5586.310803851748,9505.925099,50757.49873268844,,5588.529450043415,9505.925099,59796.3792105316,,5588.529450043415,9505.925099,59796.3792105316,
,18/05/2023,1684368000,65107.08643362728,65107.08643362728,5342.44996219613,9482.448076233839,50282.188395197314,,5342.44996219613,9482.448076233839,50282.188395197314,,5343.705733043395,9491.369964,59630.87909641722,,5343.705733043395,9491.369964,59630.87909641722,
,19/05/2023,1684454400,66376.98305203607,66376.98305203607,5559.224890043175,9630.406586,51187.3515759929,,5559.224890043175,9630.406586,51187.3515759929,,5559.224890043175,9630.406586,58490.67240442685,,5559.224890043175,9630.406586,58490.67240442685,
,20/05/2023,1684540800,64399.27698627974,64399.27698627974,5519.214198043267,9563.719938831788,49316.34284940469,,5519.214198043267,9563.719938831788,49316.34284940469,,5519.214198043267,9564.083374,57881.87659331291,,5519.214198043267,9564.083374,57881.87659331291,
,21/05/2023,1684627200,62770.57961647647,62770.57961647647,5368.9172811582175,9728.951023791999,47672.711311526255,,5368.9172811582175,9728.951023791999,47672.711311526255,,5352.858705043089,9719.231792,56688.50837142626,,5352.858705043089,9719.231792,56688.50837142626,
,22/05/2023,1684713600,61235.096309563145,61235.096309563145,5544.146299735131,9517.21155525,46173.73845457801,,5544.146299735131,9517.21155525,46173.73845457801,,5538.607692043089,9498.215125,56015.01674682827,,5538.607692043089,9498.215125,56015.01674682827,
,23/05/2023,1684800000,60194.55923219112,60194.55923219112,4633.365599905976,9226.040849339168,46335.152782945974,,4633.365599905976,9226.040849339168,46335.152782945974,,4628.736863042933,9242.483227,55502.89975245797,,4628.736863042933,9242.483227,55502.89975245797,
,24/05/2023,1684886400,60156.63450997898,60156.63450997898,5105.643041318062,9366.719606736326,45684.27186192459,,5105.643041318062,9366.719606736326,45684.27186192459,,5095.452137043974,9367.347219,54466.505708939745,,5095.452137043974,9367.347219,54466.505708939745,
,25/05/2023,1684972800,60386.65796205496,60386.65796205496,5505.23853139674,8924.236363225718,45957.1830674325,,5505.23853139674,8924.236363225718,45957.1830674325,,5505.332122042815,8936.703064,54687.55980174248,,5505.332122042815,8936.703064,54687.55980174248,
,26/05/2023,1685059200,56101.26016578742,56101.26016578742,5279.022798476307,9015.343622400695,41806.89374491042,,5279.022798476307,9015.343622400695,41806.89374491042,,5280.591134043118,9019.447471,49894.55098717685,,5280.591134043118,9019.447471,49894.55098717685,
,27/05/2023,1685145600,56052.95627237532,56052.95627237532,5310.546866043369,8998.440500620427,41743.968905711525,,5310.546866043369,8998.440500620427,41743.968905711525,,5310.546866043369,8998.746458,49688.28021062724,,5310.546866043369,8998.746458,49688.28021062724,
,28/05/2023,1685232000,56489.845708278495,56489.845708278495,5305.741439949468,9048.998454970999,42135.10581335803,,5305.741439949468,9048.998454970999,42135.10581335803,,5314.356011043369,9021.932657,49671.22390408595,,5314.356011043369,9021.932657,49671.22390408595,
,29/05/2023,1685318400,57724.48988892814,57724.48988892814,5453.998151748203,9078.891774318594,43191.59996286134,,5453.998151748203,9078.891774318594,43191.59996286134,,5455.89134604528,9080.290139,49555.4629608279,,5455.89134604528,9080.290139,49555.4629608279,
,30/05/2023,1685404800,58390.18598956873,58390.18598956873,5813.040349523514,9153.327948509703,43423.817691535514,,5813.040349523514,9153.327948509703,43423.817691535514,,5818.340858045193,9160.298936,49371.054973662955,,5818.340858045193,9160.298936,49371.054973662955,
,31/05/2023,1685491200,64312.96039613267,64312.96039613267,5807.219856912624,9258.877672152652,49246.86286706739,,5807.219856912624,9258.877672152652,49246.86286706739,,5811.072598045128,9260.340806,53535.30877661841,,5811.072598045128,9260.340806,53535.30877661841,
,01/06/2023,1685577600,65839.25472763689,65839.25472763689,5861.451239516421,9343.597329755205,50634.206158365254,,5861.451239516421,9343.597329755205,50634.206158365254,,5849.751736044333,9363.926414,52956.06482041641,,5849.751736044333,9363.926414,52956.06482041641,
,02/06/2023,1685664000,75871.42551658532,75871.42551658532,5909.358672044317,10001.625848657304,59960.440995883706,,5909.358672044317,10001.625848657304,59960.440995883706,,5909.358672044317,10002.766164,52139.5139094641,,5909.358672044317,10002.766164,52139.5139094641,
,03/06/2023,1685750400,82762.77342085743,82762.77342085743,5788.782463509661,10522.96353082679,66451.02742652097,,5788.782463509661,10522.96353082679,66451.02742652097,,5782.999464045616,10531.494041,51914.86517696951,,5782.999464045616,10531.494041,51914.86517696951,
,04/06/2023,1685836800,86207.64602475257,86207.64602475257,5962.921332413962,10570.08655918062,69674.63813315799,,5962.921332413962,10570.08655918062,69674.63813315799,,5956.964368045917,10571.619444,51610.84306159851,,5956.964368045917,10571.619444,51610.84306159851,
,05/06/2023,1685923200,76408.36518927534,76408.36518927534,6070.87937961017,9982.34922685,60355.136582815176,,6070.87937961017,9982.34922685,60355.136582815176,,6064.814565045125,9972.37685,51148.42083289422,,6064.814565045125,9972.37685,51148.42083289422,
,06/06/2023,1686009600,67914.16658185818,67914.16658185818,5968.14641227095,9589.228006358,52356.79216322923,,5968.14641227095,9589.228006358,52356.79216322923,,5962.184228042908,9579.648358,51380.56149482751,,5962.184228042908,9579.648358,51380.56149482751,
,07/06/2023,1686096000,74668.18999978527,74668.18999978527,6087.188214151982,9673.699239204,58907.3025464293,,6087.188214151982,9673.699239204,58907.3025464293,,6081.107107044938,9664.035204,55260.133720853,,6081.107107044938,9664.035204,55260.133720853,
,08/06/2023,1686182400,69048.85463984667,69048.85463984667,5895.023246043394,9443.88289204807,53709.94850175521,,5895.023246043394,9443.88289204807,53709.94850175521,,5895.023246043394,9444.052885,56047.87344684338,,5895.023246043394,9444.052885,56047.87344684338,
,09/06/2023,1686268800,70364.2420663245,70364.2420663245,5798.044836043493,9612.806953,54953.390277281,,5798.044836043493,9612.806953,54953.390277281,,5798.044836043493,9612.806953,56240.16525839303,,5798.044836043493,9612.806953,56240.16525839303,
,10/06/2023,1686355200,66589.76184562346,66589.76184562346,6855.039359314344,9345.312325211919,50389.41016109721,,6855.039359314344,9345.312325211919,50389.41016109721,,6856.691822043457,9352.176823,56597.85530042166,,6856.691822043457,9352.176823,56597.85530042166,
,11/06/2023,1686441600,62129.12696143406,62129.12696143406,7021.455995041747,9012.753433690552,46094.917532701766,,7021.455995041747,9012.753433690552,46094.917532701766,,7021.455995041747,9014.989151,55838.51505589527,,7021.455995041747,9014.989151,55838.51505589527,
,12/06/2023,1686528000,60961.59264690851,60961.59264690851,7042.636651041597,8929.002889,44989.95310686692,,7042.636651041597,8929.002889,44989.95310686692,,7042.636651041597,8929.002889,55716.216181208445,,7042.636651041597,8929.002889,55716.216181208445,
,13/06/2023,1686614400,55703.30910460528,55703.30910460528,6969.215194002847,8894.974079361718,39839.119831240714,,6969.215194002847,8894.974079361718,39839.119831240714,,6974.571665041599,8911.638844,50936.43778590461,,6974.571665041599,8911.638844,50936.43778590461,
,14/06/2023,1686700800,56654.176256736966,56654.176256736966,6747.609150041412,9091.878801865516,40814.68830483004,,6747.609150041412,9091.878801865516,40814.68830483004,,6747.609150041412,9099.267407,52165.01256344783,,6747.609150041412,9099.267407,52165.01256344783,
,15/06/2023,1686787200,55751.027801359014,55751.027801359014,6942.847329317019,8922.802494,39885.37797804199,,6942.847329317019,8922.802494,39885.37797804199,,6942.861215039449,8922.802494,52005.32236610826,,6942.861215039449,8922.802494,52005.32236610826,
,16/06/2023,1686873600,57990.97372209387,57990.97372209387,7141.790343122952,8875.915227897814,41973.268151073105,,7141.790343122952,8875.915227897814,41973.268151073105,,7148.288137039522,8881.874966,51044.36166203299,,7148.288137039522,8881.874966,51044.36166203299,
,17/06/2023,1686960000,62211.51857956255,62211.51857956255,7366.816036171502,9086.822953488305,45757.87958990274,,7366.816036171502,9086.822953488305,45757.87958990274,,7375.20902404086,9088.449786,51398.73675225216,,7375.20902404086,9088.449786,51398.73675225216,
,18/06/2023,1687046400,61549.771623554,61549.771623554,7297.484432117316,9109.810998,45142.47619343668,,7297.484432117316,9109.810998,45142.47619343668,,7299.528300041327,9109.810998,52090.63803889238,,7299.528300041327,9109.810998,52090.63803889238,
,19/06/2023,1687132800,60560.64767044311,60560.64767044311,7290.196057185267,9098.524332897998,44171.92728035984,,7290.196057185267,9098.524332897998,44171.92728035984,,7282.913144041227,9089.434898,51191.03759063772,,7282.913144041227,9089.434898,51191.03759063772,
,20/06/2023,1687219200,62220.15630984941,62220.15630984941,7412.22192122486,9153.949612,45653.984776624544,,7412.22192122486,9153.949612,45653.984776624544,,7413.007700041065,9153.949612,50983.20858701682,,7413.007700041065,9153.949612,50983.20858701682,
,21/06/2023,1687305600,63718.528081330725,63718.528081330725,7449.94070501462,9323.702586,46944.88479031611,,7449.94070501462,9323.702586,46944.88479031611,,7453.078451042509,9323.702586,50716.30108813293,,7453.078451042509,9323.702586,50716.30108813293,
,22/06/2023,1687392000,64894.492751366284,64894.492751366284,7345.627611044868,9567.682948099586,47981.18219222183,,7345.627611044868,9567.682948099586,47981.18219222183,,7345.627611044868,9568.295319,50615.30383437012,,7345.627611044868,9568.295319,50615.30383437012,
,23/06/2023,1687478400,61841.14903256635,61841.14903256635,7581.95570837165,9233.461492935903,45025.731831258796,,7581.95570837165,9233.461492935903,45025.731831258796,,7574.381327044606,9234.504992,51315.17643045787,,7574.381327044606,9234.504992,51315.17643045787,
,24/06/2023,1687564800,61778.949257821085,61778.949257821085,7562.630546515953,9308.753242788998,44907.565468516135,,7562.630546515953,9308.753242788998,44907.565468516135,,7555.075471044909,9299.453789,50476.71152812578,,7555.075471044909,9299.453789,50476.71152812578,
,25/06/2023,1687651200,61135.09365226674,61135.09365226674,7488.286259498832,9333.247322,44313.560070767904,,7488.286259498832,9333.247322,44313.560070767904,,7480.805454044788,9333.247322,50486.09046294897,,7480.805454044788,9333.247322,50486.09046294897,
,26/06/2023,1687737600,61104.27693047677,61104.27693047677,7485.403172292104,9496.20794728452,44122.665810900144,,7485.403172292104,9496.20794728452,44122.665810900144,,7477.925247045059,9497.347629,50209.115170043115,,7477.925247045059,9497.347629,50209.115170043115,
,27/06/2023,1687824000,60589.41752063032,60589.41752063032,7364.614425044185,9572.085025986,43652.71806960013,,7364.614425044185,9572.085025986,43652.71806960013,,7364.614425044185,9543.454662,50300.47977747039,,7364.614425044185,9543.454662,50300.47977747039,
,28/06/2023,1687910400,59161.8130990846,59161.8130990846,7338.760918464877,9468.208231227723,42354.843949392,,7338.760918464877,9468.208231227723,42354.843949392,,7343.240295044855,9477.809252,50744.41869168893,,7343.240295044855,9477.809252,50744.41869168893,
,29/06/2023,1687996800,57484.66697413816,57484.66697413816,7685.777685628038,8909.316237673096,40889.57305083703,,7685.777685628038,8909.316237673096,40889.57305083703,,7685.977521043585,8916.833128,51394.31382512306,,7685.977521043585,8916.833128,51394.31382512306,
,30/06/2023,1688083200,60130.56922887818,60130.56922887818,7671.232608469712,9129.614959589808,43329.72166081866,,7671.232608469712,9129.614959589808,43329.72166081866,,7673.02809704442,9130.637591,51314.94249186234,,7673.02809704442,9130.637591,51314.94249186234,
,01/07/2023,1688169600,60374.45756621752,60374.45756621752,7923.65134911256,9232.901123255171,43217.90509384979,,7923.65134911256,9232.901123255171,43217.90509384979,,7924.190194045755,9236.946906,49733.71848781199,,7924.190194045755,9236.946906,49733.71848781199,
,02/07/2023,1688256000,59937.68285024177,59937.68285024177,7878.856772045755,9285.91112,42772.91495819601,,7878.856772045755,9285.91112,42772.91495819601,,7878.856772045755,9285.91112,49662.03204323333,,7878.856772045755,9285.91112,49662.03204323333,
,03/07/2023,1688342400,61300.56525435229,61300.56525435229,7568.066466045886,9630.079491,44102.419297306405,,7568.066466045886,9630.079491,44102.419297306405,,7568.066466045886,9630.079491,50480.36043667856,,7568.066466045886,9630.079491,50480.36043667856,
,04/07/2023,1688428800,62860.68681711974,62860.68681711974,7490.455918992665,9970.774633819998,45399.456264307075,,7490.455918992665,9970.774633819998,45399.456264307075,,7482.972946046619,9960.81382,48559.61916000166,,7482.972946046619,9960.81382,48559.61916000166,
,05/07/2023,1688515200,60383.646566835916,60383.646566835916,7541.43764790585,9771.472204155403,43070.73671477466,,7541.43764790585,9771.472204155403,43070.73671477466,,7542.199410046265,9779.824174,47934.45402708708,,7542.199410046265,9779.824174,47934.45402708708,
,06/07/2023,1688601600,60688.46624713935,60688.46624713935,8015.133967045497,9417.2577498675,43256.07453022635,,8015.133967045497,9417.2577498675,43256.07453022635,,8015.133967045497,9420.083775,47301.95242718037,,8015.133967045497,9420.083775,47301.95242718037,
,07/07/2023,1688688000,58961.437426934695,58961.437426934695,7477.906913600914,9626.797791824645,41856.732721509135,,7477.906913600914,9626.797791824645,41856.732721509135,,7498.385003044228,9627.481343,46857.45391861116,,7498.385003044228,9627.481343,46857.45391861116,
,08/07/2023,1688774400,58536.1522575147,58536.1522575147,7425.822541475595,9823.133016,41287.19670003911,,7425.822541475595,9823.133016,41287.19670003911,,7426.149292044445,9823.133016,46710.94461174235,,7426.149292044445,9823.133016,46710.94461174235,
,09/07/2023,1688860800,56736.914399604895,56736.914399604895,7541.400597044181,9690.184346569727,39505.329455990985,,7541.400597044181,9690.184346569727,39505.329455990985,,7541.400597044181,9690.339392,45914.11320543153,,7541.400597044181,9690.339392,45914.11320543153,
,10/07/2023,1688947200,57250.70286706304,57250.70286706304,7977.160476769299,9300.498794256,39973.043596037736,,7977.160476769299,9300.498794256,39973.043596037736,,7953.300575044167,9272.680752,46278.48752073834,,7953.300575044167,9272.680752,46278.48752073834,
,11/07/2023,1689033600,56643.972997557816,56643.972997557816,5493.972009645398,9486.312253301645,41663.688734610776,,5493.972009645398,9486.312253301645,41663.688734610776,,5494.158811044974,9487.317909,46035.34301317049,,5494.158811044974,9487.317909,46035.34301317049,
,12/07/2023,1689120000,56482.64992272096,56482.64992272096,4697.167519088675,10311.267574258378,41474.2148293739,,4697.167519088675,10311.267574258378,41474.2148293739,,4692.475044044631,10311.545986,45208.38197186824,,4692.475044044631,10311.545986,45208.38197186824,
,13/07/2023,1689206400,57406.000115562,57406.000115562,4785.279486044514,10275.200529621816,42345.52009989567,,4785.279486044514,10275.200529621816,42345.52009989567,,4785.279486044514,10278.427956,45085.64527726684,,4785.279486044514,10278.427956,45085.64527726684,
,14/07/2023,1689292800,58764.28961487638,58764.28961487638,4864.25541599383,10332.676896197721,43567.35730268483,,4864.25541599383,10332.676896197721,43567.35730268483,,4866.674153047895,10347.670671,45075.67969669566,,4866.674153047895,10347.670671,45075.67969669566,
,15/07/2023,1689379200,59528.38867530544,59528.38867530544,4817.352257045949,10452.631831985604,44258.404586273886,,4817.352257045949,10452.631831985604,44258.404586273886,,4817.352257045949,10456.333374,44661.56452927969,,4817.352257045949,10456.333374,44661.56452927969,
,16/07/2023,1689465600,60074.4276463243,60074.4276463243,4814.78291999339,10435.871588,44823.773138330915,,4814.78291999339,10435.871588,44823.773138330915,,4809.972947046344,10435.871588,43988.00111710591,,4809.972947046344,10435.871588,43988.00111710591,
,17/07/2023,1689552000,56287.7988196935,56287.7988196935,4821.97616204873,10168.793931616,41297.028726028766,,4821.97616204873,10168.793931616,41297.028726028766,,4817.159003045685,10176.93548,43980.030485815965,,4817.159003045685,10176.93548,43980.030485815965,
,18/07/2023,1689638400,55214.888223990434,55214.888223990434,4855.939737045345,10060.731699,40298.216787945086,,4855.939737045345,10060.731699,40298.216787945086,,4855.939737045345,10060.731699,43770.67581215042,,4855.939737045345,10060.731699,43770.67581215042,
,19/07/2023,1689724800,55522.07743305182,55522.07743305182,4629.032327100261,10335.277032079997,40557.76807387156,,4629.032327100261,10335.277032079997,40557.76807387156,,4629.800874045352,10324.95208,43561.55510622103,,4629.800874045352,10324.95208,43561.55510622103,
,20/07/2023,1689811200,53648.34880079545,53648.34880079545,4659.872474857543,10178.29170567108,38810.18462026683,,4659.872474857543,10178.29170567108,38810.18462026683,,4662.049652045048,10183.587171,43578.69630617772,,4662.049652045048,10183.587171,43578.69630617772,
,21/07/2023,1689897600,53607.31098059895,53607.31098059895,4722.111776045044,10126.71047707646,38758.488727477445,,4722.111776045044,10126.71047707646,38758.488727477445,,4722.111776045044,10128.34114,43461.0138915579,,4722.111776045044,10128.34114,43461.0138915579,
,22/07/2023,1689984000,53267.531117606246,53267.531117606246,4966.040514480324,10138.55600787713,38162.93459524879,,4966.040514480324,10138.55600787713,38162.93459524879,,4961.07943504528,10142.42027,43336.24179587292,,4961.07943504528,10142.42027,43336.24179587292,
,23/07/2023,1690070400,52457.26578256279,52457.26578256279,5092.795470807544,9952.12198255484,37412.34832920041,,5092.795470807544,9952.12198255484,37412.34832920041,,5087.7077630445,9960.787868,43297.57061505125,,5087.7077630445,9960.787868,43297.57061505125,
,24/07/2023,1690156800,57681.320201270326,57681.320201270326,10056.661080491594,9972.623313196005,37652.035807582724,,10056.661080491594,9972.623313196005,37652.035807582724,,10058.018913044856,9979.878685,43181.51519079432,,10058.018913044856,9979.878685,43181.51519079432,
,25/07/2023,1690243200,55261.61958458072,55261.61958458072,9963.260212656354,9840.50520055227,35457.8541713721,,9963.260212656354,9840.50520055227,35457.8541713721,,9964.545639043792,9841.430295,43317.99011343513,,9964.545639043792,9841.430295,43317.99011343513,
,26/07/2023,1690329600,54811.77942627061,54811.77942627061,10132.920034963465,9662.530209,35016.32918230714,,10132.920034963465,9662.530209,35016.32918230714,,10133.07203104393,9662.530209,43119.68158319158,,10133.07203104393,9662.530209,43119.68158319158,
,27/07/2023,1690416000,49864.54269858113,49864.54269858113,5085.2237969139405,9428.949214,35350.36968766719,,5085.2237969139405,9428.949214,35350.36968766719,,5086.785440044034,9428.949214,43201.562435280444,,5086.785440044034,9428.949214,43201.562435280444,
