,Date,Timestamp,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase,ChocoBase
,27/08/2023,1693094400,3560.7977647624657,762.4368072230127,293.0163264450394,3560.7977647624657,762.4368072230127,293.0163264450394,2746.304543220466,814.4932215419999,386.3294375850128,376.1073696379999,293.0163264450394,2746.304543220466,814.4932215419999,386.3294375850128,376.1073696379999,293.0163264450394,1.6682994728493812,813.679542,0.2346838039722585,375.731638,0.1779988254220642,1.6682994728493812,813.679542,0.2346838039722585,375.731638,0.1779988254220642
,28/08/2023,1693180800,3581.598498278162,562.4615973537527,265.09230773502696,3581.598498278162,562.4615973537527,265.09230773502696,2763.381280460162,818.2172178179999,336.9412993507527,225.520298003,265.09230773502696,2763.381280460162,818.2172178179999,336.9412993507527,225.520298003,265.09230773502696,1.6664945606441697,817.399818,0.20319702047446186,225.295003,0.1598675115999439,1.6664945606441697,817.399818,0.20319702047446186,225.295003,0.1598675115999439
,29/08/2023,1693267200,2182.1463014567175,721.1042051371087,292.5275043811879,2182.1463014567175,721.1042051371087,292.5275043811879,1705.9758944567175,476.170407,337.58166913710875,383.522536,292.5275043811879,1705.9758944567175,476.170407,337.58166913710875,383.522536,292.5275043811879,1.0310316472303278,476.170407,0.2040224516279221,383.522536,0.1767933038692565,1.0310316472303278,476.170407,0.2040224516279221,383.522536,0.1767933038692565
,30/08/2023,1693353600,2260.512090568946,316.3752150591495,83.58693220320761,2260.512090568946,316.3752150591495,83.58693220320761,1773.0621675689458,487.449923,137.39955505914952,178.97566,83.58693220320761,1773.0621675689458,487.449923,137.39955505914952,178.97566,83.58693220320761,1.0245124159668941,487.449923,0.07939233755093464,178.97566,0.04829827821107082,1.0245124159668941,487.449923,0.07939233755093464,178.97566,0.04829827821107082
,31/08/2023,1693440000,2238.650781579097,286.3614267178347,101.10499431277732,2238.650781579097,286.3614267178347,101.10499431277732,1754.286811227097,484.363970352,125.26789874983471,161.09352796800002,101.10499431277732,1754.286811227097,484.363970352,125.26789874983471,161.09352796800002,101.10499431277732,1.0270338627062057,483.397176,0.0733371379769656,160.771984,0.05919114946506802,1.0270338627062057,483.397176,0.0733371379769656,160.771984,0.05919114946506802
,01/09/2023,1693526400,1706.2578746723725,231.72214248540135,97.33612251100399,1706.2578746723725,231.72214248540135,97.33612251100399,1228.3399561943727,477.91791847799993,98.61305837740136,133.109084108,97.33612251100399,1228.3399561943727,477.91791847799993,98.61305837740136,133.109084108,97.33612251100399,0.7437587910570034,477.440478,0.059710122357693386,132.976108,0.05893693878464454,0.7437587910570034,477.440478,0.059710122357693386,132.976108,0.05893693878464454
,02/09/2023,1693612800,1693.942618172092,110.87782296488282,74.49822808179154,1693.942618172092,110.87782296488282,74.49822808179154,1218.176626471092,475.76599170099996,39.72980302188284,71.148019943,74.49822808179154,1218.176626471092,475.76599170099996,39.72980302188284,71.148019943,74.49822808179154,0.745563759392308,475.290701,0.02431593305703093,71.076943,0.04559534125821135,0.745563759392308,475.290701,0.02431593305703093,71.076943,0.04559534125821135
,03/09/2023,1693699200,1694.9282724315385,63.08821960331078,68.2642256945973,1694.9282724315385,63.08821960331078,68.2642256945973,1218.7558934315384,476.172379,19.159660603310783,43.928559,68.2642256945973,1218.7558934315384,476.172379,19.159660603310783,43.928559,68.2642256945973,0.7453754187424169,476.172379,0.011717801835563047,43.928559,0.04174952185787773,0.7453754187424169,476.172379,0.011717801835563047,43.928559,0.04174952185787773
,04/09/2023,1693785600,1692.8197487525067,47.146168744636434,28.295480792351395,1692.8197487525067,47.146168744636434,28.295480792351395,1217.0818420550906,475.737906697416,25.631306184456434,21.51486256018,28.295480792351395,1217.0818420550906,475.737906697416,25.631306184456434,21.51486256018,28.295480792351395,0.7455096885578333,476.246538,0.015700166110965322,21.537865,0.017332076072617313,0.7455096885578333,476.246538,0.015700166110965322,21.537865,0.017332076072617313
,05/09/2023,1693872000,738.0169146164075,9.387239573952865,24.6308582132673,738.0169146164075,9.387239573952865,24.6308582132673,503.9679069097635,234.04900770664398,5.120044109160864,4.267195464792,24.6308582132673,503.9679069097635,234.04900770664398,5.120044109160864,4.267195464792,24.6308582132673,0.31018754425978845,234.265469,0.003151339374883589,4.271142,0.015160063403704823,0.31018754425978845,234.265469,0.003151339374883589,4.271142,0.015160063403704823
,06/09/2023,1693958400,740.9036757863583,9.425398271753348,32.34231568080547,740.9036757863583,9.425398271753348,32.34231568080547,506.7768477064303,234.126828079928,5.080875618189348,4.344522653564,32.34231568080547,506.7768477064303,234.126828079928,5.080875618189348,4.344522653564,32.34231568080547,0.3101943073600636,234.313576,0.003109965856372096,4.347988,0.019796488842046756,0.3101943073600636,234.313576,0.003109965856372096,4.347988,0.019796488842046756
,07/09/2023,1694044800,741.4170981545212,49.88768782458919,41.899436905384924,741.4170981545212,49.88768782458919,41.899436905384924,506.6732341545212,234.743864,34.45109682458919,15.436591,41.899436905384924,506.6732341545212,234.743864,34.45109682458919,15.436591,41.899436905384924,0.30997340839151655,234.743864,0.021076550300439378,15.436591,0.02563330839632743,0.30997340839151655,234.743864,0.021076550300439378,15.436591,0.02563330839632743
,08/09/2023,1694131200,745.7231969288498,31.813653503638854,30.14713365586085,745.7231969288498,31.813653503638854,30.14713365586085,509.52826992884974,236.194927,13.465327503638854,18.348326,30.14713365586085,509.52826992884974,236.194927,13.465327503638854,18.348326,30.14713365586085,0.3091816515445177,236.194927,0.008170758016516394,18.348326,0.018293274629009187,0.3091816515445177,236.194927,0.008170758016516394,18.348326,0.018293274629009187
,09/09/2023,1694217600,741.4988070579045,32.83828449047982,33.26553388895563,741.4988070579045,32.83828449047982,33.26553388895563,506.40897755538754,235.08982950251698,14.722477954416822,18.115806536062998,33.26553388895563,506.40897755538754,235.08982950251698,14.722477954416822,18.115806536062998,33.26553388895563,0.3099103317250926,235.145559,0.009009808729486138,18.120101,0.02035772093201287,0.3099103317250926,235.145559,0.009009808729486138,18.120101,0.02035772093201287
,10/09/2023,1694304000,740.7659868207215,30.896145415839044,41.97960724390855,740.7659868207215,30.896145415839044,41.97960724390855,505.7918902035816,234.97409661714,14.343147099099044,16.552998316740002,41.97960724390855,505.7918902035816,234.97409661714,14.343147099099044,16.552998316740002,41.97960724390855,0.3099613860874142,235.161285,0.008789824118973057,16.566185,0.02572610890121189,0.3099613860874142,235.161285,0.008789824118973057,16.566185,0.02572610890121189
,11/09/2023,1694390400,736.949636790397,35.38043625505384,31.68345959350475,736.949636790397,35.38043625505384,31.68345959350475,503.19951618639703,233.750120604,16.662161680053835,18.718274575,31.68345959350475,503.19951618639703,233.750120604,16.662161680053835,18.718274575,31.68345959350475,0.3110663032938918,233.516604,0.01030016300091109,18.699575,0.019585981969947177,0.3110663032938918,233.516604,0.01030016300091109,18.699575,0.019585981969947177
,12/09/2023,1694476800,715.6871486729249,32.55664703811371,25.689433872980747,715.6871486729249,32.55664703811371,25.689433872980747,486.8213119314808,228.865836741444,15.137679315312711,17.418967722801,25.689433872980747,486.8213119314808,228.865836741444,15.137679315312711,17.418967722801,25.689433872980747,0.3140174881838875,228.980556,0.00976435484442541,17.427699,0.016570621088164064,0.3140174881838875,228.980556,0.00976435484442541,17.427699,0.016570621088164064
,13/09/2023,1694563200,729.9150104038404,30.591078266022738,28.374756433854323,729.9150104038404,30.591078266022738,28.374756433854323,497.21077363884035,232.704236765,13.145951567022738,17.445126699,28.374756433854323,497.21077363884035,232.704236765,13.145951567022738,17.445126699,28.374756433854323,0.3118658062979222,232.471765,0.008245542941474832,17.427699,0.01779751518453395,0.3118658062979222,232.471765,0.008245542941474832,17.427699,0.01779751518453395
,14/09/2023,1694649600,733.2530781998025,29.600708231470165,22.912577041460086,733.2530781998025,29.600708231470165,22.912577041460086,499.6907517040535,233.562326495749,12.175675669417162,17.425032562053,22.912577041460086,499.6907517040535,233.562326495749,12.175675669417162,17.425032562053,22.912577041460086,0.31118451067341746,233.598067,0.007582453071994844,17.427699,0.01426890341796153,0.31118451067341746,233.598067,0.007582453071994844,17.427699,0.01426890341796153
,15/09/2023,1694736000,738.9578763211379,29.22148487596498,22.434125982163216,738.9578763211379,29.22148487596498,22.434125982163216,504.2385117229778,234.71936459816,11.800059847604977,17.42142502836,22.434125982163216,504.2385117229778,234.71936459816,11.800059847604977,17.42142502836,22.434125982163216,0.310455372661436,234.803894,0.007265196711964103,17.427699,0.013812500989516753,0.310455372661436,234.803894,0.007265196711964103,17.427699,0.013812500989516753
,16/09/2023,1694822400,746.5514472316356,26.161670091570357,23.63665420916651,746.5514472316356,26.161670091570357,23.63665420916651,510.3199327126357,236.23151451899997,12.110717175570361,14.050952915999998,23.63665420916651,510.3199327126357,236.23151451899997,12.110717175570361,14.050952915999998,23.63665420916651,0.3097372117533098,235.995519,0.007350564870854012,14.036916,0.014346199120634692,0.3097372117533098,235.995519,0.007350564870854012,14.036916,0.014346199120634692
,17/09/2023,1694908800,31.248768,26.00025434990974,22.210566108293854,31.248768,26.00025434990974,22.210566108293854,31.248768,,11.963338349909739,14.036916,22.210566108293854,31.248768,,11.963338349909739,14.036916,22.210566108293854,0.0192,,0.007350564870854012,14.036916,0.013646709824823878,0.0192,,0.007350564870854012,14.036916,0.013646709824823878
,18/09/2023,1694995200,31.039296,25.93409660316872,43.17525795823776,31.039296,25.93409660316872,43.17525795823776,31.039296,,11.883143687168722,14.050952915999998,43.17525795823776,31.039296,,11.883143687168722,14.050952915999998,43.17525795823776,0.0192,,0.007350564870854012,14.036916,0.02670695085346539,0.0192,,0.007350564870854012,14.036916,0.02670695085346539
,19/09/2023,1695081600,31.308096,24.21697841294229,28.04284505982956,31.308096,24.21697841294229,28.04284505982956,31.308096,,10.15198858094229,14.064989832,28.04284505982956,31.308096,,10.15198858094229,14.064989832,28.04284505982956,0.0192,,0.006225807559619465,14.036916,0.017197552516407498,0.0192,,0.006225807559619465,14.036916,0.017197552516407498
,20/09/2023,1695168000,31.482815999999996,20.547389133296825,29.430743900928267,31.482815999999996,20.547389133296825,29.430743900928267,31.482815999999996,,10.208643429734826,10.338745703562,29.430743900928267,31.482815999999996,,10.208643429734826,10.338745703562,29.430743900928267,0.0192,,0.006225807559619465,10.346547,0.017948530490341865,0.0192,,0.006225807559619465,10.346547,0.017948530490341865
,21/09/2023,1695254400,31.109375999999997,23.21491838045779,29.790204581796225,31.109375999999997,23.21491838045779,29.790204581796225,31.109375999999997,,9.70708760338279,13.507830777075,29.790204581796225,31.109375999999997,,9.70708760338279,13.507830777075,29.790204581796225,0.0192,,0.005990993904376274,13.508925,0.018385837374895835,0.0192,,0.005990993904376274,13.508925,0.018385837374895835
,22/09/2023,1695340800,30.418559999999996,22.70555695032764,25.078601212640443,30.418559999999996,22.70555695032764,25.078601212640443,30.418559999999996,,9.208249625827643,13.4973073245,25.078601212640443,30.418559999999996,,9.208249625827643,13.4973073245,25.078601212640443,0.0192,,0.00581218811199119,13.508925,0.015829452258183704,0.0192,,0.00581218811199119,13.508925,0.015829452258183704
,23/09/2023,1695427200,30.654527999999996,19.46693886971522,27.65767918282499,30.654527999999996,19.46693886971522,27.65767918282499,30.654527999999996,,9.11637416047922,10.350564709236,27.65767918282499,30.654527999999996,,9.11637416047922,10.350564709236,27.65767918282499,0.0192,,0.005709903081241408,10.355266,0.017322969067089855,0.0192,,0.005709903081241408,10.355266,0.017322969067089855
,24/09/2023,1695513600,30.582911999999997,19.460697487986188,29.424680211861723,30.582911999999997,19.460697487986188,29.424680211861723,30.582911999999997,,9.095076221986188,10.365621266,29.424680211861723,30.582911999999997,,9.095076221986188,10.365621266,29.424680211861723,0.0192,,0.005709903081241408,10.355266,0.018472860271374587,0.0192,,0.005709903081241408,10.355266,0.018472860271374587
,25/09/2023,1695600000,30.203135999999997,19.36693838134376,29.047812740239653,30.203135999999997,19.36693838134376,29.047812740239653,30.203135999999997,,8.980363048833762,10.386575332509999,29.047812740239653,30.203135999999997,,8.980363048833762,10.386575332509999,29.047812740239653,0.0192,,0.005708777079890255,10.393123,0.01846556611249247,0.0192,,0.005708777079890255,10.393123,0.01846556611249247
,26/09/2023,1695686400,30.462719999999997,18.47668521824585,23.28465710669766,30.462719999999997,18.47668521824585,23.28465710669766,30.462719999999997,,8.084445633700852,10.392239584544999,23.28465710669766,30.462719999999997,,8.084445633700852,10.392239584544999,23.28465710669766,0.0192,,0.005095452939430766,10.393123,0.014675820689964493,0.0192,,0.005095452939430766,10.393123,0.014675820689964493
,27/09/2023,1695772800,30.548735999999995,18.5107893858695,23.350404783388704,30.548735999999995,18.5107893858695,23.350404783388704,30.548735999999995,,8.107273262869503,10.403516122999998,23.350404783388704,30.548735999999995,,8.107273262869503,10.403516122999998,23.350404783388704,0.0192,,0.005095452939430766,10.393123,0.014675820689964493,0.0192,,0.005095452939430766,10.393123,0.014675820689964493
,28/09/2023,1695859200,30.757631999999997,18.54324871889751,24.804140175533398,30.757631999999997,18.54324871889751,24.804140175533398,30.757631999999997,,8.16271179085051,10.380536928047,24.804140175533398,30.757631999999997,,8.16271179085051,10.380536928047,24.804140175533398,0.0192,,0.005095452939430766,10.393123,0.015483620174994005,0.0192,,0.005095452939430766,10.393123,0.015483620174994005
,29/09/2023,1695945600,32.59790385663162,19.968119219372902,30.547744057925613,32.59790385663162,19.968119219372902,30.547744057925613,32.204611842631614,0.393292014,9.554209973372902,10.413909246,30.547744057925613,32.204611842631614,0.393292014,9.554209973372902,10.413909246,30.547744057925613,0.019437721792258385,0.392507,0.005766629832855247,10.393123,0.018437686915171694,0.019437721792258385,0.392507,0.005766629832855247,10.393123,0.018437686915171694
,30/09/2023,1696032000,32.80824250200306,20.009958573357707,30.74797733782438,32.80824250200306,20.009958573357707,30.74797733782438,32.41378850200306,0.394454,9.61683557335771,10.393123,30.74797733782438,32.41378850200306,0.394454,9.61683557335771,10.393123,30.74797733782438,0.01943657228468645,0.394454,0.005766629832855247,10.393123,0.018437686915171694,0.01943657228468645,0.394454,0.005766629832855247,10.393123,0.018437686915171694
,01/10/2023,1696118400,32.93748057770281,20.042668896640524,33.951503690295176,32.93748057770281,20.042668896640524,33.951503690295176,32.542534127026805,0.394946450676,9.655241328044525,10.387427568596,33.951503690295176,32.542534127026805,0.394946450676,9.655241328044525,10.387427568596,33.951503690295176,0.019436153044517394,0.395163,0.005766629832855247,10.393123,0.020277665508170537,0.019436153044517394,0.395163,0.005766629832855247,10.393123,0.020277665508170537
,02/10/2023,1696204800,34.018652385488636,19.779210154570865,36.40186049217219,34.018652385488636,19.779210154570865,36.40186049217219,33.61579227348864,0.40286011200000005,9.365300908570866,10.413909246,36.40186049217219,33.61579227348864,0.40286011200000005,9.365300908570866,10.413909246,36.40186049217219,0.019432329381341377,0.402056,0.005413812964160071,10.393123,0.021042875843072212,0.019432329381341377,0.402056,0.005413812964160071,10.393123,0.021042875843072212
,03/10/2023,1696291200,32.71319166864592,18.543845588033847,23.22809208897407,32.71319166864592,18.543845588033847,23.22809208897407,32.31867554664592,0.3945161219999999,8.14032946503385,10.403516122999998,23.22809208897407,32.31867554664592,0.3945161219999999,8.14032946503385,10.403516122999998,23.22809208897407,0.019437115795496514,0.394122,0.004895761467606796,10.393123,0.013969852043912162,0.019437115795496514,0.394122,0.004895761467606796,10.393123,0.013969852043912162
,04/10/2023,1696377600,32.373349388242474,18.42655361242846,22.984597567848677,32.373349388242474,18.42655361242846,22.984597567848677,31.982287528867474,0.39106185937499993,8.054996342653462,10.371557269774998,22.984597567848677,31.982287528867474,0.39106185937499993,8.054996342653462,10.371557269774998,22.984597567848677,0.019438575049454492,0.391875,0.004895761467606796,10.393123,0.013969852043912162,0.019438575049454492,0.391875,0.004895761467606796,10.393123,0.013969852043912162
,05/10/2023,1696464000,32.38308770394385,18.258962236106996,24.682636922698283,32.38308770394385,18.258962236106996,24.682636922698283,31.99040929383085,0.392678410113,7.867283880203996,10.391678355902998,24.682636922698283,31.99040929383085,0.392678410113,7.867283880203996,10.391678355902998,24.682636922698283,0.019438076811826056,0.392733,0.004780334848461499,10.393123,0.014997713471404266,0.019438076811826056,0.392733,0.004780334848461499,10.393123,0.014997713471404266
,06/10/2023,1696550400,31.79765298689299,22.143877970425116,23.64462316131238,31.79765298689299,22.143877970425116,23.64462316131238,31.408998304322992,0.38865468257,11.75156563401912,10.392312336405999,23.64462316131238,31.408998304322992,0.38865468257,11.75156563401912,10.392312336405999,23.64462316131238,0.01944059215191688,0.388685,0.007273628799744447,10.393123,0.014634833973727055,0.01944059215191688,0.388685,0.007273628799744447,10.393123,0.014634833973727055
,07/10/2023,1696636800,32.38057692061969,22.353699584156452,24.083668180524192,32.38057692061969,22.353699584156452,24.083668180524192,31.98838431851969,0.3921926021,11.969774498011452,10.383925086144998,24.083668180524192,31.98838431851969,0.3921926021,11.969774498011452,10.383925086144998,24.083668180524192,0.019438263726282594,0.39254,0.007273628799744447,10.393123,0.014634833973727055,0.019438263726282594,0.39254,0.007273628799744447,10.393123,0.014634833973727055
,08/10/2023,1696723200,32.15489271846434,22.27353473604042,23.913611409749482,32.15489271846434,22.27353473604042,23.913611409749482,31.764019950094337,0.39087276837,11.885254931358421,10.388279804682,23.913611409749482,31.764019950094337,0.39087276837,11.885254931358421,10.388279804682,23.913611409749482,0.019439186760317705,0.391055,0.007273628799744447,10.393123,0.014634833973727055,0.019439186760317705,0.391055,0.007273628799744447,10.393123,0.014634833973727055
,09/10/2023,1696809600,32.05540553247117,22.24106421561573,23.838534711464266,32.05540553247117,22.24106421561573,23.838534711464266,31.66470753247117,0.390698,11.847941215615732,10.393123,23.838534711464266,31.66470753247117,0.390698,11.847941215615732,10.393123,23.838534711464266,0.01943943884023548,0.390698,0.007273628799744447,10.393123,0.014634833973727055,0.01943943884023548,0.390698,0.007273628799744447,10.393123,0.014634833973727055
,10/10/2023,1696896000,31.150810110239068,21.558502353178074,24.407640345316675,31.150810110239068,21.558502353178074,24.407640345316675,30.766673868167068,0.38413624207200003,11.185625156782075,10.372877196395999,24.407640345316675,30.766673868167068,0.38413624207200003,11.185625156782075,10.372877196395999,24.407640345316675,0.019443167530234055,0.384886,0.007068816888871943,10.393123,0.015424541576549823,0.019443167530234055,0.384886,0.007068816888871943,10.393123,0.015424541576549823
,11/10/2023,1696982400,30.83735501335499,18.486982747505916,25.339279872723022,30.83735501335499,18.486982747505916,25.339279872723022,30.45392811116699,0.383426902188,10.581348286253917,7.905634461252,25.339279872723022,30.45392811116699,0.383426902188,10.581348286253917,7.905634461252,25.339279872723022,0.019444097042686573,0.383499,0.006755935134848596,7.907121,0.016178517760943808,0.019444097042686573,0.383499,0.006755935134848596,7.907121,0.016178517760943808
,12/10/2023,1697068800,30.782860822726704,17.778114040883015,18.639736752212166,30.782860822726704,17.778114040883015,18.639736752212166,30.399413758726705,0.38344706399999995,9.863085919883016,7.915028120999999,18.639736752212166,30.399413758726705,0.38344706399999995,9.863085919883016,7.915028120999999,18.639736752212166,0.01944442481689056,0.383064,0.006308741153820529,7.907121,0.011922564124480084,0.01944442481689056,0.383064,0.006308741153820529,7.907121,0.011922564124480084
,13/10/2023,1697155200,30.42360503543416,21.546240746247314,23.124577608291403,30.42360503543416,21.546240746247314,23.124577608291403,30.04352203543416,0.380083,10.585794746247313,10.960446,23.124577608291403,30.04352203543416,0.380083,10.585794746247313,10.960446,23.124577608291403,0.019446400530398696,0.380083,0.006851913178665393,10.960446,0.01496794542719549,0.019446400530398696,0.380083,0.006851913178665393,10.960446,0.01496794542719549
,14/10/2023,1697241600,30.564878775343566,21.591045231234208,23.233394571547112,30.564878775343566,21.591045231234208,23.233394571547112,30.184013910166566,0.380864865177,10.63560815505621,10.955437076177999,23.233394571547112,30.184013910166566,0.380864865177,10.63560815505621,10.955437076177999,23.233394571547112,0.01944583136957407,0.381039,0.006851913178665393,10.960446,0.01496794542719549,0.01944583136957407,0.381039,0.006851913178665393,10.960446,0.01496794542719549
,15/10/2023,1697328000,30.6051419919819,21.620992503940684,25.963827046973755,30.6051419919819,21.620992503940684,25.963827046973755,30.2232444759819,0.381897516,10.649586057940686,10.971406445999998,25.963827046973755,30.2232444759819,0.381897516,10.649586057940686,10.971406445999998,25.963827046973755,0.01944554896315387,0.381516,0.006851913178665393,10.960446,0.016705051984541582,0.01944554896315387,0.381516,0.006851913178665393,10.960446,0.016705051984541582
,16/10/2023,1697414400,30.649129709613565,21.35417592955432,24.628247745727176,30.649129709613565,21.35417592955432,24.628247745727176,30.266670632613565,0.382459077,10.382769483554322,10.971406445999998,24.628247745727176,30.266670632613565,0.382459077,10.382769483554322,10.971406445999998,24.628247745727176,0.019445214378714923,0.382077,0.006670544669519838,10.960446,0.01582273660029629,0.019445214378714923,0.382077,0.006670544669519838,10.960446,0.01582273660029629
,17/10/2023,1697500800,31.431038500800938,21.079675528257688,21.60491642447347,31.431038500800938,21.079675528257688,21.60491642447347,31.045386071040937,0.38565242976,10.15400702341569,10.925668504842,21.60491642447347,31.045386071040937,0.38565242976,10.15400702341569,10.925668504842,21.60491642447347,0.01944225079599257,0.38688,0.006358972334303414,10.960446,0.013530133031358636,0.01944225079599257,0.38688,0.006358972334303414,10.960446,0.013530133031358636
,18/10/2023,1697587200,30.791712045062805,12.514137015618559,18.173583477815253,30.791712045062805,12.514137015618559,18.173583477815253,30.408705045062806,0.383007,4.524129015618558,7.990008,18.173583477815253,30.408705045062806,0.383007,4.524129015618558,7.990008,18.173583477815253,0.019444770946742213,0.383007,0.002892943067185829,7.990008,0.011621052836151327,0.019444770946742213,0.383007,0.002892943067185829,7.990008,0.011621052836151327
,19/10/2023,1697673600,30.822811964811553,12.517439383198056,18.192177162353094,30.822811964811553,12.517439383198056,18.192177162353094,30.440036516085552,0.382775448726,4.528757724526057,7.988681658672,18.192177162353094,30.440036516085552,0.382775448726,4.528757724526057,7.988681658672,18.192177162353094,0.019444911377613817,0.382839,0.002892943067185829,7.990008,0.011621052836151327,0.019444911377613817,0.382839,0.002892943067185829,7.990008,0.011621052836151327
,20/10/2023,1697760000,30.82520684994204,12.519055018832775,18.19333926763671,30.82520684994204,12.519055018832775,18.19333926763671,30.44201084994204,0.383196,4.529047018832775,7.990008,18.19333926763671,30.44201084994204,0.383196,4.529047018832775,7.990008,18.19333926763671,0.019444930439744525,0.383196,0.002892943067185829,7.990008,0.011621052836151327,0.019444930439744525,0.383196,0.002892943067185829,7.990008,0.011621052836151327
,21/10/2023,1697846400,31.585019900341848,10.711167203586406,18.506479500719472,31.585019900341848,10.711167203586406,18.506479500719472,31.196840638036846,0.38817926230500005,4.480368704208405,6.230798499378,18.506479500719472,31.196840638036846,0.38817926230500005,4.480368704208405,6.230798499378,18.506479500719472,0.01944164462934792,0.388485,0.002792133253694539,6.235706,0.011533103687256624,0.01944164462934792,0.388485,0.002792133253694539,6.235706,0.011533103687256624
,22/10/2023,1697932800,32.15790946357192,10.595087000748068,16.065708963400525,32.15790946357192,10.595087000748068,16.065708963400525,31.76621816357192,0.39169129999999996,4.353145294748068,6.2419417059999995,16.065708963400525,31.76621816357192,0.39169129999999996,4.353145294748068,6.2419417059999995,16.065708963400525,0.019439937189699292,0.3913,0.002663989483160494,6.235706,0.009831714041259263,0.019439937189699292,0.3913,0.002663989483160494,6.235706,0.009831714041259263
,23/10/2023,1698019200,32.67894205492224,10.66648191889677,16.32919889970627,32.67894205492224,10.66648191889677,16.32919889970627,32.28355406192224,0.39538799299999994,4.42454021289677,6.2419417059999995,16.32919889970627,32.28355406192224,0.39538799299999994,4.42454021289677,6.2419417059999995,16.32919889970627,0.019437736886043003,0.394993,0.002663989483160494,6.235706,0.009831714041259263,0.019437736886043003,0.394993,0.002663989483160494,6.235706,0.009831714041259263
