,Date,Timestamp,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch,Goldfinch
,18/09/2021,1631923200,20069168.86533054,12256861.028622214,20069168.86533054,12256861.028622214,20069168.86533054,12256861.028622214,20069168.86533054,12256861.028622214,19980884.074858,12202942.781433,19980884.074858,12202942.781433
,19/09/2021,1632009600,22207588.682458,12202942.781433,22207588.682458,12202942.781433,22207588.682458,12202942.781433,22207588.682458,12202942.781433,22207588.682458,12202942.781433,22207588.682458,12202942.781433
,20/09/2021,1632096000,23049379.119458,12202942.781433,23049379.119458,12202942.781433,23049379.119458,12202942.781433,23049379.119458,12202942.781433,23049379.119458,12202942.781433,23049379.119458,12202942.781433
,21/09/2021,1632182400,23085725.327900957,12148383.424257213,23085725.327900957,12148383.424257213,23085725.327900957,12148383.424257213,23085725.327900957,12148383.424257213,23189405.158364,12202942.781433,23189405.158364,12202942.781433
,22/09/2021,1632268800,23253764.97504664,12324972.20924733,23253764.97504664,12324972.20924733,23253764.97504664,12324972.20924733,23253764.97504664,12324972.20924733,23023529.678264,12202942.781433,23023529.678264,12202942.781433
,23/09/2021,1632355200,22714798.114964,12202942.781433,22714798.114964,12202942.781433,22714798.114964,12202942.781433,22714798.114964,12202942.781433,22714798.114964,12202942.781433,22714798.114964,12202942.781433
,24/09/2021,1632441600,22688780.344964,12202942.781433,22688780.344964,12202942.781433,22688780.344964,12202942.781433,22688780.344964,12202942.781433,22688780.344964,12202942.781433,22688780.344964,12202942.781433
,25/09/2021,1632528000,22704603.694964,12202942.781433,22704603.694964,12202942.781433,22704603.694964,12202942.781433,22704603.694964,12202942.781433,22704603.694964,12202942.781433,22704603.694964,12202942.781433
,26/09/2021,1632614400,22970067.878557,12202942.781433,22970067.878557,12202942.781433,22970067.878557,12202942.781433,22970067.878557,12202942.781433,22970067.878557,12202942.781433,22970067.878557,12202942.781433
,27/09/2021,1632700800,23000982.092569,12202942.781433,23000982.092569,12202942.781433,23000982.092569,12202942.781433,23000982.092569,12202942.781433,23000982.092569,12202942.781433,23000982.092569,12202942.781433
,28/09/2021,1632787200,22990790.234049015,12164100.814559698,22990790.234049015,12164100.814559698,22990790.234049015,12164100.814559698,22990790.234049015,12164100.814559698,23064203.594089,12202942.781433,23064203.594089,12202942.781433
,29/09/2021,1632873600,23360621.318649672,12324972.20924733,23360621.318649672,12324972.20924733,23360621.318649672,12324972.20924733,23360621.318649672,12324972.20924733,23129328.038267,12202942.781433,23129328.038267,12202942.781433
,30/09/2021,1632960000,23299169.733814,12202942.781433,23299169.733814,12202942.781433,23299169.733814,12202942.781433,23299169.733814,12202942.781433,23299169.733814,12202942.781433,23299169.733814,12202942.781433
,01/10/2021,1633046400,23368986.767382,12202942.781433,23368986.767382,12202942.781433,23368986.767382,12202942.781433,23368986.767382,12202942.781433,23368986.767382,12202942.781433,23368986.767382,12202942.781433
,02/10/2021,1633132800,23111657.059817716,12165858.038320225,23111657.059817716,12165858.038320225,23111657.059817716,12165858.038320225,23111657.059817716,12165858.038320225,23182107.484463,12202942.781433,23182107.484463,12202942.781433
,03/10/2021,1633219200,25780822.246727,12202942.781433,25780822.246727,12202942.781433,25780822.246727,12202942.781433,25780822.246727,12202942.781433,25780822.246727,12202942.781433,25780822.246727,12202942.781433
,04/10/2021,1633305600,25786092.64642,12202942.781433,25786092.64642,12202942.781433,25786092.64642,12202942.781433,25786092.64642,12202942.781433,25786092.64642,12202942.781433,25786092.64642,12202942.781433
,05/10/2021,1633392000,25927069.764374,12202942.781433,25927069.764374,12202942.781433,25927069.764374,12202942.781433,25927069.764374,12202942.781433,25927069.764374,12202942.781433,25927069.764374,12202942.781433
,06/10/2021,1633478400,26043405.468992,12202942.757351,26043405.468992,12202942.757351,26043405.468992,12202942.757351,26043405.468992,12202942.757351,26043405.468992,12202942.757351,26043405.468992,12202942.757351
,07/10/2021,1633564800,25474747.936369587,12180245.283822328,25474747.936369587,12180245.283822328,25474747.936369587,12180245.283822328,25474747.936369587,12180245.283822328,25522219.264201,12202942.757351,25522219.264201,12202942.757351
,08/10/2021,1633651200,25594274.252006,12202942.757351,25594274.252006,12202942.757351,25594274.252006,12202942.757351,25594274.252006,12202942.757351,25594274.252006,12202942.757351,25594274.252006,12202942.757351
,09/10/2021,1633737600,25743988.206647,12202942.757351,25743988.206647,12202942.757351,25743988.206647,12202942.757351,25743988.206647,12202942.757351,25743988.206647,12202942.757351,25743988.206647,12202942.757351
,10/10/2021,1633824000,25814447.912073,12202942.757351,25814447.912073,12202942.757351,25814447.912073,12202942.757351,25814447.912073,12202942.757351,25814447.912073,12202942.757351,25814447.912073,12202942.757351
,11/10/2021,1633910400,25842046.691061,12202942.757351,25842046.691061,12202942.757351,25842046.691061,12202942.757351,25842046.691061,12202942.757351,25842046.691061,12202942.757351,25842046.691061,12202942.757351
,12/10/2021,1633996800,25867949.453784,12202942.757351,25867949.453784,12202942.757351,25867949.453784,12202942.757351,25867949.453784,12202942.757351,25867949.453784,12202942.757351,25867949.453784,12202942.757351
,13/10/2021,1634083200,23597849.414273,12202942.757351,23597849.414273,12202942.757351,23597849.414273,12202942.757351,23597849.414273,12202942.757351,23597849.414273,12202942.757351,23597849.414273,12202942.757351
,14/10/2021,1634169600,23627717.341828,12202942.757351,23627717.341828,12202942.757351,23627717.341828,12202942.757351,23627717.341828,12202942.757351,23627717.341828,12202942.757351,23627717.341828,12202942.757351
,15/10/2021,1634256000,23910688.657574,12202942.757351,23910688.657574,12202942.757351,23910688.657574,12202942.757351,23910688.657574,12202942.757351,23910688.657574,12202942.757351,23910688.657574,12202942.757351
,16/10/2021,1634342400,22960795.712379,12202942.757351,22960795.712379,12202942.757351,22960795.712379,12202942.757351,22960795.712379,12202942.757351,22960795.712379,12202942.757351,22960795.712379,12202942.757351
,17/10/2021,1634428800,22834509.963061,12202942.757351,22834509.963061,12202942.757351,22834509.963061,12202942.757351,22834509.963061,12202942.757351,22834509.963061,12202942.757351,22834509.963061,12202942.757351
,18/10/2021,1634515200,22890267.643759,12202942.757351,22890267.643759,12202942.757351,22890267.643759,12202942.757351,22890267.643759,12202942.757351,22890267.643759,12202942.757351,22890267.643759,12202942.757351
,19/10/2021,1634601600,23680488.90364052,12197060.938941957,23680488.90364052,12197060.938941957,23680488.90364052,12197060.938941957,23680488.90364052,12197060.938941957,23691908.403491,12202942.757351,23691908.403491,12202942.757351
,20/10/2021,1634688000,23729764.985147,12202942.757351,23729764.985147,12202942.757351,23729764.985147,12202942.757351,23729764.985147,12202942.757351,23729764.985147,12202942.757351,23729764.985147,12202942.757351
,21/10/2021,1634774400,24339400.724336,12202942.757351,24339400.724336,12202942.757351,24339400.724336,12202942.757351,24339400.724336,12202942.757351,24339400.724336,12202942.757351,24339400.724336,12202942.757351
,22/10/2021,1634860800,24387517.965504,17202942.757351,24387517.965504,17202942.757351,24387517.965504,17202942.757351,24387517.965504,17202942.757351,24387517.965504,17202942.757351,24387517.965504,17202942.757351
,23/10/2021,1634947200,19379410.889524,17202942.757351,19379410.889524,17202942.757351,19379410.889524,17202942.757351,19379410.889524,17202942.757351,19379410.889524,17202942.757351,19379410.889524,17202942.757351
,24/10/2021,1635033600,19575482.26413555,17374972.18492451,19575482.26413555,17374972.18492451,19575482.26413555,17374972.18492451,19575482.26413555,17374972.18492451,19381665.608055,17202942.757351,19381665.608055,17202942.757351
,25/10/2021,1635120000,19603661.919166,17374972.18492451,19603661.919166,17374972.18492451,19603661.919166,17374972.18492451,19603661.919166,17374972.18492451,19409566.2566,17202942.757351,19409566.2566,17202942.757351
,26/10/2021,1635206400,19402209.758177,17202942.757351,19402209.758177,17202942.757351,19402209.758177,17202942.757351,19402209.758177,17202942.757351,19402209.758177,17202942.757351,19402209.758177,17202942.757351
,27/10/2021,1635292800,20047578.784774,17202942.757351,20047578.784774,17202942.757351,20047578.784774,17202942.757351,20047578.784774,17202942.757351,20047578.784774,17202942.757351,20047578.784774,17202942.757351
,28/10/2021,1635379200,19822845.917007778,17191502.80041736,19822845.917007778,17191502.80041736,19822845.917007778,17191502.80041736,19822845.917007778,17191502.80041736,19836036.881534,17202942.757351,19836036.881534,17202942.757351
,29/10/2021,1635465600,20070934.504008,17202942.757351,20070934.504008,17202942.757351,20070934.504008,17202942.757351,20070934.504008,17202942.757351,20070934.504008,17202942.757351,20070934.504008,17202942.757351
,30/10/2021,1635552000,19589610.264334,17202942.757351,19589610.264334,17202942.757351,19589610.264334,17202942.757351,19589610.264334,17202942.757351,19589610.264334,17202942.757351,19589610.264334,17202942.757351
,31/10/2021,1635638400,19580261.456856,18202942.757351,19580261.456856,18202942.757351,19580261.456856,18202942.757351,19580261.456856,18202942.757351,19580261.456856,18202942.757351,19580261.456856,18202942.757351
,01/11/2021,1635724800,19511549.77643761,18183265.376230303,19511549.77643761,18183265.376230303,19511549.77643761,18183265.376230303,19511549.77643761,18183265.376230303,19532664.586856,18202942.757351,19532664.586856,18202942.757351
,02/11/2021,1635811200,19521500.024856,18202942.757351,19521500.024856,18202942.757351,19521500.024856,18202942.757351,19521500.024856,18202942.757351,19521500.024856,18202942.757351,19521500.024856,18202942.757351
,03/11/2021,1635897600,19426749.074856,18202942.757351,19426749.074856,18202942.757351,19426749.074856,18202942.757351,19426749.074856,18202942.757351,19426749.074856,18202942.757351,19426749.074856,18202942.757351
,04/11/2021,1635984000,19552535.89527,18202942.757351,19552535.89527,18202942.757351,19552535.89527,18202942.757351,19552535.89527,18202942.757351,19552535.89527,18202942.757351,19552535.89527,18202942.757351
,05/11/2021,1636070400,19241965.948139,18202942.757351,19241965.948139,18202942.757351,19241965.948139,18202942.757351,19241965.948139,18202942.757351,19241965.948139,18202942.757351,19241965.948139,18202942.757351
,06/11/2021,1636156800,18760190.725956,18202942.757351,18760190.725956,18202942.757351,18760190.725956,18202942.757351,18760190.725956,18202942.757351,18760190.725956,18202942.757351,18760190.725956,18202942.757351
,07/11/2021,1636243200,18679475.600925,18202942.757351,18679475.600925,18202942.757351,18679475.600925,18202942.757351,18679475.600925,18202942.757351,18679475.600925,18202942.757351,18679475.600925,18202942.757351
,08/11/2021,1636329600,18946482.33921,18202942.757351,18946482.33921,18202942.757351,18946482.33921,18202942.757351,18946482.33921,18202942.757351,18946482.33921,18202942.757351,18946482.33921,18202942.757351
,09/11/2021,1636416000,18043739.626625,18202942.757351,18043739.626625,18202942.757351,18043739.626625,18202942.757351,18043739.626625,18202942.757351,18043739.626625,18202942.757351,18043739.626625,18202942.757351
,10/11/2021,1636502400,18010652.631745,18202942.676099,18010652.631745,18202942.676099,18010652.631745,18202942.676099,18010652.631745,18202942.676099,18010652.631745,18202942.676099,18010652.631745,18202942.676099
,11/11/2021,1636588800,18094229.297755,18202942.676099,18094229.297755,18202942.676099,18094229.297755,18202942.676099,18094229.297755,18202942.676099,18094229.297755,18202942.676099,18094229.297755,18202942.676099
,12/11/2021,1636675200,14163208.912487,22059948.685094,14163208.912487,22059948.685094,14163208.912487,22059948.685094,14163208.912487,22059948.685094,14163208.912487,22059948.685094,14163208.912487,22059948.685094
,13/11/2021,1636761600,13665976.528515,22059948.685094,13665976.528515,22059948.685094,13665976.528515,22059948.685094,13665976.528515,22059948.685094,13665976.528515,22059948.685094,13665976.528515,22059948.685094
,14/11/2021,1636848000,13948104.761607,22059948.685094,13948104.761607,22059948.685094,13948104.761607,22059948.685094,13948104.761607,22059948.685094,13948104.761607,22059948.685094,13948104.761607,22059948.685094
,15/11/2021,1636934400,14094310.5854792,22280548.17194494,14094310.5854792,22280548.17194494,14094310.5854792,22280548.17194494,14094310.5854792,22280548.17194494,13954762.95592,22059948.685094,13954762.95592,22059948.685094
,16/11/2021,1637020800,13647026.150643,22059948.685094,13647026.150643,22059948.685094,13647026.150643,22059948.685094,13647026.150643,22059948.685094,13647026.150643,22059948.685094,13647026.150643,22059948.685094
,17/11/2021,1637107200,13538811.309066,22059948.685094,13538811.309066,22059948.685094,13538811.309066,22059948.685094,13538811.309066,22059948.685094,13538811.309066,22059948.685094,13538811.309066,22059948.685094
,18/11/2021,1637193600,13584592.32929342,22280548.17194494,13584592.32929342,22280548.17194494,13584592.32929342,22280548.17194494,13584592.32929342,22280548.17194494,13450091.415142,22059948.685094,13450091.415142,22059948.685094
,19/11/2021,1637280000,13616469.655706,22059948.685094,13616469.655706,22059948.685094,13616469.655706,22059948.685094,13616469.655706,22059948.685094,13616469.655706,22059948.685094,13616469.655706,22059948.685094
,20/11/2021,1637366400,13845580.92889099,22280548.17194494,13845580.92889099,22280548.17194494,13845580.92889099,22280548.17194494,13845580.92889099,22280548.17194494,13708495.969199,22059948.685094,13708495.969199,22059948.685094
,21/11/2021,1637452800,13863025.42154807,22280548.17194494,13863025.42154807,22280548.17194494,13863025.42154807,22280548.17194494,13863025.42154807,22280548.17194494,13725767.744107,22059948.685094,13725767.744107,22059948.685094
,22/11/2021,1637539200,13519283.098654,22059948.685094,13519283.098654,22059948.685094,13519283.098654,22059948.685094,13519283.098654,22059948.685094,13519283.098654,22059948.685094,13519283.098654,22059948.685094
,23/11/2021,1637625600,13298478.084695725,22034579.74410614,13298478.084695725,22034579.74410614,13298478.084695725,22034579.74410614,13298478.084695725,22034579.74410614,13313788.941979,22059948.685094,13313788.941979,22059948.685094
,24/11/2021,1637712000,13063355.242718,22059948.685094,13063355.242718,22059948.685094,13063355.242718,22059948.685094,13063355.242718,22059948.685094,13063355.242718,22059948.685094,13063355.242718,22059948.685094
,25/11/2021,1637798400,13056811.495638,22059948.685094,13056811.495638,22059948.685094,13056811.495638,22059948.685094,13056811.495638,22059948.685094,13056811.495638,22059948.685094,13056811.495638,22059948.685094
,26/11/2021,1637884800,13049729.160474842,22042455.145786718,13049729.160474842,22042455.145786718,13049729.160474842,22042455.145786718,13049729.160474842,22042455.145786718,13060085.808521,22059948.685094,13060085.808521,22059948.685094
,27/11/2021,1637971200,12985686.770602986,22024013.02868598,12985686.770602986,22024013.02868598,12985686.770602986,22024013.02868598,12985686.770602986,22024013.02868598,13006874.969929,22059948.685094,13006874.969929,22059948.685094
,28/11/2021,1638057600,12880393.265686385,21985143.399102844,12880393.265686385,21985143.399102844,12880393.265686385,21985143.399102844,12880393.265686385,21985143.399102844,12924219.29331,22059948.685094,12924219.29331,22059948.685094
,29/11/2021,1638144000,12902150.542507976,22058889.807557113,12902150.542507976,22058889.807557113,12902150.542507976,22058889.807557113,12902150.542507976,22058889.807557113,12902769.875462,22059948.685094,12902769.875462,22059948.685094
,30/11/2021,1638230400,15009974.788142743,22025932.244221583,15009974.788142743,22025932.244221583,15009974.788142743,22025932.244221583,15009974.788142743,22025932.244221583,15033155.914563,22059948.685094,15033155.914563,22059948.685094
,01/12/2021,1638316800,5120839.251640008,29492915.433220137,5120839.251640008,29492915.433220137,5120839.251640008,29492915.433220137,5120839.251640008,29492915.433220137,5132459.139131,29559838.908509,5132459.139131,29559838.908509
,02/12/2021,1638403200,5027944.68115,29559838.908509,5027944.68115,29559838.908509,5027944.68115,29559838.908509,5027944.68115,29559838.908509,5027944.68115,29559838.908509,5027944.68115,29559838.908509
,03/12/2021,1638489600,4998127.720628475,29525785.974086396,4998127.720628475,29525785.974086396,4998127.720628475,29525785.974086396,4998127.720628475,29525785.974086396,5003892.204448,29559838.908509,5003892.204448,29559838.908509
,04/12/2021,1638576000,4971234.124886809,29509409.823331084,4971234.124886809,29509409.823331084,4971234.124886809,29509409.823331084,4971234.124886809,29509409.823331084,4979729.543488,29559838.908509,4979729.543488,29559838.908509
,05/12/2021,1638662400,4945645.126584008,29504355.09087773,4945645.126584008,29504355.09087773,4945645.126584008,29504355.09087773,4945645.126584008,29504355.09087773,4954945.559399,29559838.908509,4954945.559399,29559838.908509
,06/12/2021,1638748800,4896276.6384,29559838.908509,4896276.6384,29559838.908509,4896276.6384,29559838.908509,4896276.6384,29559838.908509,4896276.6384,29559838.908509,4896276.6384,29559838.908509
,07/12/2021,1638835200,4882781.35688,29559838.908509,4882781.35688,29559838.908509,4882781.35688,29559838.908509,4882781.35688,29559838.908509,4882781.35688,29559838.908509,4882781.35688,29559838.908509
,08/12/2021,1638921600,4888095.23857,29559838.908509,4888095.23857,29559838.908509,4888095.23857,29559838.908509,4888095.23857,29559838.908509,4888095.23857,29559838.908509,4888095.23857,29559838.908509
,09/12/2021,1639008000,4831182.125822408,29553394.863626946,4831182.125822408,29553394.863626946,4831182.125822408,29553394.863626946,4831182.125822408,29553394.863626946,4832235.553173,29559838.908509,4832235.553173,29559838.908509
,10/12/2021,1639094400,4802323.162680086,29541925.646130446,4802323.162680086,29541925.646130446,4802323.162680086,29541925.646130446,4802323.162680086,29541925.646130446,4805235.135172,29559838.908509,4805235.135172,29559838.908509
,11/12/2021,1639180800,4764166.480280949,29444969.319621667,4764166.480280949,29444969.319621667,4764166.480280949,29444969.319621667,4764166.480280949,29444969.319621667,4782752.255546,29559838.853406,4782752.255546,29559838.853406
,12/12/2021,1639267200,4744216.560660867,29494422.930023413,4744216.560660867,29494422.930023413,4744216.560660867,29494422.930023413,4744216.560660867,29494422.930023413,4754738.79762,29559838.853406,4754738.79762,29559838.853406
,13/12/2021,1639353600,5458106.492892538,29493683.93405208,5458106.492892538,29493683.93405208,5458106.492892538,29493683.93405208,5458106.492892538,29493683.93405208,5470349.134255,29559838.853406,5470349.134255,29559838.853406
,14/12/2021,1639440000,5340498.958734681,29512454.43172399,5340498.958734681,29512454.43172399,5340498.958734681,29512454.43172399,5340498.958734681,29512454.43172399,5349073.523593,29559838.853406,5349073.523593,29559838.853406
,15/12/2021,1639526400,6781275.880404174,29446169.482256766,6781275.880404174,29446169.482256766,6781275.880404174,29446169.482256766,6781275.880404174,29446169.482256766,6784423.853072,29459838.847482,6784423.853072,29459838.847482
,16/12/2021,1639612800,7502398.573313827,29412909.324197963,7502398.573313827,29412909.324197963,7502398.573313827,29412909.324197963,7502398.573313827,29412909.324197963,7514368.963072,29459838.847482,7514368.963072,29459838.847482
,17/12/2021,1639699200,7492448.976497978,29456598.265208773,7492448.976497978,29456598.265208773,7492448.976497978,29456598.265208773,7492448.976497978,29456598.265208773,7493273.236554,29459838.847482,7493273.236554,29459838.847482
,18/12/2021,1639785600,5982286.401750017,29455272.57246064,5982286.401750017,29455272.57246064,5982286.401750017,29455272.57246064,5982286.401750017,29455272.57246064,5983213.799889,29459838.847482,5983213.799889,29459838.847482
,19/12/2021,1639872000,6360840.770366,29459838.847482,6360840.770366,29459838.847482,6360840.770366,29459838.847482,6360840.770366,29459838.847482,6360840.770366,29459838.847482,6360840.770366,29459838.847482
,20/12/2021,1639958400,6036446.132990302,29407960.071271583,6036446.132990302,29407960.071271583,6036446.132990302,29407960.071271583,6036446.132990302,29407960.071271583,6047095.067404,29459838.847482,6047095.067404,29459838.847482
,21/12/2021,1640044800,1195819.734905,33209838.847482,1195819.734905,33209838.847482,1195819.734905,33209838.847482,1195819.734905,33209838.847482,1195819.734905,33209838.847482,1195819.734905,33209838.847482
,22/12/2021,1640131200,1671744.039003,33209838.847482,1671744.039003,33209838.847482,1671744.039003,33209838.847482,1671744.039003,33209838.847482,1671744.039003,33209838.847482,1671744.039003,33209838.847482
,23/12/2021,1640217600,2009302.907336,33209838.847482,2009302.907336,33209838.847482,2009302.907336,33209838.847482,2009302.907336,33209838.847482,2009302.907336,33209838.847482,2009302.907336,33209838.847482
,24/12/2021,1640304000,2035400.084081,33209838.847482,2035400.084081,33209838.847482,2035400.084081,33209838.847482,2035400.084081,33209838.847482,2035400.084081,33209838.847482,2035400.084081,33209838.847482
,25/12/2021,1640390400,2034951.159081,33209838.847482,2034951.159081,33209838.847482,2034951.159081,33209838.847482,2034951.159081,33209838.847482,2034951.159081,33209838.847482,2034951.159081,33209838.847482
,26/12/2021,1640476800,2022268.659081,33209838.847482,2022268.659081,33209838.847482,2022268.659081,33209838.847482,2022268.659081,33209838.847482,2022268.659081,33209838.847482,2022268.659081,33209838.847482
,27/12/2021,1640563200,2024604.560074,33209838.847482,2024604.560074,33209838.847482,2024604.560074,33209838.847482,2024604.560074,33209838.847482,2024604.560074,33209838.847482,2024604.560074,33209838.847482
,28/12/2021,1640649600,1990067.665122,33209838.847482,1990067.665122,33209838.847482,1990067.665122,33209838.847482,1990067.665122,33209838.847482,1990067.665122,33209838.847482,1990067.665122,33209838.847482
,29/12/2021,1640736000,1961557.640167,33209838.847482,1961557.640167,33209838.847482,1961557.640167,33209838.847482,1961557.640167,33209838.847482,1961557.640167,33209838.847482,1961557.640167,33209838.847482
,30/12/2021,1640822400,1934799.0766807378,33174304.319915194,1934799.0766807378,33174304.319915194,1934799.0766807378,33174304.319915194,1934799.0766807378,33174304.319915194,1936871.529217,33209838.847482,1936871.529217,33209838.847482
,31/12/2021,1640908800,1965047.296046,33209838.847482,1965047.296046,33209838.847482,1965047.296046,33209838.847482,1965047.296046,33209838.847482,1965047.296046,33209838.847482,1965047.296046,33209838.847482
,01/01/2022,1640995200,1955337.761746,33209838.847482,1955337.761746,33209838.847482,1955337.761746,33209838.847482,1955337.761746,33209838.847482,1955337.761746,33209838.847482,1955337.761746,33209838.847482
,02/01/2022,1641081600,1939700.949361,33209838.847482,1939700.949361,33209838.847482,1939700.949361,33209838.847482,1939700.949361,33209838.847482,1939700.949361,33209838.847482,1939700.949361,33209838.847482
,03/01/2022,1641168000,1928594.909361,33209838.847482,1928594.909361,33209838.847482,1928594.909361,33209838.847482,1928594.909361,33209838.847482,1928594.909361,33209838.847482,1928594.909361,33209838.847482
,04/01/2022,1641254400,1937888.274887,33061564.863991,1937888.274887,33061564.863991,1937888.274887,33061564.863991,1937888.274887,33061564.863991,1937888.274887,33061564.863991,1937888.274887,33061564.863991
,05/01/2022,1641340800,1947880.2910765505,33058457.076893784,1947880.2910765505,33058457.076893784,1947880.2910765505,33058457.076893784,1947880.2910765505,33058457.076893784,1948063.409037,33061564.863991,1948063.409037,33061564.863991
,06/01/2022,1641427200,1996775.559037,33061564.863991,1996775.559037,33061564.863991,1996775.559037,33061564.863991,1996775.559037,33061564.863991,1996775.559037,33061564.863991,1996775.559037,33061564.863991
,07/01/2022,1641513600,7215491.334474,33061564.863991,7215491.334474,33061564.863991,7215491.334474,33061564.863991,7215491.334474,33061564.863991,7215491.334474,33061564.863991,7215491.334474,33061564.863991
