,Date,Timestamp,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH,1BCH
,26/11/2021,1637884800,467936.3382567157,32075.52679658396,467936.3382567157,32075.52679658396,467936.3382567157,,,,,,,,,,,32075.52679658396,467936.3382567157,,,,,,,,,,,32075.52679658396,748.4710197621106,,,,,,,,,,,51.30527443174382,748.4710197621106,,,,,,,,,,,51.30527443174382
,27/11/2021,1637971200,409235.45035246486,28051.77025318188,409235.45035246486,28051.77025318188,409235.45035246486,,,,,,,,,,,28051.77025318188,409235.45035246486,,,,,,,,,,,28051.77025318188,748.4710197621106,,,,,,,,,,,51.30527443174382,748.4710197621106,,,,,,,,,,,51.30527443174382
,28/11/2021,1638057600,423518.8989329081,29030.85458631245,423518.8989329081,29030.85458631245,423518.8989329081,,,,,,,,,,,29030.85458631245,423518.8989329081,,,,,,,,,,,29030.85458631245,748.4710197621106,,,,,,,,,,,51.30527443174382,748.4710197621106,,,,,,,,,,,51.30527443174382
,29/11/2021,1638144000,414521.36728444207,28414.102810699853,414521.36728444207,28414.102810699853,414521.36728444207,,,,,,,,,,,28414.102810699853,414521.36728444207,,,,,,,,,,,28414.102810699853,748.4710197621106,,,,,,,,,,,51.30527443174382,748.4710197621106,,,,,,,,,,,51.30527443174382
,30/11/2021,1638230400,425037.4307690429,28697.319670822133,425037.4307690429,28697.319670822133,425037.4307690429,,,,,,,,,,,28697.319670822133,425037.4307690429,,,,,,,,,,,28697.319670822133,748.4710197621106,,,,,,,,,,,50.53463663093439,748.4710197621106,,,,,,,,,,,50.53463663093439
,01/12/2021,1638316800,429359.14370336715,28991.408450831204,429359.14370336715,28991.408450831204,429359.14370336715,,,,,,,,,,,28991.408450831204,429359.14370336715,,,,,,,,,,,28991.408450831204,748.4116664430878,,,,,,,,,,,50.53463663093439,748.4116664430878,,,,,,,,,,,50.53463663093439
,02/12/2021,1638403200,431775.3889294435,29164.483423453406,431775.3889294435,29164.483423453406,431775.3889294435,,,,,,,,,,,29164.483423453406,431775.3889294435,,,,,,,,,,,29164.483423453406,748.1569986658145,,,,,,,,,,,50.53463663093439,748.1569986658145,,,,,,,,,,,50.53463663093439
,03/12/2021,1638489600,422503.297308524,28538.195382697948,422503.297308524,28538.195382697948,422503.297308524,,,,,,,,,,,28538.195382697948,422503.297308524,,,,,,,,,,,28538.195382697948,748.1569986658145,,,,,,,,,,,50.53463663093439,748.1569986658145,,,,,,,,,,,50.53463663093439
,04/12/2021,1638576000,353588.16070468555,27274.263546384587,353588.16070468555,27274.263546384587,353588.16070468555,,,,,,,,,,,27274.263546384587,353588.16070468555,,,,,,,,,,,27274.263546384587,661.147249873199,,,,,,,,,,,50.99804331703706,661.147249873199,,,,,,,,,,,50.99804331703706
,05/12/2021,1638662400,303719.171173944,25160.57229780832,303719.171173944,25160.57229780832,303719.171173944,,,,,,,,,,,25160.57229780832,303719.171173944,,,,,,,,,,,25160.57229780832,645.2499918715615,,,,,,,,,,,53.4535209216238,645.2499918715615,,,,,,,,,,,53.4535209216238
,06/12/2021,1638748800,317893.12154920975,28159.133260082253,317893.12154920975,28159.133260082253,317893.12154920975,,,,,,,,,,,28159.133260082253,317893.12154920975,,,,,,,,,,,28159.133260082253,702.8990438004903,,,,,,,,,,,62.26315230195519,702.8990438004903,,,,,,,,,,,62.26315230195519
,07/12/2021,1638835200,323827.58700212004,27806.390612997435,323827.58700212004,27806.390612997435,323827.58700212004,,,,,,,,,,,27806.390612997435,323827.58700212004,,,,,,,,,,,27806.390612997435,686.2062406012163,,,,,,,,,,,58.923079852085,686.2062406012163,,,,,,,,,,,58.923079852085
,08/12/2021,1638921600,637096.6128707479,59080.25418874227,637096.6128707479,59080.25418874227,637096.6128707479,,,,,,,,,,,59080.25418874227,637096.6128707479,,,,,,,,,,,59080.25418874227,1344.8233479772616,,,,,,,,,,,124.71029296395126,1344.8233479772616,,,,,,,,,,,124.71029296395126
,09/12/2021,1639008000,566639.1646592129,44749.82248869683,566639.1646592129,44749.82248869683,566639.1646592129,,,,,,,,,,,44749.82248869683,566639.1646592129,,,,,,,,,,,44749.82248869683,1180.842672152738,,,,,,,,,,,93.25599651710255,1180.842672152738,,,,,,,,,,,93.25599651710255
,10/12/2021,1639094400,350533.54536323133,32870.373580993946,350533.54536323133,32870.373580993946,350533.54536323133,,,,,,,,,,,32870.373580993946,350533.54536323133,,,,,,,,,,,32870.373580993946,773.3779268907475,,,,,,,,,,,72.52150817648968,773.3779268907475,,,,,,,,,,,72.52150817648968
,11/12/2021,1639180800,357916.66508777405,34856.01203046876,357916.66508777405,34856.01203046876,357916.66508777405,,,,,,,,,,,34856.01203046876,357916.66508777405,,,,,,,,,,,34856.01203046876,811.2896731141601,,,,,,,,,,,79.00811938814688,811.2896731141601,,,,,,,,,,,79.00811938814688
,12/12/2021,1639267200,459190.4946722886,38794.17470984599,459190.4946722886,38794.17470984599,459190.4946722886,,,,,,,,,,,38794.17470984599,459190.4946722886,,,,,,,,,,,38794.17470984599,1006.9966988427382,,,,,,,,,,,85.07494453913594,1006.9966988427382,,,,,,,,,,,85.07494453913594
,13/12/2021,1639353600,437502.52008940646,34869.030788367505,437502.52008940646,34869.030788367505,437502.52008940646,,,,,,,,,,,34869.030788367505,437502.52008940646,,,,,,,,,,,34869.030788367505,954.3496719006314,,,,,,,,,,,76.06184322223132,954.3496719006314,,,,,,,,,,,76.06184322223132
,14/12/2021,1639440000,348900.1621540378,27006.31012212066,348900.1621540378,27006.31012212066,348900.1621540378,,,,,,,,,,,27006.31012212066,348900.1621540378,,,,,,,,,,,27006.31012212066,824.8620789494486,,,,,,,,,,,63.84772358532474,824.8620789494486,,,,,,,,,,,63.84772358532474
,15/12/2021,1639526400,340898.14224574616,29356.564864604854,340898.14224574616,29356.564864604854,340898.14224574616,,,,,,,,,,,29356.564864604854,340898.14224574616,,,,,,,,,,,29356.564864604854,780.7662091652837,,,,,,,,,,,67.23596002154014,780.7662091652837,,,,,,,,,,,67.23596002154014
,16/12/2021,1639612800,356154.11106164724,33867.391632743915,356154.11106164724,33867.391632743915,356154.11106164724,,,,,,,,,,,33867.391632743915,356154.11106164724,,,,,,,,,,,33867.391632743915,797.603993150846,,,,,,,,,,,75.8457251086017,797.603993150846,,,,,,,,,,,75.8457251086017
,17/12/2021,1639699200,353712.5463706252,34737.93654055817,353712.5463706252,34737.93654055817,353712.5463706252,,,,,,,,,,,34737.93654055817,353712.5463706252,,,,,,,,,,,34737.93654055817,804.5504193672668,,,,,,,,,,,79.01450400454502,804.5504193672668,,,,,,,,,,,79.01450400454502
,18/12/2021,1639785600,314240.28387170075,35497.8045102423,314240.28387170075,35497.8045102423,314240.28387170075,,,,,,,,,,,35497.8045102423,314240.28387170075,,,,,,,,,,,35497.8045102423,736.356845627887,,,,,,,,,,,83.18173288867557,736.356845627887,,,,,,,,,,,83.18173288867557
,19/12/2021,1639872000,271851.091008459,29592.05777665633,271851.091008459,29592.05777665633,271851.091008459,,,,,,,,,,,29592.05777665633,271851.091008459,,,,,,,,,,,29592.05777665633,623.6833325880035,,,,,,,,,,,67.89037757331451,623.6833325880035,,,,,,,,,,,67.89037757331451
,20/12/2021,1639958400,205848.20152795294,26132.39389040587,205848.20152795294,26132.39389040587,205848.20152795294,,,,,,,,,,,26132.39389040587,205848.20152795294,,,,,,,,,,,26132.39389040587,474.82976916394387,,,,,,,,,,,60.27955778373748,474.82976916394387,,,,,,,,,,,60.27955778373748
,21/12/2021,1640044800,209492.35813377364,29188.269854940296,209492.35813377364,29188.269854940296,209492.35813377364,,,,,,,,,,,29188.269854940296,209492.35813377364,,,,,,,,,,,29188.269854940296,484.72282591863217,,,,,,,,,,,67.53573626169114,484.72282591863217,,,,,,,,,,,67.53573626169114
,22/12/2021,1640131200,211201.21274703552,28367.945373564544,211201.21274703552,28367.945373564544,211201.21274703552,,,,,,,,,,,28367.945373564544,211201.21274703552,,,,,,,,,,,28367.945373564544,481.33737350616605,,,,,,,,,,,64.65186511136457,481.33737350616605,,,,,,,,,,,64.65186511136457
,23/12/2021,1640217600,168244.08841047192,19275.15523612447,168244.08841047192,19275.15523612447,168244.08841047192,,,,,,,,,,,19275.15523612447,168244.08841047192,,,,,,,,,,,19275.15523612447,382.5381151189648,,,,,,,,,,,43.82609589623807,382.5381151189648,,,,,,,,,,,43.82609589623807
,24/12/2021,1640304000,134812.42282580165,14513.684178284519,134812.42282580165,14513.684178284519,134812.42282580165,,,,,,,,,,,14513.684178284519,134812.42282580165,,,,,,,,,,,14513.684178284519,294.96854285358313,,,,,,,,,,,31.755829201567735,294.96854285358313,,,,,,,,,,,31.755829201567735
,25/12/2021,1640390400,158110.89647819498,31738.14261234584,158110.89647819498,31738.14261234584,158110.89647819498,,,,,,,,,,,31738.14261234584,158110.89647819498,,,,,,,,,,,31738.14261234584,346.764840069732,,,,,,,,,,,69.607295842499,346.764840069732,,,,,,,,,,,69.607295842499
,26/12/2021,1640476800,151219.3098104236,25633.26645958194,151219.3098104236,25633.26645958194,151219.3098104236,,,,,,,,,,,25633.26645958194,151219.3098104236,,,,,,,,,,,25633.26645958194,330.17316552494236,,,,,,,,,,,55.96783069777716,330.17316552494236,,,,,,,,,,,55.96783069777716
,27/12/2021,1640563200,256014.02121324203,25439.87263435512,256014.02121324203,25439.87263435512,256014.02121324203,,,,,,,,,,,25439.87263435512,256014.02121324203,,,,,,,,,,,25439.87263435512,566.9546045115644,,,,,,,,,,,56.33774611204518,566.9546045115644,,,,,,,,,,,56.33774611204518
,28/12/2021,1640649600,288430.4270565639,30803.55260616426,288430.4270565639,30803.55260616426,288430.4270565639,,,,,,,,,,,30803.55260616426,288430.4270565639,,,,,,,,,,,30803.55260616426,627.0771959660925,,,,,,,,,,,66.97006828020754,627.0771959660925,,,,,,,,,,,66.97006828020754
,29/12/2021,1640736000,254771.1460083085,24777.20529891113,254771.1460083085,24777.20529891113,254771.1460083085,,,,,,,,,,,24777.20529891113,254771.1460083085,,,,,,,,,,,24777.20529891113,577.8827001345261,,,,,,,,,,,56.20070610137031,577.8827001345261,,,,,,,,,,,56.20070610137031
,30/12/2021,1640822400,257273.49085357174,27551.087304494777,257273.49085357174,27551.087304494777,257273.49085357174,,,,,,,,,,,27551.087304494777,257273.49085357174,,,,,,,,,,,27551.087304494777,594.398472503227,,,,,,,,,,,63.65336807636896,594.398472503227,,,,,,,,,,,63.65336807636896
,31/12/2021,1640908800,256817.6697396551,27569.423045521962,256817.6697396551,27569.423045521962,256817.6697396551,,,,,,,,,,,27569.423045521962,256817.6697396551,,,,,,,,,,,27569.423045521962,592.68807491093,,,,,,,,,,,63.62517146043701,592.68807491093,,,,,,,,,,,63.62517146043701
,01/01/2022,1640995200,280902.1585147381,30243.74912258871,280902.1585147381,30243.74912258871,280902.1585147381,,,,,,,,,,,30243.74912258871,280902.1585147381,,,,,,,,,,,30243.74912258871,650.116086175565,,,,,,,,,,,69.99571635481557,650.116086175565,,,,,,,,,,,69.99571635481557
,02/01/2022,1641081600,284612.41065968486,28543.002347668076,284612.41065968486,28543.002347668076,284612.41065968486,,,,,,,,,,,28543.002347668076,284612.41065968486,,,,,,,,,,,28543.002347668076,638.7172591106033,,,,,,,,,,,64.05521173175062,638.7172591106033,,,,,,,,,,,64.05521173175062
,03/01/2022,1641168000,319135.0889699303,34112.811892944104,319135.0889699303,34112.811892944104,319135.0889699303,,,,,,,,,,,34112.811892944104,319135.0889699303,,,,,,,,,,,34112.811892944104,715.0044561767494,,,,,,,,,,,76.42786192800132,715.0044561767494,,,,,,,,,,,76.42786192800132
,04/01/2022,1641254400,369632.6849423456,41035.15243573335,369632.6849423456,41035.15243573335,369632.6849423456,,,,,,,,,,,41035.15243573335,369632.6849423456,,,,,,,,,,,41035.15243573335,854.2470185864239,,,,,,,,,,,94.8351107828365,854.2470185864239,,,,,,,,,,,94.8351107828365
,05/01/2022,1641340800,473863.4818223111,57189.90758014285,473863.4818223111,57189.90758014285,473863.4818223111,,,,,,,,,,,57189.90758014285,473863.4818223111,,,,,,,,,,,57189.90758014285,1103.1112084696583,,,,,,,,,,,133.13291798808774,1103.1112084696583,,,,,,,,,,,133.13291798808774
,06/01/2022,1641427200,418480.07170012133,49458.61153525057,418480.07170012133,49458.61153525057,418480.07170012133,,,,,,,,,,,49458.61153525057,418480.07170012133,,,,,,,,,,,49458.61153525057,1041.850453606496,,,,,,,,,,,123.13245085580344,1041.850453606496,,,,,,,,,,,123.13245085580344
,07/01/2022,1641513600,437502.46685587906,56121.43995633439,437502.46685587906,56121.43995633439,437502.46685587906,,,,,,,,,,,56121.43995633439,437502.46685587906,,,,,,,,,,,56121.43995633439,1097.2949433319432,,,,,,,,,,,140.75754296690425,1097.2949433319432,,,,,,,,,,,140.75754296690425
,08/01/2022,1641600000,417395.8407597295,53177.59025283919,417395.8407597295,53177.59025283919,417395.8407597295,,,,,,,,,,,53177.59025283919,417395.8407597295,,,,,,,,,,,53177.59025283919,1073.880417720823,,,,,,,,,,,136.81586460028606,1073.880417720823,,,,,,,,,,,136.81586460028606
,09/01/2022,1641686400,428945.43994140695,55954.1571572715,428945.43994140695,55954.1571572715,428945.43994140695,,,,,,,,,,,55954.1571572715,428945.43994140695,,,,,,,,,,,55954.1571572715,1143.2143064987793,,,,,,,,,,,149.12757431110978,1143.2143064987793,,,,,,,,,,,149.12757431110978
,10/01/2022,1641772800,464798.41603220854,61166.8258265023,464798.41603220854,61166.8258265023,464798.41603220854,,,,,,,,,,,61166.8258265023,464798.41603220854,,,,,,,,,,,61166.8258265023,1234.8851351848045,,,,,,,,,,,162.50916822046895,1234.8851351848045,,,,,,,,,,,162.50916822046895
,11/01/2022,1641859200,471568.4714251631,62196.409344810425,471568.4714251631,62196.409344810425,471568.4714251631,,,,,,,,,,,62196.409344810425,471568.4714251631,,,,,,,,,,,62196.409344810425,1298.121153481331,,,,,,,,,,,171.2126224153121,1298.121153481331,,,,,,,,,,,171.2126224153121
,12/01/2022,1641945600,467168.6636274287,61859.05315952716,467168.6636274287,61859.05315952716,467168.6636274287,,,,,,,,,,,61859.05315952716,467168.6636274287,,,,,,,,,,,61859.05315952716,1262.4474088026718,,,,,,,,,,,167.16404042569155,1262.4474088026718,,,,,,,,,,,167.16404042569155
,13/01/2022,1642032000,482668.0441609943,65622.08783686924,482668.0441609943,65622.08783686924,482668.0441609943,,,,,,,,,,,65622.08783686924,482668.0441609943,,,,,,,,,,,65622.08783686924,1266.3466985727255,,,,,,,,,,,172.16866807521774,1266.3466985727255,,,,,,,,,,,172.16866807521774
,14/01/2022,1642118400,527940.2917980975,71484.09651685396,527940.2917980975,71484.09651685396,527940.2917980975,,,,,,,,,,,71484.09651685396,527940.2917980975,,,,,,,,,,,71484.09651685396,1386.7255701139911,,,,,,,,,,,187.76521897731595,1386.7255701139911,,,,,,,,,,,187.76521897731595
,15/01/2022,1642204800,509973.9875144147,70509.39689702664,509973.9875144147,70509.39689702664,509973.9875144147,,,,,,,,,,,70509.39689702664,509973.9875144147,,,,,,,,,,,70509.39689702664,1321.9638321134737,,,,,,,,,,,182.77573916330104,1321.9638321134737,,,,,,,,,,,182.77573916330104
,16/01/2022,1642291200,506026.61262192135,66795.02593784883,506026.61262192135,66795.02593784883,506026.61262192135,,,,,,,,,,,66795.02593784883,506026.61262192135,,,,,,,,,,,66795.02593784883,1296.839089241213,,,,,,,,,,,171.1815118858248,1296.839089241213,,,,,,,,,,,171.1815118858248
,17/01/2022,1642377600,484900.6848121016,63434.54118283214,484900.6848121016,63434.54118283214,484900.6848121016,,,,,,,,,,,63434.54118283214,484900.6848121016,,,,,,,,,,,63434.54118283214,1250.4853000802063,,,,,,,,,,,163.58805782508225,1250.4853000802063,,,,,,,,,,,163.58805782508225
,18/01/2022,1642464000,488648.77382995613,64900.40800145966,488648.77382995613,64900.40800145966,488648.77382995613,,,,,,,,,,,64900.40800145966,488648.77382995613,,,,,,,,,,,64900.40800145966,1267.5385173664915,,,,,,,,,,,168.3494799135163,1267.5385173664915,,,,,,,,,,,168.3494799135163
,19/01/2022,1642550400,512307.6465686579,69311.48829248377,512307.6465686579,69311.48829248377,512307.6465686579,,,,,,,,,,,69311.48829248377,512307.6465686579,,,,,,,,,,,69311.48829248377,1343.264497151624,,,,,,,,,,,181.73388996167645,1343.264497151624,,,,,,,,,,,181.73388996167645
,20/01/2022,1642636800,514267.86002237163,69849.57460048761,514267.86002237163,69849.57460048761,514267.86002237163,,,,,,,,,,,69849.57460048761,514267.86002237163,,,,,,,,,,,69849.57460048761,1390.2888889493693,,,,,,,,,,,188.8336701824483,1390.2888889493693,,,,,,,,,,,188.8336701824483
,21/01/2022,1642723200,506987.25933981594,68848.18063844797,506987.25933981594,68848.18063844797,506987.25933981594,,,,,,,,,,,68848.18063844797,506987.25933981594,,,,,,,,,,,68848.18063844797,1408.963286384726,,,,,,,,,,,191.33529899799342,1408.963286384726,,,,,,,,,,,191.33529899799342
,22/01/2022,1642809600,464264.9359585771,61566.128489121395,464264.9359585771,61566.128489121395,464264.9359585771,,,,,,,,,,,61566.128489121395,464264.9359585771,,,,,,,,,,,61566.128489121395,1467.1036054940025,,,,,,,,,,,194.55246797004708,1467.1036054940025,,,,,,,,,,,194.55246797004708
,23/01/2022,1642896000,451740.48624390486,61610.59807683516,451740.48624390486,61610.59807683516,451740.48624390486,,,,,,,,,,,61610.59807683516,451740.48624390486,,,,,,,,,,,61610.59807683516,1525.1198050098071,,,,,,,,,,,208.0033696044401,1525.1198050098071,,,,,,,,,,,208.0033696044401
,24/01/2022,1642982400,486346.9369912067,65404.95205627896,486346.9369912067,65404.95205627896,486346.9369912067,,,,,,,,,,,65404.95205627896,486346.9369912067,,,,,,,,,,,65404.95205627896,1623.212525836749,,,,,,,,,,,218.2930113352879,1623.212525836749,,,,,,,,,,,218.2930113352879
,25/01/2022,1643068800,532178.3496627164,72141.08277301358,532178.3496627164,72141.08277301358,532178.3496627164,,,,,,,,,,,72141.08277301358,532178.3496627164,,,,,,,,,,,72141.08277301358,1840.1104721922356,,,,,,,,,,,249.44186844512146,1840.1104721922356,,,,,,,,,,,249.44186844512146
,26/01/2022,1643155200,561273.7496940267,77961.7664726271,561273.7496940267,77961.7664726271,561273.7496940267,,,,,,,,,,,77961.7664726271,561273.7496940267,,,,,,,,,,,77961.7664726271,1933.8263150979417,,,,,,,,,,,268.6113784200217,1933.8263150979417,,,,,,,,,,,268.6113784200217
,27/01/2022,1643241600,542086.4680811131,75044.5816097532,542086.4680811131,75044.5816097532,542086.4680811131,,,,,,,,,,,75044.5816097532,542086.4680811131,,,,,,,,,,,75044.5816097532,1914.6880053726795,,,,,,,,,,,265.0628059118155,1914.6880053726795,,,,,,,,,,,265.0628059118155
,28/01/2022,1643328000,487192.52282640507,64986.88958898927,487192.52282640507,64986.88958898927,487192.52282640507,,,,,,,,,,,64986.88958898927,487192.52282640507,,,,,,,,,,,64986.88958898927,1684.2137892847688,,,,,,,,,,,224.65824174297117,1684.2137892847688,,,,,,,,,,,224.65824174297117
,29/01/2022,1643414400,518250.5600705758,69511.3554681586,518250.5600705758,69511.3554681586,518250.5600705758,,,,,,,,,,,69511.3554681586,518250.5600705758,,,,,,,,,,,69511.3554681586,1740.556037180775,,,,,,,,,,,233.45543398206075,1740.556037180775,,,,,,,,,,,233.45543398206075
,30/01/2022,1643500800,550285.0835502291,75484.33588499573,550285.0835502291,75484.33588499573,550285.0835502291,,,,,,,,,,,75484.33588499573,550285.0835502291,,,,,,,,,,,75484.33588499573,1843.9953205221802,,,,,,,,,,,252.94663857983957,1843.9953205221802,,,,,,,,,,,252.94663857983957
,31/01/2022,1643587200,557329.7748027431,75489.22967985368,557329.7748027431,75489.22967985368,557329.7748027431,,,,,,,,,,,75489.22967985368,557329.7748027431,,,,,,,,,,,75489.22967985368,1957.810007386599,,,,,,,,,,,265.1815424170221,1957.810007386599,,,,,,,,,,,265.1815424170221
,01/02/2022,1643673600,557154.1716164303,74309.71296476692,557154.1716164303,74309.71296476692,557154.1716164303,,,,,,,,,,,74309.71296476692,557154.1716164303,,,,,,,,,,,74309.71296476692,1960.4988620867387,,,,,,,,,,,261.4789857657445,1960.4988620867387,,,,,,,,,,,261.4789857657445
,02/02/2022,1643760000,591382.3304251347,80695.00860130617,591382.3304251347,80695.00860130617,591382.3304251347,,,,,,,,,,,80695.00860130617,591382.3304251347,,,,,,,,,,,80695.00860130617,2048.8578520826454,,,,,,,,,,,279.5697360078512,2048.8578520826454,,,,,,,,,,,279.5697360078512
,03/02/2022,1643846400,489539.23002081737,66133.59012565642,489539.23002081737,66133.59012565642,489539.23002081737,,,,,,,,,,,66133.59012565642,489539.23002081737,,,,,,,,,,,66133.59012565642,1756.4465933078018,,,,,,,,,,,237.28459734367777,1756.4465933078018,,,,,,,,,,,237.28459734367777
,04/02/2022,1643932800,348539.43584358745,39572.92622275291,348539.43584358745,39572.92622275291,348539.43584358745,,,,,,,,,,,39572.92622275291,348539.43584358745,,,,,,,,,,,39572.92622275291,1252.7475948658882,,,,,,,,,,,142.23609453940372,1252.7475948658882,,,,,,,,,,,142.23609453940372
,05/02/2022,1644019200,381439.14400050335,45002.585934851726,381439.14400050335,45002.585934851726,381439.14400050335,,,,,,,,,,,45002.585934851726,381439.14400050335,,,,,,,,,,,45002.585934851726,1252.5503037484102,,,,,,,,,,,147.77718429991046,1252.5503037484102,,,,,,,,,,,147.77718429991046
,06/02/2022,1644105600,366056.63263966667,44528.61540921051,366056.63263966667,44528.61540921051,366056.63263966667,,,,,,,,,,,44528.61540921051,366056.63263966667,,,,,,,,,,,44528.61540921051,1136.1867050706644,,,,,,,,,,,138.21036504193466,1136.1867050706644,,,,,,,,,,,138.21036504193466
,07/02/2022,1644192000,358865.0978288447,44940.226551207634,358865.0978288447,44940.226551207634,358865.0978288447,,,,,,,,,,,44940.226551207634,358865.0978288447,,,,,,,,,,,44940.226551207634,1101.5227533958828,,,,,,,,,,,137.94231422452387,1101.5227533958828,,,,,,,,,,,137.94231422452387
,08/02/2022,1644278400,334493.563835437,39957.86783466847,334493.563835437,39957.86783466847,334493.563835437,,,,,,,,,,,39957.86783466847,334493.563835437,,,,,,,,,,,39957.86783466847,975.0577578645591,,,,,,,,,,,116.47826216198358,975.0577578645591,,,,,,,,,,,116.47826216198358
,09/02/2022,1644364800,314208.44283047767,37024.39753350272,314208.44283047767,37024.39753350272,314208.44283047767,,,,,,,,,,,37024.39753350272,314208.44283047767,,,,,,,,,,,37024.39753350272,934.5878727854779,,,,,,,,,,,110.12610807109672,934.5878727854779,,,,,,,,,,,110.12610807109672
