,Date,Timestamp,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance,Grave Finance
,14/03/2022,1647216000,4618.764576594669,1654.214018011175,27918.426907537018,4618.764576594669,1654.214018011175,27918.426907537018,1084.226107366185,1912.5257088684841,1622.01276036,,1654.214018011175,27918.426907537018,,1084.226107366185,1912.5257088684841,1622.01276036,,1654.214018011175,27918.426907537018,,1289.488115,1912.680636,23.895297,,24.36968205673505,411.29090906801736,,1289.488115,1912.680636,23.895297,,24.36968205673505,411.29090906801736,
,15/03/2022,1647302400,4623.901150498003,1818.418008071588,27898.450180691765,4623.901150498003,1818.418008071588,27898.450180691765,1083.965630766955,1910.037311361048,1629.8982083699998,,1818.418008071588,27898.450180691765,,1083.965630766955,1910.037311361048,1629.8982083699998,,1818.418008071588,27898.450180691765,,1289.488115,1912.680636,23.895297,,26.659111685553263,409.0082125889425,,1289.488115,1912.680636,23.895297,,26.659111685553263,409.0082125889425,
,16/03/2022,1647388800,4612.479525548605,1615.191704200749,27678.485446212664,4612.479525548605,1615.191704200749,27678.485446212664,1040.399323048717,1911.357060999888,1660.7231414999999,,1615.191704200749,27678.485446212664,,1040.399323048717,1911.357060999888,1660.7231414999999,,1615.191704200749,27678.485446212664,,1241.294081,1912.680636,23.895297,,23.240168405766173,398.251589154139,,1241.294081,1912.680636,23.895297,,23.240168405766173,398.251589154139,
,17/03/2022,1647475200,4793.84478286348,1210.5773301253066,27242.076567489243,4793.84478286348,1210.5773301253066,27242.076567489243,1074.8420938784802,1986.180291,1732.8223979850002,,1210.5773301253066,27242.076567489243,,1074.8420938784802,1986.180291,1732.8223979850002,,1210.5773301253066,27242.076567489243,,1192.467043,1986.180291,23.5982895,,16.48614095227164,370.993824969212,,1192.467043,1986.180291,23.5982895,,16.48614095227164,370.993824969212,
,18/03/2022,1647561600,5006.694281566138,1245.6717674467186,29712.841721216384,5006.694281566138,1245.6717674467186,29712.841721216384,1179.967603455274,1911.961468080864,1914.76521003,,1245.6717674467186,29712.841721216384,,1179.967603455274,1911.961468080864,1914.76521003,,1245.6717674467186,29712.841721216384,,1192.467043,1912.680636,23.5982895,,15.352129251253618,366.192281503776,,1192.467043,1912.680636,23.5982895,,15.352129251253618,366.192281503776,
,19/03/2022,1647648000,5131.508677006021,1364.5488605976632,30071.93867923416,5131.508677006021,1364.5488605976632,30071.93867923416,1156.442736141,1912.57543856502,2062.4905023,,1364.5488605976632,30071.93867923416,,1156.442736141,1912.57543856502,2062.4905023,,1364.5488605976632,30071.93867923416,,1131.5486655,1912.680636,23.5982895,,15.612687192192942,344.0725249340293,,1131.5486655,1912.680636,23.5982895,,15.612687192192942,344.0725249340293,
,20/03/2022,1647734400,4686.104471776984,1275.6900516519531,29437.02782964141,4686.104471776984,1275.6900516519531,29437.02782964141,1155.3111874754998,1911.091198391484,1619.70208591,,1275.6900516519531,29437.02782964141,,1155.3111874754998,1911.091198391484,1619.70208591,,1275.6900516519531,29437.02782964141,,1131.5486655,1912.680636,18.2851895,,14.401558496861064,332.32137987854384,,1131.5486655,1912.680636,18.2851895,,14.401558496861064,332.32137987854384,
,21/03/2022,1647820800,4574.181667968291,1104.9702903451946,26328.592163274152,4574.181667968291,1104.9702903451946,26328.592163274152,1107.263368041039,1912.311488637252,1554.60681129,,1104.9702903451946,26328.592163274152,,1107.263368041039,1912.311488637252,1554.60681129,,1104.9702903451946,26328.592163274152,,1131.5486655,1912.680636,18.2851895,,12.996592452895726,309.67527832597216,,1131.5486655,1912.680636,18.2851895,,12.996592452895726,309.67527832597216,
,22/03/2022,1647907200,3226.8244006499435,1113.5781690871659,17671.813606132877,3226.8244006499435,1113.5781690871659,17671.813606132877,1154.17963881,488.598795454944,1584.045966385,,1113.5781690871659,17671.813606132877,,1154.17963881,488.598795454944,1584.045966385,,1113.5781690871659,17671.813606132877,,1131.5486655,489.024736,18.2851895,,12.854417281394042,203.9918458517012,,1131.5486655,489.024736,18.2851895,,12.854417281394042,203.9918458517012,
,23/03/2022,1647993600,3146.1238208991304,1032.8207440344054,16163.436491805156,3146.1238208991304,1032.8207440344054,16163.436491805156,1127.54298322413,489.024736,1529.5561016750003,,1032.8207440344054,16163.436491805156,,1127.54298322413,489.024736,1529.5561016750003,,1032.8207440344054,16163.436491805156,,1131.5486655,489.024736,18.2851895,,12.346930592162646,193.22697539516025,,1131.5486655,489.024736,18.2851895,,12.346930592162646,193.22697539516025,
,24/03/2022,1648080000,3174.7329151764616,1104.2139623054884,14720.09634624032,3174.7329151764616,1104.2139623054884,14720.09634624032,1121.4020686164615,493.969886,1559.3609605600002,,1104.2139623054884,14720.09634624032,,1121.4020686164615,493.969886,1559.3609605600002,,1104.2139623054884,14720.09634624032,,1131.5486655,493.969886,18.2851895,,12.94809993322571,172.6090096885591,,1131.5486655,493.969886,18.2851895,,12.94809993322571,172.6090096885591,
,25/03/2022,1648166400,3198.3518817909007,949.1187131335821,8396.358209164444,3198.3518817909007,949.1187131335821,8396.358209164444,1100.496369155,491.26208734632604,1592.64000545,,946.1856462622752,8445.107017884095,,1100.496369155,491.26208734632604,1592.64000545,,946.1856462622752,8445.107017884095,,1089.6003655,491.979886,18.2851895,,10.863210634469292,96.95874877019628,,1089.6003655,491.979886,18.2851895,,10.863210634469292,96.95874877019628,
,26/03/2022,1648252800,3061.9601787988827,975.5361079204735,8117.085489279785,3061.9601787988827,975.5361079204735,8117.085489279785,1042.5590489202684,491.85639904861404,1527.5447308300002,,975.5361079204735,8117.085489279785,,1042.5590489202684,491.85639904861404,1527.5447308300002,,975.5361079204735,8117.085489279785,,1089.6003655,491.979886,18.2851895,,11.677473161604901,97.16405900502495,,1089.6003655,491.979886,18.2851895,,11.677473161604901,97.16405900502495,
,27/03/2022,1648339200,3129.960543520817,921.1959058814246,8373.639201380758,3129.960543520817,921.1959058814246,8373.639201380758,1067.352905237221,491.727008338596,1570.880629945,,921.1959058814246,8373.639201380758,,1067.352905237221,491.727008338596,1570.880629945,,921.1959058814246,8373.639201380758,,1089.6003655,491.979886,18.2851895,,10.72280183775375,97.46990107532021,,1089.6003655,491.979886,18.2851895,,10.72280183775375,97.46990107532021,
,28/03/2022,1648425600,3211.9163319047366,932.9264793821249,9088.448673073168,3211.9163319047366,932.9264793821249,9088.448673073168,1089.53498947807,489.87962386666607,1632.5017185600002,,932.9264793821249,9088.448673073168,,1089.53498947807,489.87962386666607,1632.5017185600002,,932.9264793821249,9088.448673073168,,1089.6003655,491.979886,18.2851895,,10.449445333581147,101.79714015538943,,1089.6003655,491.979886,18.2851895,,10.449445333581147,101.79714015538943,
,29/03/2022,1648512000,3201.685924027231,1224.1043145553635,9160.3182698674,3201.685924027231,1224.1043145553635,9160.3182698674,1231.2484130149999,307.94808167223096,1662.4894293400002,,1224.1043145553635,9160.3182698674,,1231.2484130149999,307.94808167223096,1662.4894293400002,,1224.1043145553635,9160.3182698674,,1089.6003655,308.532133,18.2851895,,13.463531836288645,100.75141079924549,,1089.6003655,308.532133,18.2851895,,13.463531836288645,100.75141079924549,
,30/03/2022,1648598400,3209.494247693,1289.0237435774277,9394.87954814863,3209.494247693,1289.0237435774277,9394.87954814863,1209.456405705,308.84066513299996,1691.197176855,,1289.0237435774277,9394.87954814863,,1209.456405705,308.84066513299996,1691.197176855,,1289.0237435774277,9394.87954814863,,1089.6003655,308.532133,18.2851895,,13.936898514189942,101.57724670935919,,1089.6003655,308.532133,18.2851895,,13.936898514189942,101.57724670935919,
,31/03/2022,1648684800,3093.1354162650005,1209.0480519696323,9670.340389694475,3093.1354162650005,1209.0480519696323,9670.340389694475,1481.85649708,310.07479366499996,1301.2041255200002,,1209.0480519696323,9670.340389694475,,1481.85649708,310.07479366499996,1301.2041255200002,,1209.0480519696323,9670.340389694475,,1089.6003655,308.532133,13.3101895,,12.367512806563342,98.91919383893693,,1089.6003655,308.532133,13.3101895,,12.367512806563342,98.91919383893693,
,01/04/2022,1648771200,2919.900383285,1093.0561386213815,9548.162695849307,2919.900383285,1093.0561386213815,9548.162695849307,1318.416442255,308.532133,1292.95180803,,1093.0561386213815,9548.162695849307,,1318.416442255,308.532133,1292.95180803,,1093.0561386213815,9548.162695849307,,1089.6003655,308.532133,13.3101895,,11.252379438144755,98.29280106906843,,1089.6003655,308.532133,13.3101895,,11.252379438144755,98.29280106906843,
,02/04/2022,1648857600,2968.511684448,1063.168791532392,9440.39356819883,2968.511684448,1063.168791532392,9440.39356819883,1372.89646053,310.383325798,1285.23189812,,1063.168791532392,9440.39356819883,,1372.89646053,310.383325798,1285.23189812,,1063.168791532392,9440.39356819883,,1089.6003655,308.532133,13.3101895,,11.010447302530988,97.76712477422151,,1089.6003655,308.532133,13.3101895,,11.010447302530988,97.76712477422151,
,03/04/2022,1648944000,2138.355439474,997.4692285737942,10422.593557469101,2138.355439474,997.4692285737942,10422.593557469101,1383.792464185,309.45772939899996,445.10524589,,997.4692285737942,10422.593557469101,,1383.792464185,309.45772939899996,445.10524589,,997.4692285737942,10422.593557469101,,1089.6003655,308.532133,4.628317,,10.37193749166886,108.37676570104088,,1089.6003655,308.532133,4.628317,,10.37193749166886,108.37676570104088,
,04/04/2022,1649030400,2233.264252215,963.042647125623,10472.293671339818,2233.264252215,963.042647125623,10472.293671339818,1478.3772277350001,308.532133,446.35489148,,963.042647125623,10472.293671339818,,1478.3772277350001,308.532133,446.35489148,,963.042647125623,10472.293671339818,,1079.1074655,308.532133,4.628317,,9.98592541606826,108.58869422791184,,1079.1074655,308.532133,4.628317,,9.98592541606826,108.58869422791184,
,05/04/2022,1649116800,2239.1906776061714,877.2526536446853,10310.16378039231,2239.1906776061714,877.2526536446853,10310.16378039231,1489.1683023899998,308.24951756617196,441.77285765,,877.2526536446853,10310.16378039231,,1489.1683023899998,308.24951756617196,441.77285765,,877.2526536446853,10310.16378039231,,1079.1074655,308.532133,4.628317,,9.190703547875174,108.01638324140711,,1079.1074655,308.532133,4.628317,,9.190703547875174,108.01638324140711,
,06/04/2022,1649203200,2274.5732395295527,809.3499749648598,9683.832377033137,2274.5732395295527,809.3499749648598,9683.832377033137,1543.1236756649998,308.143691044553,423.30587282,,809.3499749648598,9683.832377033137,,1543.1236756649998,308.143691044553,423.30587282,,809.3499749648598,9683.832377033137,,1079.1074655,308.532133,4.628317,,8.849223430623878,105.88052019498292,,1079.1074655,308.532133,4.628317,,8.849223430623878,105.88052019498292,
,07/04/2022,1649289600,2022.501383147248,715.1739835492103,8728.665933980274,2022.501383147248,715.1739835492103,8728.665933980274,1327.302182565,305.957740882248,389.24145969999995,,715.1739835492103,8728.665933980274,,1327.302182565,305.957740882248,389.24145969999995,,715.1739835492103,8728.665933980274,,1079.1074655,308.532133,4.628317,,8.503852360870516,103.7891312007167,,1079.1074655,308.532133,4.628317,,8.503852360870516,103.7891312007167,
,08/04/2022,1649376000,2203.6964026299997,703.1677250533211,9758.89967567386,2203.6964026299997,703.1677250533211,9758.89967567386,1489.1683023899998,308.532133,405.99596723999997,,703.1677250533211,9758.89967567386,,1489.1683023899998,308.532133,405.99596723999997,,703.1677250533211,9758.89967567386,,1079.1074655,308.532133,4.628317,,8.016047937224362,111.25056629815163,,1079.1074655,308.532133,4.628317,,8.016047937224362,111.25056629815163,
,09/04/2022,1649462400,2074.209690424742,680.4268532171207,8117.686338944239,2074.209690424742,680.4268532171207,8117.686338944239,1381.2575558400001,308.338991884742,384.61314269999997,,680.4268532171207,8117.686338944239,,1381.2575558400001,308.338991884742,384.61314269999997,,680.4268532171207,8117.686338944239,,1079.1074655,308.532133,4.628317,,8.188048775175941,97.68575618464789,,1079.1074655,308.532133,4.628317,,8.188048775175941,97.68575618464789,
,10/04/2022,1649548800,2175.831211295662,703.9631045927028,9057.111211234536,2175.831211295662,703.9631045927028,9057.111211234536,1478.3772277350001,307.795975330662,389.65800823,,703.9631045927028,9057.111211234536,,1478.3772277350001,307.795975330662,389.65800823,,703.9631045927028,9057.111211234536,,1079.1074655,308.532133,4.628317,,8.361600007040062,107.57941811657604,,1079.1074655,308.532133,4.628317,,8.361600007040062,107.57941811657604,
,11/04/2022,1649635200,2083.55650587081,640.4837942205457,8246.770068431697,2083.55650587081,640.4837942205457,8246.770068431697,1402.83970515,307.16533565081,373.55146506999995,,640.4837942205457,8246.770068431697,,1402.83970515,307.16533565081,373.55146506999995,,640.4837942205457,8246.770068431697,,1079.1074655,308.532133,4.628317,,7.935618810810876,102.17779789904222,,1079.1074655,308.532133,4.628317,,7.935618810810876,102.17779789904222,
,12/04/2022,1649721600,1871.030645901388,345.3323400137628,5923.05509967067,1871.030645901388,345.3323400137628,5923.05509967067,1219.391436015,307.662690446388,343.97651943999995,,345.3323400137628,5923.05509967067,,1219.391436015,307.662690446388,343.97651943999995,,345.3323400137628,5923.05509967067,,1079.1074655,308.532134,4.628317,,4.646560010949446,79.6966509643524,,1079.1074655,308.532134,4.628317,,4.646560010949446,79.6966509643524,
,13/04/2022,1649808000,1969.326553031978,419.4731472073996,6190.774398878417,1969.326553031978,419.4731472073996,6190.774398878417,1305.7200332549999,307.318677116978,356.28784266,,419.4731472073996,6190.774398878417,,1305.7200332549999,307.318677116978,356.28784266,,419.4731472073996,6190.774398878417,,1079.1074655,308.532134,4.628317,,5.449118565957386,80.42055597399866,,1079.1074655,308.532134,4.628317,,5.449118565957386,80.42055597399866,
,14/04/2022,1649894400,2037.65679618667,400.5717949032287,6381.626487735038,2037.65679618667,400.5717949032287,6381.626487735038,1359.67540653,308.22514452667,369.75624513,,400.5717949032287,6381.626487735038,,1359.67540653,308.22514452667,369.75624513,,400.5717949032287,6381.626487735038,,1079.1074655,308.532134,4.628317,,5.01404174368793,79.88016632538537,,1079.1074655,308.532134,4.628317,,5.01404174368793,79.88016632538537,
,15/04/2022,1649980800,1959.779768374,384.9072277498155,6312.154798386214,1959.779768374,384.9072277498155,6312.154798386214,1294.9289586,308.84066613399995,356.01014364,,384.9072277498155,6312.154798386214,,1294.9289586,308.84066613399995,356.01014364,,384.9072277498155,6312.154798386214,,1079.1074655,308.532134,4.628317,,5.003994120512422,82.061294830814,,1079.1074655,308.532134,4.628317,,5.003994120512422,82.061294830814,
,16/04/2022,1650067200,1950.516038329,369.3536631160696,5927.135974829775,1950.516038329,369.3536631160696,5927.135974829775,1284.1378839449999,308.84066613399995,357.53748825,,369.3536631160696,5927.135974829775,,1284.1378839449999,308.84066613399995,357.53748825,,369.3536631160696,5927.135974829775,,1079.1074655,308.532134,4.628317,,4.78127719244103,76.72667928582233,,1079.1074655,308.532134,4.628317,,4.78127719244103,76.72667928582233,
,17/04/2022,1650153600,1908.732880286284,355.5669180696457,5859.3792603875,1908.732880286284,355.5669180696457,5859.3792603875,1240.973585325,308.139064061284,359.6202309,,355.5669180696457,5859.3792603875,,1240.973585325,308.139064061284,359.6202309,,355.5669180696457,5859.3792603875,,1079.1074655,308.532134,4.628317,,4.576150811707151,75.41028649147361,,1079.1074655,308.532134,4.628317,,4.576150811707151,75.41028649147361,
,18/04/2022,1650240000,1866.878068896598,342.74584224953475,5572.308421598033,1866.878068896598,342.74584224953475,5572.308421598033,1208.60036136,308.37694233659795,349.90076519999997,,342.74584224953475,5572.308421598033,,1208.60036136,308.37694233659795,349.90076519999997,,342.74584224953475,5572.308421598033,,1079.1074655,308.532134,4.628317,,4.5336751620308835,73.70778335447135,,1079.1074655,308.532134,4.628317,,4.5336751620308835,73.70778335447135,
,19/04/2022,1650326400,1921.4783281241398,388.16611512338864,5578.881240823602,1921.4783281241398,388.16611512338864,5578.881240823602,1251.7646599799998,308.28839361414,361.42527453,,388.16611512338864,5578.881240823602,,1251.7646599799998,308.28839361414,361.42527453,,388.16611512338864,5578.881240823602,,1079.1074655,308.532134,4.628317,,4.970753170999982,71.44168575776158,,1079.1074655,308.532134,4.628317,,4.970753170999982,71.44168575776158,
,20/04/2022,1650412800,2038.61330610027,386.88865233511166,5740.559007776907,2038.61330610027,386.88865233511166,5740.559007776907,1359.67540653,308.34855738027,370.58934218999997,,386.88865233511166,5740.559007776907,,1359.67540653,308.34855738027,370.58934218999997,,386.88865233511166,5740.559007776907,,1079.1074655,308.532134,4.628317,,4.831880258962304,71.69425512397785,,1079.1074655,308.532134,4.628317,,4.831880258962304,71.69425512397785,
,21/04/2022,1650499200,1987.4926250400458,373.06495994882374,5645.034687210989,1987.4926250400458,373.06495994882374,5645.034687210989,1316.51110791,308.30659701004595,362.67492012,,373.06495994882374,5645.034687210989,,1316.51110791,308.30659701004595,362.67492012,,373.06495994882374,5645.034687210989,,1079.1074655,308.532134,4.628317,,4.760910668055433,72.03974843301415,,1079.1074655,308.532134,4.628317,,4.760910668055433,72.03974843301415,
,22/04/2022,1650585600,1920.245983588862,317.90721531005767,5196.776747218923,1920.245983588862,317.90721531005767,5196.776747218923,1262.555734635,307.97461643386197,349.71563252,,317.90721531005767,5196.776747218923,,1262.555734635,307.97461643386197,349.71563252,,317.90721531005767,5196.776747218923,,1079.1074655,308.532134,4.628317,,4.207348005691605,68.77682301772,,1079.1074655,308.532134,4.628317,,4.207348005691605,68.77682301772,
,23/04/2022,1650672000,1860.325906645508,308.04616819798144,4854.894207119142,1860.325906645508,308.04616819798144,4854.894207119142,1208.60036136,308.489556565508,343.23598871999997,,308.04616819798144,4854.894207119142,,1208.60036136,308.489556565508,343.23598871999997,,308.04616819798144,4854.894207119142,,1079.1074655,308.532134,4.628317,,4.153804857038585,65.46513224270689,,1079.1074655,308.532134,4.628317,,4.153804857038585,65.46513224270689,
,24/04/2022,1650758400,1795.7096034830001,335.01355164000455,5306.167511599646,1795.7096034830001,335.01355164000455,5306.167511599646,1150.328558223,308.532134,336.84891126,,335.01355164000455,5306.167511599646,,1150.328558223,308.532134,336.84891126,,335.01355164000455,5306.167511599646,,1079.1074655,308.532134,4.628317,,4.60309908821111,72.90694574882723,,1079.1074655,308.532134,4.628317,,4.60309908821111,72.90694574882723,
,25/04/2022,1650844800,1747.381491723552,286.5359456475514,5500.719554450318,1747.381491723552,286.5359456475514,5500.719554450318,1112.5597969305,308.525346293052,326.2963485,,286.5359456475514,5500.719554450318,,1112.5597969305,308.525346293052,326.2963485,,286.5359456475514,5500.719554450318,,1079.1074655,308.532134,4.628317,,4.064339654575197,78.02439084326693,,1079.1074655,308.532134,4.628317,,4.064339654575197,78.02439084326693,
,26/04/2022,1650931200,1843.8130034098122,319.28254229893145,5681.5545853681,1843.8130034098122,319.28254229893145,5681.5545853681,1197.8092867050002,308.414274724812,337.58944198,,319.28254229893145,5681.5545853681,,1197.8092867050002,308.414274724812,337.58944198,,319.28254229893145,5681.5545853681,,1079.1074655,308.532134,4.628317,,4.377331262667006,77.89353695322319,,1079.1074655,308.532134,4.628317,,4.377331262667006,77.89353695322319,
,27/04/2022,1651017600,1725.097958483586,281.131413484367,5225.805088176763,1725.097958483586,281.131413484367,5225.805088176763,1100.68961481,307.785177703586,316.62316597,,281.131413484367,5225.805088176763,,1100.68961481,307.785177703586,316.62316597,,281.131413484367,5225.805088176763,,1079.1074655,308.532134,4.628317,,4.109507579072752,76.3894911296121,,1079.1074655,308.532134,4.628317,,4.109507579072752,76.3894911296121,
,28/04/2022,1651104000,1748.6264068918838,298.2443416795438,4795.290010398971,1748.6264068918838,298.2443416795438,4795.290010398971,1117.955334258,307.79967871388396,322.87139392,,298.2443416795438,4795.290010398971,,1117.955334258,307.79967871388396,322.87139392,,298.2443416795438,4795.290010398971,,1079.1074655,308.532134,4.628317,,4.275291595176947,68.73982239677424,,1079.1074655,308.532134,4.628317,,4.275291595176947,68.73982239677424,
,29/04/2022,1651190400,1674.4912061887926,287.21297835285094,4621.254685590199,1674.4912061887926,287.21297835285094,4621.254685590199,1055.4523507487745,308.108519380018,310.93033606000006,,287.21297835285094,4621.254685590199,,1055.4523507487745,308.108519380018,310.93033606000006,,287.21297835285094,4621.254685590199,,1079.1074655,308.532134,4.628317,,4.27527505735116,68.78914387600773,,1079.1074655,308.532134,4.628317,,4.27527505735116,68.78914387600773,
