,Date,Timestamp,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao,UnusDao
,31/12/2021,1640908800,772757.4971650635,3166317.7426618966,772757.4971650635,3166317.7426618966,149678.09834833455,0,623079.398816729,3166317.7426618966,149678.09834833455,0,623079.398816729,3166317.7426618966,149678.09834833455,0,623079.398816729,135486.424589726,149678.09834833455,0,623079.398816729,135486.424589726
,01/01/2022,1640995200,786058.8801092873,3174830.509401531,786058.8801092873,3174830.509401531,151728.24892604613,0,634330.6311832413,3174830.509401531,151728.24892604613,0,634330.6311832413,3174830.509401531,150225.98903568924,0,628050.1298843973,137498.073165939,150225.98903568924,0,628050.1298843973,137498.073165939
,02/01/2022,1641081600,778313.533582082,2706549.8725741776,778313.533582082,2706549.8725741776,150225.98903568924,0,628087.5445463927,2706549.8725741776,150225.98903568924,0,628087.5445463927,2706549.8725741776,150225.98903568924,0,628087.5445463927,141408.039319445,150225.98903568924,0,628087.5445463927,141408.039319445
,03/01/2022,1641168000,778470.3092606143,2798104.0553518953,778470.3092606143,2798104.0553518953,150376.45684048827,0,628093.8524201261,2798104.0553518953,150376.45684048827,0,628093.8524201261,2798104.0553518953,150376.45684048827,0,628093.8524201261,143861.391020663,150376.45684048827,0,628093.8524201261,143861.391020663
,04/01/2022,1641254400,776772.2446225006,2840513.1901560444,776772.2446225006,2840513.1901560444,150263.07299203053,0,626509.1716304701,2840513.1901560444,150263.07299203053,0,626509.1716304701,2840513.1901560444,150376.45684048827,0,628093.8524201261,147100.631287211,150376.45684048827,0,628093.8524201261,147100.631287211
,05/01/2022,1641340800,778470.3092606143,2832676.425276991,778470.3092606143,2832676.425276991,150376.45684048827,0,628093.8524201261,2832676.425276991,150376.45684048827,0,628093.8524201261,2832676.425276991,150376.45684048827,0,628093.8524201261,149718.627128805,150376.45684048827,0,628093.8524201261,149718.627128805
,06/01/2022,1641427200,786255.0123532205,2798568.5526736355,786255.0123532205,2798568.5526736355,151880.22140889315,0,634374.7909443274,2798568.5526736355,151880.22140889315,0,634374.7909443274,2798568.5526736355,150376.45684048827,0,628093.8524201261,156607.081850791,150376.45684048827,0,628093.8524201261,156607.081850791
,07/01/2022,1641513600,778474.3944419274,2978683.4290906843,778474.3944419274,2978683.4290906843,150376.45684048827,0,628097.9376014392,2978683.4290906843,150376.45684048827,0,628097.9376014392,2978683.4290906843,150376.45684048827,0,628097.9376014392,159886.389108464,150376.45684048827,0,628097.9376014392,159886.389108464
,08/01/2022,1641600000,784790.3590321132,2788081.9291165518,784790.3590321132,2788081.9291165518,150376.45684048827,0,634413.902191625,2788081.9291165518,150376.45684048827,0,634413.902191625,2788081.9291165518,150376.45684048827,0,628132.5764273515,162003.598437917,150376.45684048827,0,628132.5764273515,162003.598437917
,09/01/2022,1641686400,784790.3590321132,2509307.5400262913,784790.3590321132,2509307.5400262913,150376.45684048827,0,634413.902191625,2509307.5400262913,150376.45684048827,0,634413.902191625,2509307.5400262913,150376.45684048827,0,628132.5764273515,163366.376303795,150376.45684048827,0,628132.5764273515,163366.376303795
,10/01/2022,1641772800,776214.5255169822,2322167.924541041,776214.5255169822,2322167.924541041,149828.78578467522,0,626385.7397323069,2322167.924541041,149828.78578467522,0,626385.7397323069,2322167.924541041,150376.45684048827,0,628132.5764273515,165278.85583922,150376.45684048827,0,628132.5764273515,165278.85583922
,11/01/2022,1641859200,778664.4132678397,2224824.0873696813,778664.4132678397,2224824.0873696813,150531.83684048828,0,628132.5764273515,2224824.0873696813,150531.83684048828,0,628132.5764273515,2224824.0873696813,150531.83684048828,0,628132.5764273515,167405.875648584,150531.83684048828,0,628132.5764273515,167405.875648584
,12/01/2022,1641945600,777914.6852845232,2287939.1947652753,777914.6852845232,2287939.1947652753,150049.83389892502,0,627864.8513855982,2287939.1947652753,150049.83389892502,0,627864.8513855982,2287939.1947652753,150531.83684048828,0,628372.5764273515,170233.571039083,150531.83684048828,0,628372.5764273515,170233.571039083
,13/01/2022,1642032000,781900.3543252454,2228004.054725874,781900.3543252454,2228004.054725874,150139.55087368196,0,631760.8034515635,2228004.054725874,150139.55087368196,0,631760.8034515635,2228004.054725874,150531.83684048828,0,632195.7541304051,171649.002675337,150531.83684048828,0,632195.7541304051,171649.002675337
,14/01/2022,1642118400,806667.5848407451,2404256.728385889,806667.5848407451,2404256.728385889,150598.05934048828,0,656069.5255002568,2404256.728385889,150598.05934048828,0,656069.5255002568,2404256.728385889,150598.05934048828,0,656069.5255002568,174982.29464235,150598.05934048828,0,656069.5255002568,174982.29464235
,15/01/2022,1642204800,812627.6485214909,2594122.1079375916,812627.6485214909,2594122.1079375916,150650.7886728908,0,661976.8598486,2594122.1079375916,150650.7886728908,0,661976.8598486,2594122.1079375916,150736.55777426437,0,664066.6776832693,180397.921275215,150736.55777426437,0,664066.6776832693,180397.921275215
,16/01/2022,1642291200,821292.5855781846,2515067.3275540345,821292.5855781846,2515067.3275540345,152178.1042837677,0,669114.4812944169,2515067.3275540345,152178.1042837677,0,669114.4812944169,2515067.3275540345,152178.1042837677,0,669602.6216055674,184931.421143679,152178.1042837677,0,669602.6216055674,184931.421143679
,17/01/2022,1642377600,822108.0672343767,2532986.702864909,822108.0672343767,2532986.702864909,152178.1042837677,0,669929.962950609,2532986.702864909,152178.1042837677,0,669929.962950609,2532986.702864909,152178.1042837677,0,670143.7388032873,188186.23349665,152178.1042837677,0,670143.7388032873,188186.23349665
,18/01/2022,1642464000,823361.4755820264,2436507.638176207,823361.4755820264,2436507.638176207,152283.2656415077,0,671078.2099405187,2436507.638176207,152283.2656415077,0,671078.2099405187,2436507.638176207,152283.2656415077,0,671078.2099405187,190948.87446522,152283.2656415077,0,671078.2099405187,190948.87446522
,19/01/2022,1642550400,822708.4146419121,1818246.1209139149,822708.4146419121,1818246.1209139149,152495.2245140068,0,670213.1901279053,1818246.1209139149,152495.2245140068,0,670213.1901279053,1818246.1209139149,152503.00216711735,0,671078.2099405187,189796.046024417,152503.00216711735,0,671078.2099405187,189796.046024417
,20/01/2022,1642636800,823594.4121076361,1335874.070444515,823594.4121076361,1335874.070444515,152503.00216711735,0,671091.4099405188,1335874.070444515,152503.00216711735,0,671091.4099405188,1335874.070444515,152503.00216711735,0,671091.4099405188,186574.590844206,152503.00216711735,0,671091.4099405188,186574.590844206
,21/01/2022,1642723200,822891.4437603306,1020458.706118973,822891.4437603306,1020458.706118973,152523.00216711735,0,670368.4415932132,1020458.706118973,152523.00216711735,0,670368.4415932132,1020458.706118973,152523.00216711735,0,671138.9090608151,181253.766628592,152523.00216711735,0,671138.9090608151,181253.766628592
,22/01/2022,1642809600,828597.723252172,1126493.4583326594,828597.723252172,1126493.4583326594,152622.93062095848,0,675974.7926312136,1126493.4583326594,152622.93062095848,0,675974.7926312136,1126493.4583326594,152735.3438340203,0,677405.4729901688,179092.759671329,152735.3438340203,0,677405.4729901688,179092.759671329
,23/01/2022,1642896000,833898.3985639039,1119909.2293760926,833898.3985639039,1119909.2293760926,153145.9856093145,0,680752.4129545894,1119909.2293760926,153145.9856093145,0,680752.4129545894,1119909.2293760926,153145.9856093145,0,680752.4129545894,178613.912181195,153145.9856093145,0,680752.4129545894,178613.912181195
,24/01/2022,1642982400,824122.8445912648,1191747.4122770855,824122.8445912648,1191747.4122770855,150692.3717437457,0,673430.4728475192,1191747.4122770855,150692.3717437457,0,673430.4728475192,1191747.4122770855,150692.3717437457,0,673430.4728475192,187381.668597026,150692.3717437457,0,673430.4728475192,187381.668597026
,25/01/2022,1643068800,821029.0673800065,1152487.4178112906,821029.0673800065,1152487.4178112906,150101.0080864454,0,670928.0592935611,1152487.4178112906,150101.0080864454,0,670928.0592935611,1152487.4178112906,150749.07837437684,0,674918.854480102,186486.637186293,150749.07837437684,0,674918.854480102,186486.637186293
,26/01/2022,1643155200,812936.6818491975,1066019.0090843039,812936.6818491975,1066019.0090843039,150773.67837437685,0,662163.0034748206,1066019.0090843039,150773.67837437685,0,662163.0034748206,1066019.0090843039,150773.67837437685,0,663072.7392731034,187020.87878672,150773.67837437685,0,663072.7392731034,187020.87878672
,27/01/2022,1643241600,813847.699847165,1097893.7597080623,813847.699847165,1097893.7597080623,150773.67837437685,0,663074.0214727882,1097893.7597080623,150773.67837437685,0,663074.0214727882,1097893.7597080623,150773.67837437685,0,663074.0214727882,188966.223701904,150773.67837437685,0,663074.0214727882,188966.223701904
,28/01/2022,1643328000,813618.6217304906,1148664.4606425308,813618.6217304906,1148664.4606425308,150524.60025770238,0,663094.0214727882,1148664.4606425308,150524.60025770238,0,663094.0214727882,1148664.4606425308,150773.67837437685,0,663094.0214727882,190176.235205717,150773.67837437685,0,663094.0214727882,190176.235205717
,29/01/2022,1643414400,813936.7295303188,1070946.9637384433,813936.7295303188,1070946.9637384433,150773.67837437685,0,663163.0511559419,1070946.9637384433,150773.67837437685,0,663163.0511559419,1070946.9637384433,150773.67837437685,0,663163.0511559419,190221.485566331,150773.67837437685,0,663163.0511559419,190221.485566331
,30/01/2022,1643500800,813937.9381089291,1094728.54221851,813937.9381089291,1094728.54221851,150774.88695298717,0,663163.0511559419,1094728.54221851,150774.88695298717,0,663163.0511559419,1094728.54221851,150774.88695298717,0,663163.0511559419,191052.101608815,150774.88695298717,0,663163.0511559419,191052.101608815
,31/01/2022,1643587200,806767.1632595749,1075874.1327900428,806767.1632595749,1075874.1327900428,150551.2877956359,0,656215.875463939,1075874.1327900428,150551.2877956359,0,656215.875463939,1075874.1327900428,150774.88695298717,0,663173.8959805671,193851.195097305,150774.88695298717,0,663173.8959805671,193851.195097305
,01/02/2022,1643673600,813948.7829335543,1076852.4617774826,813948.7829335543,1076852.4617774826,150774.88695298717,0,663173.8959805671,1076852.4617774826,150774.88695298717,0,663173.8959805671,1076852.4617774826,150774.88695298717,0,663173.8959805671,195791.356686815,150774.88695298717,0,663173.8959805671,195791.356686815
,02/02/2022,1643760000,813732.4049937553,932007.0792186,813732.4049937553,932007.0792186,150799.98695298718,0,662932.4180407681,932007.0792186,150799.98695298718,0,662932.4180407681,932007.0792186,150799.98695298718,0,663212.9571216305,194168.141503875,150799.98695298718,0,663212.9571216305,194168.141503875
,03/02/2022,1643846400,814018.4508896677,883602.0873136533,814018.4508896677,883602.0873136533,150799.98695298718,0,663218.4639366806,883602.0873136533,150799.98695298718,0,663218.4639366806,883602.0873136533,150799.98695298718,0,663218.4639366806,195055.64841361,150799.98695298718,0,663218.4639366806,195055.64841361
,04/02/2022,1643932800,814019.4508896677,695104.6744434886,814019.4508896677,695104.6744434886,150799.98695298718,0,663219.4639366806,695104.6744434886,150799.98695298718,0,663219.4639366806,695104.6744434886,150799.98695298718,0,663219.4639366806,192017.865868367,150799.98695298718,0,663219.4639366806,192017.865868367
,05/02/2022,1644019200,814484.5875242498,690031.9797859044,814484.5875242498,690031.9797859044,151265.12358756922,0,663219.4639366806,690031.9797859044,151265.12358756922,0,663219.4639366806,690031.9797859044,151265.12358756922,0,663219.4639366806,191675.549940529,151265.12358756922,0,663219.4639366806,191675.549940529
,06/02/2022,1644105600,814592.4183682441,514396.21169272496,814592.4183682441,514396.21169272496,151265.12358756922,0,663327.2947806749,514396.21169272496,151265.12358756922,0,663327.2947806749,514396.21169272496,151265.12358756922,0,663327.2947806749,205758.48467709,151265.12358756922,0,663327.2947806749,205758.48467709
,07/02/2022,1644192000,814642.4183682441,618344.9372679587,814642.4183682441,618344.9372679587,151265.12358756922,0,663377.2947806749,618344.9372679587,151265.12358756922,0,663377.2947806749,618344.9372679587,151265.12358756922,0,663377.2947806749,215451.197654341,151265.12358756922,0,663377.2947806749,215451.197654341
,08/02/2022,1644278400,814642.4183682441,542944.7069634732,814642.4183682441,542944.7069634732,151265.12358756922,0,663377.2947806749,542944.7069634732,151265.12358756922,0,663377.2947806749,542944.7069634732,151265.12358756922,0,663377.2947806749,221610.084474887,151265.12358756922,0,663377.2947806749,221610.084474887
,09/02/2022,1644364800,814642.4183682441,536278.83826152,814642.4183682441,536278.83826152,151265.12358756922,0,663377.2947806749,536278.83826152,151265.12358756922,0,663377.2947806749,536278.83826152,151265.12358756922,0,663377.2947806749,223449.5159423,151265.12358756922,0,663377.2947806749,223449.5159423
,10/02/2022,1644451200,814642.4183682441,503116.62435765675,814642.4183682441,503116.62435765675,151265.12358756922,0,663377.2947806749,503116.62435765675,151265.12358756922,0,663377.2947806749,503116.62435765675,151265.12358756922,0,663377.2947806749,223607.388603403,151265.12358756922,0,663377.2947806749,223607.388603403
,11/02/2022,1644537600,814642.4183682441,499894.49995942134,814642.4183682441,499894.49995942134,151265.12358756922,0,663377.2947806749,499894.49995942134,151265.12358756922,0,663377.2947806749,499894.49995942134,151265.12358756922,0,663377.2947806749,225177.702684424,151265.12358756922,0,663377.2947806749,225177.702684424
,12/02/2022,1644624000,774959.069788232,461829.073254211,774959.069788232,461829.073254211,151581.77500755718,0,623377.2947806749,461829.073254211,151581.77500755718,0,623377.2947806749,461829.073254211,151279.21657440838,0,623377.2947806749,223105.832489957,151279.21657440838,0,623377.2947806749,223105.832489957
,13/02/2022,1644710400,775404.4521649269,465791.59913742356,775404.4521649269,465791.59913742356,151279.21657440838,0,624125.2355905186,465791.59913742356,151279.21657440838,0,624125.2355905186,465791.59913742356,151279.21657440838,0,623501.733856662,223938.268816069,151279.21657440838,0,623501.733856662,223938.268816069
,14/02/2022,1644796800,775707.0105980758,461235.13425682,775707.0105980758,461235.13425682,151581.77500755718,0,624125.2355905186,461235.13425682,151581.77500755718,0,624125.2355905186,461235.13425682,151279.21657440838,0,623501.733856662,224992.748417961,151279.21657440838,0,623501.733856662,224992.748417961
,15/02/2022,1644883200,775555.7313815013,470752.0735632229,775555.7313815013,470752.0735632229,151430.49579098276,0,624125.2355905186,470752.0735632229,151430.49579098276,0,624125.2355905186,470752.0735632229,151279.21657440838,0,623501.733856662,226323.112290011,151279.21657440838,0,623501.733856662,226323.112290011
,16/02/2022,1644969600,775336.527796685,482381.78862027853,775336.527796685,482381.78862027853,151211.29220616646,0,624125.2355905186,482381.78862027853,151211.29220616646,0,624125.2355905186,482381.78862027853,151279.21657440838,0,623501.733856662,231914.321452057,151279.21657440838,0,623501.733856662,231914.321452057
,17/02/2022,1645056000,775555.7313815013,492496.4036104818,775555.7313815013,492496.4036104818,151430.49579098276,0,624125.2355905186,492496.4036104818,151430.49579098276,0,624125.2355905186,492496.4036104818,151279.21657440838,0,623501.733856662,237920.967927769,151279.21657440838,0,623501.733856662,237920.967927769
,18/02/2022,1645142400,776190.255115358,463224.7438375752,776190.255115358,463224.7438375752,151430.49579098276,0,624759.7593243753,463224.7438375752,151430.49579098276,0,624759.7593243753,463224.7438375752,151279.21657440838,0,623512.733856662,236339.155019171,151279.21657440838,0,623512.733856662,236339.155019171
,19/02/2022,1645228800,775415.4631649269,404170.8503985064,775415.4631649269,404170.8503985064,151279.21657440838,0,624136.2465905185,404170.8503985064,151279.21657440838,0,624136.2465905185,404170.8503985064,151279.21657440838,0,623512.733856662,229642.528635515,151279.21657440838,0,623512.733856662,229642.528635515
,20/02/2022,1645315200,776355.7687528203,417056.9458903688,776355.7687528203,417056.9458903688,151585.57412356307,0,624770.1946292572,417056.9458903688,151585.57412356307,0,624770.1946292572,417056.9458903688,151283.00810734837,0,623523.148332592,230418.202149375,151283.00810734837,0,623523.148332592,230418.202149375
,21/02/2022,1645401600,776828.0088930454,421693.53817558964,776828.0088930454,421693.53817558964,151434.2911154557,0,625393.7177775897,421693.53817558964,151434.2911154557,0,625393.7177775897,421693.53817558964,151283.00810734837,0,623523.148332592,230433.627418355,151283.00810734837,0,623523.148332592,230433.627418355
,22/02/2022,1645488000,773910.3109650598,419495.6355352531,773910.3109650598,419495.6355352531,151585.57412356307,0,622324.7368414968,419495.6355352531,151585.57412356307,0,622324.7368414968,419495.6355352531,151283.00810734837,0,623523.148332592,229232.587724182,151283.00810734837,0,623523.148332592,229232.587724182
,23/02/2022,1645574400,778547.2953299358,432321.48949165904,778547.2953299358,432321.48949165904,151283.00810734837,0,627264.2872225875,432321.48949165904,151283.00810734837,0,627264.2872225875,432321.48949165904,151283.00810734837,0,623523.148332592,229958.239091308,151283.00810734837,0,623523.148332592,229958.239091308
,24/02/2022,1645660800,775138.8689486443,475304.88742397184,775138.8689486443,475304.88742397184,151585.57412356307,0,623553.2948250812,475304.88742397184,151585.57412356307,0,623553.2948250812,475304.88742397184,151283.00810734837,0,623553.2948250812,232992.591874496,151283.00810734837,0,623553.2948250812,232992.591874496
,25/02/2022,1645747200,775812.4722434694,463819.6053685165,775812.4722434694,463819.6053685165,151585.57412356307,0,624226.8981199063,463819.6053685165,151585.57412356307,0,624226.8981199063,463819.6053685165,151283.00810734837,0,623603.2948250812,233075.178577144,151283.00810734837,0,623603.2948250812,233075.178577144
,26/02/2022,1645833600,774124.1469170436,505031.9486419163,774124.1469170436,505031.9486419163,151434.2911154557,0,622689.8558015879,505031.9486419163,151434.2911154557,0,622689.8558015879,505031.9486419163,151283.00810734837,0,623636.5360633321,234898.580763682,151283.00810734837,0,623636.5360633321,234898.580763682
,27/02/2022,1645920000,775232.1101868951,491266.46202224784,775232.1101868951,491266.46202224784,151585.57412356307,0,623646.5360633321,491266.46202224784,151585.57412356307,0,623646.5360633321,491266.46202224784,151283.00810734837,0,623646.5360633321,235055.723455621,151283.00810734837,0,623646.5360633321,235055.723455621
,28/02/2022,1646006400,777896.1093264597,494084.2257207444,777896.1093264597,494084.2257207444,151736.8571316704,0,626159.2521947892,494084.2257207444,151736.8571316704,0,626159.2521947892,494084.2257207444,151283.00810734837,0,623664.5938195112,235278.202724164,151283.00810734837,0,623664.5938195112,235278.202724164
,01/03/2022,1646092800,207963.37644088225,530482.2615961852,207963.37644088225,530482.2615961852,150901.55086148295,0,57061.8255793993,530482.2615961852,150901.55086148295,0,57061.8255793993,530482.2615961852,150600.35016116063,0,56947.929719959386,250227.481884993,150600.35016116063,0,56947.929719959386,250227.481884993
,02/03/2022,1646179200,207679.99183990216,521415.0103611475,207679.99183990216,521415.0103611475,150890.37736456425,0,56789.6144753379,521415.0103611475,150890.37736456425,0,56789.6144753379,521415.0103611475,150739.63772683742,0,56947.929719959386,249480.866201506,150739.63772683742,0,56947.929719959386,249480.866201506
,03/03/2022,1646265600,214885.76007269465,523091.7496898944,214885.76007269465,523091.7496898944,152751.9865635754,0,62133.77350911926,523091.7496898944,152751.9865635754,0,62133.77350911926,523091.7496898944,152599.387176399,0,61947.929719959386,252701.328352606,152599.387176399,0,61947.929719959386,252701.328352606
,04/03/2022,1646352000,217832.47357820586,526522.822988927,217832.47357820586,526522.822988927,150799.387176399,0,67033.08640180687,526522.822988927,150799.387176399,0,67033.08640180687,526522.822988927,150799.387176399,0,67086.08440848957,255593.603392683,150799.387176399,0,67086.08440848957,255593.603392683
,05/03/2022,1646438400,223331.10738369747,495794.60526129557,223331.10738369747,495794.60526129557,151100.9859507518,0,72230.12143294564,495794.60526129557,151100.9859507518,0,72230.12143294564,495794.60526129557,150799.387176399,0,72233.66088232887,229534.539472822,150799.387176399,0,72233.66088232887,229534.539472822
,06/03/2022,1646524800,228986.1400118697,502333.11821343674,228986.1400118697,502333.11821343674,151100.9859507518,0,77885.15406111788,502333.11821343674,151100.9859507518,0,77885.15406111788,502333.11821343674,150799.387176399,0,77729.69467177433,232561.628802517,150799.387176399,0,77729.69467177433,232561.628802517
,07/03/2022,1646611200,228135.62457941863,485957.5412396617,228135.62457941863,485957.5412396617,150496.5820069488,0,77639.04257246984,485957.5412396617,150496.5820069488,0,77639.04257246984,485957.5412396617,150799.387176399,0,77758.5574753094,232515.56997113,150799.387176399,0,77758.5574753094,232515.56997113
,08/03/2022,1646697600,229178.07157678122,476369.06947814376,229178.07157678122,476369.06947814376,151251.7853379282,0,77926.28623885305,476369.06947814376,151251.7853379282,0,77926.28623885305,476369.06947814376,150799.387176399,0,77930.88416101855,232375.155842997,150799.387176399,0,77930.88416101855,232375.155842997
,09/03/2022,1646784000,229366.7294674096,474995.1497635751,229366.7294674096,474995.1497635751,150950.18656357538,0,78416.54290383421,474995.1497635751,150950.18656357538,0,78416.54290383421,474995.1497635751,150799.387176399,0,78338.20469913508,232840.759688027,150799.387176399,0,78338.20469913508,232840.759688027
,10/03/2022,1646870400,229523.40587680787,472869.2136679383,229523.40587680787,472869.2136679383,150950.18656357538,0,78573.21931323248,472869.2136679383,150950.18656357538,0,78573.21931323248,472869.2136679383,150799.387176399,0,78338.20469913508,232940.499343812,150799.387176399,0,78338.20469913508,232940.499343812
,11/03/2022,1646956800,229540.27897558993,466307.528408476,229540.27897558993,466307.528408476,150799.387176399,0,78740.89179919093,466307.528408476,150799.387176399,0,78740.89179919093,466307.528408476,150799.387176399,0,78662.22956962131,233153.764204238,150799.387176399,0,78662.22956962131,233153.764204238
,12/03/2022,1647043200,229598.76944691886,461859.92945009674,229598.76944691886,461859.92945009674,150734.84503868752,0,78863.92440823134,461859.92945009674,150734.84503868752,0,78863.92440823134,461859.92945009674,150799.387176399,0,78785.13926896239,233262.590631362,150799.387176399,0,78785.13926896239,233262.590631362
,13/03/2022,1647129600,231641.15437340474,467043.29616542585,231641.15437340474,467043.29616542585,150799.387176399,0,80841.76719700574,467043.29616542585,150799.387176399,0,80841.76719700574,467043.29616542585,150799.387176399,0,80858.58578284858,234695.123701219,150799.387176399,0,80858.58578284858,234695.123701219
,14/03/2022,1647216000,231737.13163942035,457745.11597863754,231737.13163942035,457745.11597863754,150950.18656357538,0,80786.94507584497,457745.11597863754,150950.18656357538,0,80786.94507584497,457745.11597863754,150799.387176399,0,80858.58578284858,234741.08511725,150799.387176399,0,80858.58578284858,234741.08511725
,15/03/2022,1647302400,232608.52858729212,458925.75368878094,232608.52858729212,458925.75368878094,150793.50600029912,0,81815.02258699301,458925.75368878094,150793.50600029912,0,81815.02258699301,458925.75368878094,150799.387176399,0,81733.28929769533,235346.540353221,150799.387176399,0,81733.28929769533,235346.540353221
,16/03/2022,1647388800,234872.56998619795,453944.27521140093,234872.56998619795,453944.27521140093,150733.94024236445,0,84138.6297438335,453944.27521140093,150733.94024236445,0,84138.6297438335,453944.27521140093,150799.387176399,0,84054.57516866484,236429.310005938,150799.387176399,0,84054.57516866484,236429.310005938
