,Date,Timestamp,ViteX,ViteX,ViteX,ViteX,ViteX,ViteX
,01/05/2022,1651363200,10137554.07147027,10137554.07147027,,,,
,02/05/2022,1651449600,10407042.15795041,10407042.15795041,,,,
,03/05/2022,1651536000,10496759.15315985,10496759.15315985,,,,
,04/05/2022,1651622400,10167225.39955765,10167225.39955765,,,,
,05/05/2022,1651708800,10460844.3262567,10460844.3262567,,,,
,06/05/2022,1651795200,9693381.08640917,9693381.08640917,,,,
,07/05/2022,1651881600,9770432.79995896,9770432.79995896,,,,
,08/05/2022,1651968000,9557557.65807816,9557557.65807816,,,,
,09/05/2022,1652054400,9145519.98398842,9145519.98398842,,,,
,10/05/2022,1652140800,8465385.26535678,8465385.26535678,,,,
,11/05/2022,1652227200,8181205.57032757,8181205.57032757,,,,
,12/05/2022,1652313600,6527336.90236964,6527336.90236964,,,,
,13/05/2022,1652400000,6011016.63836122,6011016.63836122,,,,
,14/05/2022,1652486400,6335086.86947358,6335086.86947358,,,,
,15/05/2022,1652572800,6434848.40503862,6434848.40503862,,,,
,16/05/2022,1652659200,6878407.02016234,6878407.02016234,,,,
,17/05/2022,1652745600,6782398.45242577,6782398.45242577,,,,
,18/05/2022,1652832000,7315555.29217586,7315555.29217586,,,,
,19/05/2022,1652918400,6961871.24020818,6961871.24020818,,,,
,20/05/2022,1653004800,7854377.55114197,7854377.55114197,,,,
,21/05/2022,1653091200,7347054.44926605,7347054.44926605,,,,
,22/05/2022,1653177600,7738181.98528492,7738181.98528492,,,,
,23/05/2022,1653264000,8104032.37699621,8104032.37699621,,,,
,24/05/2022,1653350400,7546925.7596767,7546925.7596767,,,,
,25/05/2022,1653436800,8563896.5557899,8563896.5557899,,,,
,26/05/2022,1653523200,7846336.79281591,7846336.79281591,,,,
,27/05/2022,1653609600,7255305.01077641,7255305.01077641,,,,
,28/05/2022,1653696000,7182663.69045202,7182663.69045202,,,,
,29/05/2022,1653782400,7817030.96582198,7817030.96582198,,,,
,30/05/2022,1653868800,7693763.96100205,7693763.96100205,,,,
,31/05/2022,1653955200,8199546.19432213,8199546.19432213,,,,
,01/06/2022,1654041600,8075720.09471922,8075720.09471922,,,,
,02/06/2022,1654128000,7874917.95040446,7874917.95040446,,,,
,03/06/2022,1654214400,8439762.08957002,8439762.08957002,,,,
,04/06/2022,1654300800,8093057.35376875,8093057.35376875,,,,
,05/06/2022,1654387200,8038586.19297488,8038586.19297488,,,,
,06/06/2022,1654473600,8336618.70325534,8336618.70325534,,,,
,07/06/2022,1654560000,8039082.46473593,8039082.46473593,,,,
,08/06/2022,1654646400,7856484.44581138,7856484.44581138,,,,
,09/06/2022,1654732800,8006017.86741834,8006017.86741834,,,,
,10/06/2022,1654819200,7817865.43689118,7817865.43689118,,,,
,11/06/2022,1654905600,7442162.27259489,7442162.27259489,,,,
,12/06/2022,1654992000,7104084.21006943,7104084.21006943,,,,
,13/06/2022,1655078400,6801481.91654393,6801481.91654393,,,,
,14/06/2022,1655164800,6020807.90898543,6020807.90898543,,,,
,15/06/2022,1655251200,6090579.53727029,6090579.53727029,,,,
,16/06/2022,1655337600,5938085.72733304,5938085.72733304,,,,
,17/06/2022,1655424000,5860782.60833212,5860782.60833212,,,,
,18/06/2022,1655510400,5875229.58069211,5875229.58069211,,,,
,19/06/2022,1655596800,5547701.87792632,5547701.87792632,,,,
,20/06/2022,1655683200,5913243.68580621,5913243.68580621,,,,
,21/06/2022,1655769600,5881701.31159051,5881701.31159051,,,,
,22/06/2022,1655856000,5833824.83130585,5833824.83130585,,,,
,23/06/2022,1655942400,5572760.01383229,5572760.01383229,,,,
,24/06/2022,1656028800,5903913.41676341,5903913.41676341,,,,
,25/06/2022,1656115200,6061615.94158193,6061615.94158193,,,,
,26/06/2022,1656201600,6138540.73917415,6138540.73917415,,,,
,27/06/2022,1656288000,6153192.61288747,6153192.61288747,,,,
,28/06/2022,1656374400,6092085.94708784,6092085.94708784,,,,
,29/06/2022,1656460800,5888199.24118923,5888199.24118923,,,,
,30/06/2022,1656547200,5871092.65333008,5871092.65333008,,,,
,01/07/2022,1656633600,5562841.80052351,5562841.80052351,,,,
,02/07/2022,1656720000,5651202.09270936,5651202.09270936,,,,
,03/07/2022,1656806400,5671201.28798285,5671201.28798285,,,,
,04/07/2022,1656892800,5729653.07874058,5729653.07874058,,,,
,05/07/2022,1656979200,6130042.65875426,6130042.65875426,,,,
,06/07/2022,1657065600,6011700.42900367,6011700.42900367,,,,
,07/07/2022,1657152000,6411258.80607938,6411258.80607938,,,,
,08/07/2022,1657238400,6570222.75505023,6570222.75505023,,,,
,09/07/2022,1657324800,6359869.87920024,6359869.87920024,,,,
,10/07/2022,1657411200,6534123.23812619,6534123.23812619,,,,
,11/07/2022,1657497600,6240425.45828355,6240425.45828355,,,,
,12/07/2022,1657584000,6108610.65691662,6108610.65691662,,,,
,13/07/2022,1657670400,6087358.62066589,6087358.62066589,,,,
,14/07/2022,1657756800,6377178.27234445,6377178.27234445,,,,
,15/07/2022,1657843200,6460391.23688478,6460391.23688478,,,,
,16/07/2022,1657929600,6506599.78254551,6506599.78254551,,,,
,17/07/2022,1658016000,6599892.66132971,6599892.66132971,,,,
,18/07/2022,1658102400,6627169.82997077,6627169.82997077,,,,
,19/07/2022,1658188800,7052264.72580329,7052264.72580329,,,,
,20/07/2022,1658275200,7055279.93153259,7055279.93153259,,,,
,21/07/2022,1658361600,6913202.26409986,6913202.26409986,,,,
,22/07/2022,1658448000,7173824.84191203,7173824.84191203,,,,
,23/07/2022,1658534400,6827486.67946378,6827486.67946378,,,,
,24/07/2022,1658620800,6803729.75950219,6803729.75950219,,,,
,25/07/2022,1658707200,6947389.9715478,6947389.9715478,,,,
,26/07/2022,1658793600,6771568.15006127,6771568.15006127,,,,
,27/07/2022,1658880000,6320988.90555726,6320988.90555726,,,,
,28/07/2022,1658966400,6821632.41786897,6821632.41786897,,,,
,29/07/2022,1659052800,7106634.39480297,7106634.39480297,,,,
,30/07/2022,1659139200,6871941.08849383,6871941.08849383,,,,
,31/07/2022,1659225600,7056141.95478699,7056141.95478699,,,,
,01/08/2022,1659312000,6905267.56921303,6905267.56921303,,,,
,02/08/2022,1659398400,6768025.08931003,6768025.08931003,,,,
,03/08/2022,1659484800,6723331.85411373,6723331.85411373,,,,
,04/08/2022,1659571200,6826733.03427913,6826733.03427913,,,,
,05/08/2022,1659657600,6734540.8183777,6734540.8183777,,,,
,06/08/2022,1659744000,6933734.28748052,6933734.28748052,,,,
,07/08/2022,1659830400,6832155.74436499,6832155.74436499,,,,
,08/08/2022,1659916800,6908449.28012361,6908449.28012361,,,,
,09/08/2022,1660003200,7049046.10895148,7049046.10895148,,,,
,10/08/2022,1660089600,6810416.74748913,6810416.74748913,,,,
,11/08/2022,1660176000,6893428.34108495,6893428.34108495,,,,
,12/08/2022,1660262400,7040856.80099129,7040856.80099129,,,,
,13/08/2022,1660348800,7153079.39509119,7153079.39509119,,,,
,14/08/2022,1660435200,7102816.4623724,7102816.4623724,,,,
,15/08/2022,1660521600,6882023.58580663,6882023.58580663,,,,
,16/08/2022,1660608000,6646704.73108792,6646704.73108792,,,,
,17/08/2022,1660694400,6839183.48377912,6839183.48377912,,,,
,18/08/2022,1660780800,6663584.01711973,6663584.01711973,,,,
,19/08/2022,1660867200,6608014.74908424,6608014.74908424,,,,
,20/08/2022,1660953600,5960452.23953748,5960452.23953748,,,,
,21/08/2022,1661040000,6049577.91610762,6049577.91610762,,,,
,22/08/2022,1661126400,6161767.94930857,6161767.94930857,,,,
,23/08/2022,1661212800,6080859.89360169,6080859.89360169,,,,
,24/08/2022,1661299200,6197196.4070595,6197196.4070595,,,,
,25/08/2022,1661385600,6414307.93478696,6414307.93478696,,,,
,26/08/2022,1661472000,6464908.90934719,6464908.90934719,,,,
,27/08/2022,1661558400,6057484.24004236,6057484.24004236,,,,
,28/08/2022,1661644800,5832987.28686046,5832987.28686046,,,,
,29/08/2022,1661731200,5799233.34767633,5799233.34767633,,,,
,30/08/2022,1661817600,6199002.86305119,6199002.86305119,,,,
,31/08/2022,1661904000,6140450.92019049,6140450.92019049,,,,
,01/09/2022,1661990400,6219122.9683304,6219122.9683304,,,,
,02/09/2022,1662076800,6188594.55815227,6188594.55815227,,,,
,03/09/2022,1662163200,6097360.91507636,6097360.91507636,,,,
,04/09/2022,1662249600,5908879.78607617,5908879.78607617,,,,
,05/09/2022,1662336000,6053507.09905859,6053507.09905859,,,,
,06/09/2022,1662422400,6068487.01164925,6068487.01164925,,,,
,07/09/2022,1662508800,5779581.3082914,5779581.3082914,,,,
,08/09/2022,1662595200,6039680.96943135,6039680.96943135,,,,
,09/09/2022,1662681600,6047225.22364698,6047225.22364698,,,,
,10/09/2022,1662768000,6221449.75251588,6221449.75251588,,,,
,11/09/2022,1662854400,6355522.22795811,6355522.22795811,,,,
,12/09/2022,1662940800,6291454.59048437,6291454.59048437,,,,
,13/09/2022,1663027200,6290566.49786078,6290566.49786078,,,,
,14/09/2022,1663113600,5805596.71574719,5805596.71574719,,,,
,15/09/2022,1663200000,6253369.94058141,6253369.94058141,,,,
,16/09/2022,1663286400,6107523.63695952,6107523.63695952,,,,
,17/09/2022,1663372800,5837612.76673402,5837612.76673402,,,,
,18/09/2022,1663459200,5724044.27240982,5724044.27240982,,,,
,19/09/2022,1663545600,5793229.3036388,5793229.3036388,,,,
,20/09/2022,1663632000,5797967.69007365,5797967.69007365,,,,
,21/09/2022,1663718400,5401297.71368582,5401297.71368582,,,,
,22/09/2022,1663804800,5184693.14560187,5184693.14560187,,,,
,23/09/2022,1663891200,5365288.44406214,5365288.44406214,,,,
,24/09/2022,1663977600,5310804.12498685,5310804.12498685,,,,
,25/09/2022,1664064000,5137821.76085919,5137821.76085919,,,,
,26/09/2022,1664150400,5155602.54672295,5155602.54672295,,,,
,27/09/2022,1664236800,5091312.37017608,5091312.37017608,,,,
,28/09/2022,1664323200,4957571.15386235,4957571.15386235,,,,
,29/09/2022,1664409600,5130738.51330301,5130738.51330301,,,,
,30/09/2022,1664496000,5217164.86349219,5217164.86349219,,,,
,01/10/2022,1664582400,5407853.74658393,5407853.74658393,,,,
,02/10/2022,1664668800,5363716.57717693,5363716.57717693,,,,
,03/10/2022,1664755200,5266051.04030861,5266051.04030861,,,,
,04/10/2022,1664841600,5420919.15768475,5420919.15768475,,,,
,05/10/2022,1664928000,5462298.40902661,5462298.40902661,,,,
,06/10/2022,1665014400,5412075.22788531,5412075.22788531,,,,
,07/10/2022,1665100800,5366045.1437365,5366045.1437365,,,,
,08/10/2022,1665187200,5294690.93653591,5294690.93653591,,,,
,09/10/2022,1665273600,5280805.07710192,5280805.07710192,,,,
,10/10/2022,1665360000,5259351.96286447,5259351.96286447,,,,
,11/10/2022,1665446400,5124548.37991542,5124548.37991542,,,,
,12/10/2022,1665532800,4990060.14603133,4990060.14603133,,,,
,13/10/2022,1665619200,5087833.55652728,5087833.55652728,,,,
,14/10/2022,1665705600,5084850.66747587,5084850.66747587,,,,
,15/10/2022,1665792000,5107661.93435101,5107661.93435101,,,,
,16/10/2022,1665878400,5128068.28234532,5128068.28234532,,,,
,17/10/2022,1665964800,5295402.40769754,5295402.40769754,,,,
,18/10/2022,1666051200,5371500.69290548,5371500.69290548,,,,
,19/10/2022,1666137600,5186681.4884909,5186681.4884909,,,,
,20/10/2022,1666224000,5269473.83599471,5269473.83599471,,,,
,21/10/2022,1666310400,5361386.24352069,5361386.24352069,,,,
,22/10/2022,1666396800,5445614.67636834,5445614.67636834,,,,
,23/10/2022,1666483200,5494531.73056293,5494531.73056293,,,,
,24/10/2022,1666569600,5441933.88139905,5441933.88139905,,,,
,25/10/2022,1666656000,5664398.44749763,5664398.44749763,,,,
,26/10/2022,1666742400,5875140.44599395,5875140.44599395,,,,
,27/10/2022,1666828800,5974109.53674344,5974109.53674344,,,,
,28/10/2022,1666915200,5847629.83595007,5847629.83595007,,,,
,29/10/2022,1667001600,5864584.56435362,5864584.56435362,,,,
,30/10/2022,1667088000,5951841.04529054,5951841.04529054,,,,
,31/10/2022,1667174400,5978405.89953142,5978405.89953142,,,,
,01/11/2022,1667260800,5931262.64299184,5931262.64299184,,,,
,02/11/2022,1667347200,5829935.09564553,5829935.09564553,,,,
,03/11/2022,1667433600,5879840.74408203,5879840.74408203,,,,
,04/11/2022,1667520000,5925539.34727274,5925539.34727274,,,,
,05/11/2022,1667606400,6075799.47294033,6075799.47294033,,,,
,06/11/2022,1667692800,6218165.74245151,6218165.74245151,,,,
,07/11/2022,1667779200,5986930.58178934,5986930.58178934,,,,
,08/11/2022,1667865600,5773993.8306706,5773993.8306706,,,,
,09/11/2022,1667952000,5188311.79607487,5188311.79607487,,,,
,10/11/2022,1668038400,4432959.01954199,4432959.01954199,,,,
,11/11/2022,1668124800,4863274.19477551,4863274.19477551,,,,
,12/11/2022,1668211200,4682763.20228685,4682763.20228685,,,,
,13/11/2022,1668297600,4587506.84808344,4587506.84808344,,,,
,14/11/2022,1668384000,4458596.28928111,4458596.28928111,,,,
,15/11/2022,1668470400,4416500.48175838,4416500.48175838,,,,
,16/11/2022,1668556800,4459604.91709681,4459604.91709681,,,,
,17/11/2022,1668643200,4761276.74076082,4761276.74076082,,,,
,18/11/2022,1668729600,4632427.12230521,4632427.12230521,,,,
,19/11/2022,1668816000,4491662.55282683,4491662.55282683,,,,
,20/11/2022,1668902400,4444724.76940622,4444724.76940622,,,,
,21/11/2022,1668988800,4245238.89709328,4245238.89709328,,,,
,22/11/2022,1669075200,4420306.10366014,4420306.10366014,,,,
,23/11/2022,1669161600,4548640.60819512,4548640.60819512,,,,
,24/11/2022,1669248000,4873309.22254567,4873309.22254567,,,,
,25/11/2022,1669334400,4587485.62054353,4587485.62054353,,,,
,26/11/2022,1669420800,4695194.49599427,4695194.49599427,4574841.062362671,4574841.062362671,4570270.7915711,4570270.7915711
,27/11/2022,1669507200,4393983.17423665,4393983.17423665,4393983.17423665,4393983.17423665,4393983.17423665,4393983.17423665
,28/11/2022,1669593600,4345503.2133415,4345503.2133415,4345503.2133415,4345503.2133415,4345503.2133415,4345503.2133415
,29/11/2022,1669680000,4211098.708750963,4211098.708750963,4211098.708750963,4211098.708750963,4206891.81693403,4206891.81693403
,30/11/2022,1669766400,4392208.486438534,4392208.486438534,4392208.486438534,4392208.486438534,4383441.60323207,4383441.60323207
,01/12/2022,1669852800,4449022.100544964,4449022.100544964,4449022.100544964,4449022.100544964,4435714.95567793,4435714.95567793
,02/12/2022,1669939200,4453209.953969861,4453209.953969861,4453209.953969861,4453209.953969861,4439890.2831205,4439890.2831205
,03/12/2022,1670025600,4595161.91971925,4595161.91971925,4595161.91971925,4595161.91971925,4590571.34837088,4590571.34837088
,04/12/2022,1670112000,4504641.77765463,4504641.77765463,4504641.77765463,4504641.77765463,4504641.77765463,4504641.77765463
,05/12/2022,1670198400,4315320.971378823,4315320.971378823,4315320.971378823,4315320.971378823,4306707.55626629,4306707.55626629
,06/12/2022,1670284800,4271603.5599204665,4271603.5599204665,4271603.5599204665,4271603.5599204665,4267336.22369677,4267336.22369677
,07/12/2022,1670371200,4273966.049400977,4273966.049400977,4273966.049400977,4273966.049400977,4269696.35304793,4269696.35304793
,08/12/2022,1670457600,4169506.3338787556,4169506.3338787556,4169506.3338787556,4169506.3338787556,4165340.99288587,4165340.99288587
,09/12/2022,1670544000,4246606.3665663,4246606.3665663,4246606.3665663,4246606.3665663,4246606.3665663,4246606.3665663
,10/12/2022,1670630400,4209226.381767443,4209226.381767443,4209226.381767443,4209226.381767443,4209264.26514583,4209264.26514583
,11/12/2022,1670716800,4176643.2975456384,4176643.2975456384,4176643.2975456384,4176643.2975456384,4172470.82671892,4172470.82671892
,12/12/2022,1670803200,4129522.4127237676,4129522.4127237676,4129522.4127237676,4129522.4127237676,4125397.01570806,4125397.01570806
,13/12/2022,1670889600,4073671.6689463337,4073671.6689463337,4073671.6689463337,4073671.6689463337,4074009.81176071,4074009.81176071
,14/12/2022,1670976000,4201598.239602172,4201598.239602172,4201598.239602172,4201598.239602172,4201661.26452114,4201661.26452114
,15/12/2022,1671062400,4173698.0255215755,4173698.0255215755,4173698.0255215755,4173698.0255215755,4174921.27745587,4174921.27745587
,16/12/2022,1671148800,3996480.0044919527,3996480.0044919527,3996480.0044919527,3996480.0044919527,3996695.82606656,3996695.82606656
,17/12/2022,1671235200,3911332.451624818,3911332.451624818,3911332.451624818,3911332.451624818,3907425.02659822,3907425.02659822
,18/12/2022,1671321600,3853280.7579766596,3853280.7579766596,3853280.7579766596,3853280.7579766596,3849431.32665001,3849431.32665001
,19/12/2022,1671408000,3839515.47386051,3839515.47386051,3839515.47386051,3839515.47386051,3839515.47386051,3839515.47386051
,20/12/2022,1671494400,3734563.9242290272,3734563.9242290272,3734563.9242290272,3734563.9242290272,3730833.09113789,3730833.09113789
,21/12/2022,1671580800,3816618.998655264,3816618.998655264,3816618.998655264,3816618.998655264,3809000.99666194,3809000.99666194
,22/12/2022,1671667200,3778176.2433464546,3778176.2433464546,3778176.2433464546,3778176.2433464546,3774401.84150495,3774401.84150495
,23/12/2022,1671753600,3786876.371227449,3786876.371227449,3786876.371227449,3786876.371227449,3783093.2779495,3783093.2779495
,24/12/2022,1671840000,3740063.2513944698,3740063.2513944698,3740063.2513944698,3740063.2513944698,3736326.92447,3736326.92447
,25/12/2022,1671926400,3908116.253439938,3908116.253439938,3908116.253439938,3908116.253439938,3904212.04139854,3904212.04139854
,26/12/2022,1672012800,3926615.9186370713,3926615.9186370713,3926615.9186370713,3926615.9186370713,3922693.22541166,3922693.22541166
,27/12/2022,1672099200,3837569.3936169487,3837569.3936169487,3837569.3936169487,3837569.3936169487,3833735.65795899,3833735.65795899
,28/12/2022,1672185600,3824893.7929264745,3824893.7929264745,3824893.7929264745,3824893.7929264745,3826546.8611705,3826546.8611705
,29/12/2022,1672272000,3743549.44977091,3743549.44977091,3743549.44977091,3743549.44977091,3743549.44977091,3743549.44977091
,30/12/2022,1672358400,3626097.281376219,3626097.281376219,3626097.281376219,3626097.281376219,3622474.80656965,3622474.80656965
,31/12/2022,1672444800,3686662.71823862,3686662.71823862,3686662.71823862,3686662.71823862,3686662.71823862,3686662.71823862
,01/01/2023,1672531200,3807797.330368621,3807797.330368621,3807797.330368621,3807797.330368621,3803993.33703159,3803993.33703159
,02/01/2023,1672617600,3687955.20530793,3687955.20530793,3687955.20530793,3687955.20530793,3687955.20530793,3687955.20530793
,03/01/2023,1672704000,3683890.41728123,3683890.41728123,3683890.41728123,3683890.41728123,3683890.41728123,3683890.41728123
,04/01/2023,1672790400,3777011.36391521,3777011.36391521,3777011.36391521,3777011.36391521,3777011.36391521,3777011.36391521
,05/01/2023,1672876800,3740082.9459712314,3740082.9459712314,3740082.9459712314,3740082.9459712314,3736346.59937186,3736346.59937186
,06/01/2023,1672963200,3814502.37531732,3814502.37531732,3814502.37531732,3814502.37531732,3814502.37531732,3814502.37531732
,07/01/2023,1673049600,3895888.11146348,3895888.11146348,3895888.11146348,3895888.11146348,3895888.11146348,3895888.11146348
,08/01/2023,1673136000,4030279.534314513,4030279.534314513,4030279.534314513,4030279.534314513,4026253.28103348,4026253.28103348
,09/01/2023,1673222400,4042066.0838424205,4042066.0838424205,4042066.0838424205,4042066.0838424205,4044650.61558578,4044650.61558578
,10/01/2023,1673308800,4251840.32973379,4251840.32973379,4251840.32973379,4251840.32973379,4251840.32973379,4251840.32973379
,11/01/2023,1673395200,4245480.226778806,4245480.226778806,4245480.226778806,4245480.226778806,4247629.52731963,4247629.52731963
,12/01/2023,1673481600,4249921.565144548,4249921.565144548,4249921.565144548,4249921.565144548,4241438.68776901,4241438.68776901
,13/01/2023,1673568000,4369856.434698047,4369856.434698047,4369856.434698047,4369856.434698047,4370035.6061579,4370035.6061579
,14/01/2023,1673654400,4488033.686731239,4488033.686731239,4488033.686731239,4488033.686731239,4474609.85715976,4474609.85715976
,15/01/2023,1673740800,4654776.190356021,4654776.190356021,4654776.190356021,4654776.190356021,4650126.06429173,4650126.06429173
,16/01/2023,1673827200,4675649.245410266,4675649.245410266,4675649.245410266,4675649.245410266,4661664.25265231,4661664.25265231
,17/01/2023,1673913600,4813027.203630294,4813027.203630294,4813027.203630294,4813027.203630294,4821416.46828511,4821416.46828511
,18/01/2023,1674000000,4737893.20261186,4737893.20261186,4737893.20261186,4737893.20261186,4738513.94793904,4738513.94793904
,19/01/2023,1674086400,4557545.60491951,4557545.60491951,4557545.60491951,4557545.60491951,4558252.13400028,4558252.13400028
,20/01/2023,1674172800,4504239.16838622,4504239.16838622,4504239.16838622,4504239.16838622,4504239.16838622,4504239.16838622
,21/01/2023,1674259200,4895819.957638137,4895819.957638137,4895819.957638137,4895819.957638137,4897955.46622141,4897955.46622141
,22/01/2023,1674345600,4844545.059957136,4844545.059957136,4844545.059957136,4844545.059957136,4834875.30933846,4834875.30933846
,23/01/2023,1674432000,4899357.930754226,4899357.930754226,4899357.930754226,4899357.930754226,4894463.46728694,4894463.46728694
,24/01/2023,1674518400,4920979.539417688,4920979.539417688,4920979.539417688,4920979.539417688,4921058.27635011,4921058.27635011
,25/01/2023,1674604800,4975222.66815912,4975222.66815912,4975222.66815912,4975222.66815912,4975222.66815912,4975222.66815912
,26/01/2023,1674691200,4937884.285947159,4937884.285947159,4937884.285947159,4937884.285947159,4942495.63437403,4942495.63437403
,27/01/2023,1674777600,5083859.303808394,5083859.303808394,5083859.303808394,5083859.303808394,5078780.52328511,5078780.52328511
,28/01/2023,1674864000,4998011.36580345,4998011.36580345,4998011.36580345,4998011.36580345,4998011.36580345,4998011.36580345
,29/01/2023,1674950400,4869586.259004495,4869586.259004495,4869586.259004495,4869586.259004495,4859866.52595259,4859866.52595259
,30/01/2023,1675036800,5057807.520470743,5057807.520470743,5057807.520470743,5057807.520470743,5062399.11646938,5062399.11646938
,31/01/2023,1675123200,4879250.346276075,4879250.346276075,4879250.346276075,4879250.346276075,4880216.62916865,4880216.62916865
,01/02/2023,1675209600,4859281.374475878,4859281.374475878,4859281.374475878,4859281.374475878,4854426.94752835,4854426.94752835
,02/02/2023,1675296000,4870046.0251568565,4870046.0251568565,4870046.0251568565,4870046.0251568565,4860325.37440804,4860325.37440804
,03/02/2023,1675382400,4888011.979425096,4888011.979425096,4888011.979425096,4888011.979425096,4878255.46848812,4878255.46848812
,04/02/2023,1675468800,4736645.18383954,4736645.18383954,4736645.18383954,4736645.18383954,4736645.18383954,4736645.18383954
,05/02/2023,1675555200,4948151.80256269,4948151.80256269,4948151.80256269,4948151.80256269,4950790.5739386,4950790.5739386
,06/02/2023,1675641600,4766272.918373366,4766272.918373366,4766272.918373366,4766272.918373366,4761511.4069664,4761511.4069664
,07/02/2023,1675728000,4753006.027123104,4753006.027123104,4753006.027123104,4753006.027123104,4748257.76935375,4748257.76935375
,08/02/2023,1675814400,4862461.612789034,4862461.612789034,4862461.612789034,4862461.612789034,4866788.18748771,4866788.18748771
,09/02/2023,1675900800,4668568.31966831,4668568.31966831,4668568.31966831,4668568.31966831,4668568.31966831,4668568.31966831
,10/02/2023,1675987200,4475618.13574272,4475618.13574272,4475618.13574272,4475618.13574272,4475618.13574272,4475618.13574272
,11/02/2023,1676073600,4445387.089531658,4445387.089531658,4445387.089531658,4445387.089531658,4436514.06140884,4436514.06140884
,12/02/2023,1676160000,4655078.23461701,4655078.23461701,4655078.23461701,4655078.23461701,4655078.23461701,4655078.23461701
,13/02/2023,1676246400,4493609.494092883,4493609.494092883,4493609.494092883,4493609.494092883,4500864.88829281,4500864.88829281
,14/02/2023,1676332800,4365057.27510327,4365057.27510327,4365057.27510327,4365057.27510327,4365057.27510327,4365057.27510327
,15/02/2023,1676419200,4323109.690731401,4323109.690731401,4323109.690731401,4323109.690731401,4318790.89983157,4318790.89983157
,16/02/2023,1676505600,4691116.711303059,4691116.711303059,4691116.711303059,4691116.711303059,4691243.37487418,4691243.37487418
,17/02/2023,1676592000,4598549.131977763,4598549.131977763,4598549.131977763,4598549.131977763,4600817.33492388,4600817.33492388
,18/02/2023,1676678400,4897117.5809501335,4897117.5809501335,4897117.5809501335,4897117.5809501335,4897964.92888283,4897964.92888283
,19/02/2023,1676764800,4967235.990829329,4967235.990829329,4967235.990829329,4967235.990829329,4968353.87045018,4968353.87045018
,20/02/2023,1676851200,4940155.421299468,4940155.421299468,4940155.421299468,4940155.421299468,4946917.85801137,4946917.85801137
,21/02/2023,1676937600,5369182.887312967,5369182.887312967,5369182.887312967,5369182.887312967,5371901.06925401,5371901.06925401
,22/02/2023,1677024000,5343121.375527514,5343121.375527514,5343121.375527514,5343121.375527514,5332456.46260231,5332456.46260231
,23/02/2023,1677110400,5156555.9821178755,5156555.9821178755,5156555.9821178755,5156555.9821178755,5160317.85383332,5160317.85383332
,24/02/2023,1677196800,5253417.865102686,5253417.865102686,5253417.865102686,5253417.865102686,5254857.69611142,5254857.69611142
