,Date,Timestamp,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network,COREx Network
,19/05/2024,1716076800,2095245.6576566712,2095245.6576566712,1177116.2283133008,693535.2153839852,34973.98437687491,125223.72112000536,61018.970520211165,3377.537942294029,,,,,1177116.2283133008,693535.2153839852,34973.98437687491,125223.72112000536,61018.970520211165,3377.537942294029,,,,,629473.918884118,695509.070125,11.21000560175997,125263.680234,236285.0900903845,923076781168.0867,,,,,629473.918884118,695509.070125,11.21000560175997,125263.680234,236285.0900903845,923076781168.0867,,,,
,20/05/2024,1716163200,2023649.7523274447,2023649.7523274447,1136160.7821443395,668230.439219858,33432.377968985085,123594.02402167389,56877.560674486645,5354.568298101402,,,,,1136160.7821443395,668230.439219858,33432.377968985085,123594.02402167389,56877.560674486645,5354.568298101402,,,,,638292.574238393,678670.426389,10.868359481744887,125189.184612,241867.49734005207,1716207787853.0137,,,,,638292.574238393,678670.426389,10.868359481744887,125189.184612,241867.49734005207,1716207787853.0137,,,,
,21/05/2024,1716249600,2107398.3792290445,2107398.3792290445,1175671.8199922151,692716.9593631071,38295.60814159814,125366.85846685,72811.72372497729,2535.409540297129,,,,,1175671.8199922151,692716.9593631071,38295.60814159814,125366.85846685,72811.72372497729,2535.409540297129,,,,,635498.2810768731,693070.42528,10.492119909258273,125241.61685,278692.3614034084,1051600804768.6141,,,,,635498.2810768731,693070.42528,10.492119909258273,125241.61685,278692.3614034084,1051600804768.6141,,,,
,22/05/2024,1716336000,2308137.2708225944,2308137.2708225944,1149472.37926528,800870.010276684,38761.42863731335,245191.55637649295,73581.5609350843,260.3353317402996,,,,,1149472.37926528,800870.010276684,38761.42863731335,245191.55637649295,73581.5609350843,260.3353317402996,,,,,642163.3403716647,799271.467342,10.331559575481668,244458.181831,279012.8997504344,145601415962.13623,,,,,642163.3403716647,799271.467342,10.331559575481668,244458.181831,279012.8997504344,145601415962.13623,,,,
,23/05/2024,1716422400,2268137.1672601025,2268137.1672601025,1120089.8529472863,791652.43707534,38117.37031767188,244396.35118742756,72527.17822928923,659.9275030876823,694.0500000000001,,,,1120089.8529472863,791652.43707534,38117.37031767188,244396.35118742756,72527.17822928923,659.9275030876823,694.0500000000001,,,,651215.030783306,783814.294134,10.14061909868681,244424.215548,280604.0911419953,411939764723.8966,0.01,,,,651215.030783306,783814.294134,10.14061909868681,244424.215548,280604.0911419953,411939764723.8966,0.01,,,
,24/05/2024,1716508800,2692724.3862330066,2692724.3862330066,1577605.866434671,759578.131698953,37909.881367843416,243898.81890244962,73052.3058100892,,679.382019,,,,1577605.866434671,759578.131698953,37909.881367843416,243898.81890244962,73052.3058100892,,679.382019,,,,979879.4201457583,760262.36783,9.8784618026864,244920.381815,281548.6646037986,,0.0100071,,,,979879.4201457583,760262.36783,9.8784618026864,244920.381815,281548.6646037986,,0.0100071,,,
,25/05/2024,1716595200,3373201.1428857357,3373201.1428857357,1844550.2225020905,826697.5072298219,38504.7857986162,242612.74625235287,75309.58511875417,,345526.29598409997,,,,1844550.2225020905,826697.5072298219,38504.7857986162,242612.74625235287,75309.58511875417,,345526.29598409997,,,,941097.0522969849,828516.930409,10.308048058611023,243406.494832,284422.16442552215,,5.0170071,,,,941097.0522969849,828516.930409,10.308048058611023,243406.494832,284422.16442552215,,5.0170071,,,
,26/05/2024,1716681600,3800435.300863187,3800435.300863187,2175792.2714078575,909534.9651248299,39091.50286184484,246667.02305165998,80883.7770961805,887.7076250539818,347578.05369575997,,,,2175792.2714078575,909534.9651248299,39091.50286184484,246667.02305165998,80883.7770961805,887.7076250539818,347578.05369575997,,,,921945.8777151939,904110.303305,10.465621357143961,245439.823932,294457.9725148278,428844263311.1023,5.03269509,,,,921945.8777151939,904110.303305,10.465621357143961,245439.823932,294457.9725148278,428844263311.1023,5.03269509,,,
,27/05/2024,1716768000,3529431.0357741294,3529431.0357741294,1965886.4123069171,853129.100704797,38887.1994789879,248341.208072076,77679.09076671423,583.6473348767906,344924.37710975995,,,,1965886.4123069171,853129.100704797,38887.1994789879,248341.208072076,77679.09076671423,583.6473348767906,344924.37710975995,,,,945137.6982244793,850577.368599,10.106714075304966,247845.517038,293977.2958416343,336590158521.7939,5.02395096,,,,945137.6982244793,850577.368599,10.106714075304966,247845.517038,293977.2958416343,336590158521.7939,5.02395096,,,
,28/05/2024,1716854400,3683388.5821669106,3683388.5821669106,2093201.5266764138,872437.3757860508,39504.741991670955,244758.68277387205,78941.84481140248,663.5907533406556,353880.81937415997,,,,2093201.5266764138,872437.3757860508,39504.741991670955,244758.68277387205,78941.84481140248,663.5907533406556,353880.81937415997,,,,930311.7896339617,883577.521173,10.142892865824596,244865.68908,295551.6466170067,306084295821.33563,5.08624841,,,,930311.7896339617,883577.521173,10.142892865824596,244865.68908,295551.6466170067,306084295821.33563,5.08624841,,,
,29/05/2024,1716940800,3664936.845234334,3664936.845234334,1970948.7645949838,849226.843774428,38688.424383451544,245602.696365846,77700.52874590152,649.2973324430726,482120.29003728,,,,1970948.7645949838,849226.843774428,38688.424383451544,245602.696365846,77700.52874590152,649.2973324430726,482120.29003728,,,,943037.6864090832,847531.780214,10.031536031885338,245112.471423,295415.6844734889,298527509169.22876,7.03127246,,,,943037.6864090832,847531.780214,10.031536031885338,245112.471423,295415.6844734889,298527509169.22876,7.03127246,,,
,30/05/2024,1717027200,3585734.350001839,3585734.350001839,1919878.1167374768,831434.430362855,37874.43124022835,245201.9511728103,75239.04116158209,630.0966596265495,475476.28266726,,,,1919878.1167374768,831434.430362855,37874.43124022835,245201.9511728103,75239.04116158209,630.0966596265495,475476.28266726,,,,950434.7112561766,833738.88464,10.015875232775965,245466.072667,295170.8166401808,300188975524.7973,7.02722773,,,,950434.7112561766,833738.88464,10.015875232775965,245466.072667,295170.8166401808,300188975524.7973,7.02722773,,,
,31/05/2024,1717113600,3498985.2307101935,3498985.2307101935,1838181.8397184915,809989.356868692,37271.11500113399,248030.17844905297,74150.5569092132,,491362.18376360997,,,,1838181.8397184915,809989.356868692,37271.11500113399,248030.17844905297,74150.5569092132,,491362.18376360997,,,,962398.868962561,809180.176692,9.94859423952626,247782.396053,293863.4205572592,,7.18901789,,,,962398.868962561,809180.176692,9.94859423952626,247782.396053,293863.4205572592,,7.18901789,,,
,01/06/2024,1717200000,3527128.886164945,3527128.886164945,1861475.6065713582,821594.414605,37846.54133738661,245036.8679256248,75488.86219988538,,485686.59352568997,,,,1861475.6065713582,821594.414605,37846.54133738661,245036.8679256248,75488.86219988538,,485686.59352568997,,,,954602.875164799,821594.414605,10.01252442839706,245041.768761,292225.5082759843,,7.19184093,,,,954602.875164799,821594.414605,10.01252442839706,245041.768761,292225.5082759843,,7.19184093,,,
,02/06/2024,1717286400,4024255.941298348,4024255.941298348,1875567.961267622,826732.6848223209,38111.06463348498,245362.95277974897,75234.76502370257,,487040.09522256,475694.5051074,511.91244150778545,1.4836e-26,1875567.961267622,826732.6848223209,38111.06463348498,245362.95277974897,75234.76502370257,,487040.09522256,475694.5051074,511.91244150778545,1.4836e-26,956922.4292181745,824259.905107,9.99464081756159,244629.065583,292151.15340052254,,7.19239316,7.0200777,0.007692725847288083,2e-18,956922.4292181745,824259.905107,9.99464081756159,244629.065583,292151.15340052254,,7.19239316,7.0200777,0.007692725847288083,2e-18
,03/06/2024,1717372800,3926083.4978462965,3926083.4978462965,1795517.3363932853,803004.006111307,37700.450628704995,247754.64945130897,76619.53508802589,,488516.90235254995,476458.55152509,512.0662960247312,1.5654e-26,1795517.3363932853,803004.006111307,37700.450628704995,247754.64945130897,76619.53508802589,,488516.90235254995,476458.55152509,512.0662960247312,1.5654e-26,965331.9012867125,802201.804307,9.947584673172976,247507.142309,290616.30255846266,,7.19158095,7.02088843,0.007692725847288083,2e-18,965331.9012867125,802201.804307,9.947584673172976,247507.142309,290616.30255846266,,7.19158095,7.02088843,0.007692725847288083,2e-18
,04/06/2024,1717459200,3932536.173496834,3932536.173496834,1787524.7209773704,802374.089531044,37754.59744981949,248379.509068813,75285.46084260894,,496286.80213459005,484413.41831792,517.5751746680411,1.5192000000000004e-26,1787524.7209773704,802374.089531044,37754.59744981949,248379.509068813,75285.46084260894,,496286.80213459005,484413.41831792,517.5751746680411,1.5192000000000004e-26,966229.5789066866,799177.380011,9.995445663118913,247636.599271,289607.3613813398,,7.19496067,7.01783992,0.007594312424516031,2e-18,966229.5789066866,799177.380011,9.995445663118913,247636.599271,289607.3613813398,,7.19496067,7.01783992,0.007594312424516031,2e-18
,05/06/2024,1717545600,4079694.7942281337,4079694.7942281337,1886456.507395893,824599.489198,38820.36529526404,247788.86411268055,76625.1094226141,729.8055096440061,508265.18021094,495677.09776384,732.3753192583919,1.9090000000000002e-26,1886456.507395893,824599.489198,38820.36529526404,247788.86411268055,76625.1094226141,729.8055096440061,508265.18021094,495677.09776384,732.3753192583919,1.9090000000000002e-26,952755.8118161076,824599.489198,10.17211872476687,247890.003234,288243.1185608144,253141002304.54596,7.19443402,7.01853616,0.010489327269136676,2e-18,952755.8118161076,824599.489198,10.17211872476687,247890.003234,288243.1185608144,253141002304.54596,7.19443402,7.01853616,0.010489327269136676,2e-18
,06/06/2024,1717632000,5018771.132492729,5018771.132492729,2333415.9279411333,813367.133201,39173.46956750946,248346.69026,75979.46776974143,720.2747419410647,1012256.83925388,495272.19486472,239.13489280491473,1.756e-26,2333415.9279411333,813367.133201,39173.46956750946,248346.69026,75979.46776974143,720.2747419410647,1012256.83925388,495272.19486472,239.13489280491473,1.756e-26,1209023.796860691,813367.133201,10.189987167400512,248346.69026,284735.79035437235,253439388438.09454,14.21729012,6.95431204,0.003400666848761586,2e-18,1209023.796860691,813367.133201,10.189987167400512,248346.69026,284735.79035437235,253439388438.09454,14.21729012,6.95431204,0.003400666848761586,2e-18
,07/06/2024,1717718400,5047505.511187203,5047505.511187203,2367315.471588294,816232.8789685954,39136.75714452406,247993.30106984588,75337.31045833795,733.9602268764359,1005424.14176037,494430.56726777,901.1227025893248,1.7644e-26,2367315.471588294,816232.8789685954,39136.75714452406,247993.30106984588,75337.31045833795,733.9602268764359,1005424.14176037,494430.56726777,901.1227025893248,1.7644e-26,1207814.0161164766,818214.594717,10.281451697479618,248293.736491,283678.3500519177,255290513696.15158,14.20752811,6.97865273,0.012923027428500284,2e-18,1207814.0161164766,818214.594717,10.281451697479618,248293.736491,283678.3500519177,255290513696.15158,14.20752811,6.97865273,0.012923027428500284,2e-18
,08/06/2024,1717804800,4780862.422985767,4780862.422985767,2187930.0911681927,778366.795237563,37184.00516104138,249237.66035098728,73583.75162104862,804.3981411323164,977785.8967840801,474597.52491452004,1372.2996072011326,1.353e-26,2187930.0911681927,778366.795237563,37184.00516104138,249237.66035098728,73583.75162104862,804.3981411323164,977785.8967840801,474597.52491452004,1372.2996072011326,1.353e-26,1236118.69557525,783504.23249,10.079342598672689,249390.037664,288817.438145856,278627690035.44037,14.12617956,6.84923981,0.020111079301265208,2e-18,1236118.69557525,783504.23249,10.079342598672689,249390.037664,288817.438145856,278627690035.44037,14.12617956,6.84923981,0.020111079301265208,2e-18
,09/06/2024,1717891200,4661042.423885139,4661042.423885139,2081929.124603428,769222.3695244316,36724.24000217615,248009.14985333776,72044.2188143595,,978655.7404623999,473594.88584736,862.6947776465121,1.3082e-26,2081929.124603428,769222.3695244316,36724.24000217615,248009.14985333776,72044.2188143595,,978655.7404623999,473594.88584736,862.6947776465121,1.3082e-26,1246664.1464691185,769380.861982,10.003770049407294,248452.886709,289636.64394291025,,14.12405456,6.83043276,0.012578659419784675,2e-18,1246664.1464691185,769380.861982,10.003770049407294,248452.886709,289636.64394291025,,14.12405456,6.83043276,0.012578659419784675,2e-18
,10/06/2024,1717977600,4730725.357339872,4730725.357339872,2135043.1262724004,776415.4326621504,37164.65265218279,248282.28933478982,71519.02673774093,,984686.79391192,477186.62490044005,427.4108682479599,1.2126000000000001e-26,2135043.1262724004,776415.4326621504,37164.65265218279,248282.28933478982,71519.02673774093,,984686.79391192,477186.62490044005,427.4108682479599,1.2126000000000001e-26,1241304.143181628,777037.062312,10.01688659699822,248354.808939,289779.4888180585,,14.13723646,6.84570374,0.006237935553401441,2e-18,1241304.143181628,777037.062312,10.01688659699822,248354.808939,289779.4888180585,,14.13723646,6.84570374,0.006237935553401441,2e-18
,11/06/2024,1718064000,4683677.192354503,4683677.192354503,2106945.5191497933,770034.4782542902,36633.675335168395,247059.09953091256,68710.3641919594,,975446.90696622,478592.95785336004,254.19107279825414,1.1432e-26,2106945.5191497933,770034.4782542902,36633.675335168395,247059.09953091256,68710.3641919594,,975446.90696622,478592.95785336004,254.19107279825414,1.1432e-26,1246713.3249407061,770620.920775,9.973449093731867,248689.507945,290293.18227391347,,14.03137138,6.87692844,0.003709897876413943,2e-18,1246713.3249407061,770620.920775,9.973449093731867,248689.507945,290293.18227391347,,14.03137138,6.87692844,0.003709897876413943,2e-18
,12/06/2024,1718150400,3875775.34875537,3875775.34875537,2177531.233058944,760310.8486904431,35268.02391828001,247297.19712919235,67701.2965499131,,453543.1321905,0.47807161,134123.13914648772,9.944e-27,2177531.233058944,760310.8486904431,35268.02391828001,247297.19712919235,67701.2965499131,,453543.1321905,0.47807161,134123.13914648772,9.944e-27,1335908.7319380024,761451.503042,10.081503797078003,247591.583522,289571.75232428464,,6.73412223,0.00000709,2.0119275642998877,2e-18,1335908.7319380024,761451.503042,10.081503797078003,247591.583522,289571.75232428464,,6.73412223,0.00000709,2.0119275642998877,2e-18
,13/06/2024,1718236800,4367588.381810283,4367588.381810283,2180943.382687481,757310.0776650077,35782.76419630298,251368.44660074398,69514.09304513618,,937284.6121368,0.48525377999999997,135384.52022503183,1.0748e-26,2180943.382687481,757310.0776650077,35782.76419630298,251368.44660074398,69514.09304513618,,937284.6121368,0.48525377999999997,135384.52022503183,1.0748e-26,1338002.0752683934,759203.531272,10.04420010394382,250366.978686,289739.84155125765,,13.72405904,0.00000709,2.0112386758331375,2e-18,1338002.0752683934,759203.531272,10.04420010394382,250366.978686,289739.84155125765,,13.72405904,0.00000709,2.0112386758331375,2e-18
,14/06/2024,1718323200,4241375.698419926,4241375.698419926,2091780.9831948173,748895.898364,34754.17249681957,250091.2947783187,66635.46725214664,,916637.65253817,0.47442026,132579.75537539306,9.772e-27,2091780.9831948173,748895.898364,34754.17249681957,250091.2947783187,66635.46725214664,,916637.65253817,0.47442026,132579.75537539306,9.772e-27,1349536.1181902047,748895.898364,9.981008922042477,250528.215987,289739.5786321946,,13.69526307,0.00000709,2.0195551330641157,2e-18,1349536.1181902047,748895.898364,9.981008922042477,250528.215987,289739.5786321946,,13.69526307,0.00000709,2.0195551330641157,2e-18
,15/06/2024,1718409600,4205357.159624847,4205357.159624847,2063726.559030996,750567.3309791752,35924.502885721784,246875.01861812946,69617.42475881969,,906350.7492306,0.47008118,132295.10404022472,8.722000000000001e-27,2063726.559030996,750567.3309791752,35924.502885721784,246875.01861812946,69617.42475881969,,906350.7492306,0.47008118,132295.10404022472,8.722000000000001e-27,1348840.8882555529,753193.717472,10.259570844344173,248681.691104,280547.99860897404,,13.69213308,0.00000709,2.03012466685426,2e-18,1348840.8882555529,753193.717472,10.259570844344173,248681.691104,280547.99860897404,,13.69213308,0.00000709,2.03012466685426,2e-18
,16/06/2024,1718496000,4703231.974465553,4703231.974465553,2107177.0651529282,753699.042705,36114.52014448544,246764.48152456098,69924.1667516524,,904662.5808159,0.46952815999999997,584889.6478428663,8.614000000000001e-27,2107177.0651529282,753699.042705,36114.52014448544,246764.48152456098,69924.1667516524,,904662.5808159,0.46952815999999997,584889.6478428663,8.614000000000001e-27,1350754.5289441848,753699.042705,10.151628567308437,246517.963561,281817.05855517875,,13.68937854,0.00000709,9.034300487216235,2e-18,1350754.5289441848,753699.042705,10.151628567308437,246517.963561,281817.05855517875,,13.68937854,0.00000709,9.034300487216235,2e-18
,17/06/2024,1718582400,4811557.641470136,4811557.641470136,2188215.005610193,766973.8487066904,36892.63967464519,244613.41985380297,71938.10881314932,,910642.58912134,0.47224362999999997,592281.5574466854,9.778e-27,2188215.005610193,766973.8487066904,36892.63967464519,244613.41985380297,71938.10881314932,,910642.58912134,0.47224362999999997,592281.5574466854,9.778e-27,1342463.1936258855,769964.390399,10.236723504667154,244369.050803,282078.15116378653,,13.65567869,0.00000709,9.035431304582469,2e-18,1342463.1936258855,769964.390399,10.236723504667154,244369.050803,282078.15116378653,,13.65567869,0.00000709,9.035431304582469,2e-18
,18/06/2024,1718668800,4718805.784428134,4718805.784428134,2111438.701659397,751819.8834588382,35919.71437102103,246139.4786981984,68947.16831235368,,907149.76120011,0.47171897,597390.6050092446,8.648000000000002e-27,2111438.701659397,751819.8834588382,35919.71437102103,246139.4786981984,68947.16831235368,,907149.76120011,0.47171897,597390.6050092446,8.648000000000002e-27,1353486.3472175624,752558.896295,10.173654322710494,246200.043909,282206.03856641497,,13.63253477,0.00000709,9.04109882723034,2e-18,1353486.3472175624,752558.896295,10.173654322710494,246200.043909,282206.03856641497,,13.63253477,0.00000709,9.04109882723034,2e-18
,19/06/2024,1718755200,4294955.830185122,4294955.830185122,1825724.7122578404,700847.488982,34718.07737357085,249809.77718926503,63858.63116296152,,850764.4269968,363.7372479,568868.9789747832,8.086000000000002e-27,1825724.7122578404,700847.488982,34718.07737357085,249809.77718926503,63858.63116296152,,850764.4269968,363.7372479,568868.9789747832,8.086000000000002e-27,1426347.4314514378,700847.488982,10.01349166993186,250896.661527,276879.3869282098,,13.0501354,0.00557922,8.858541803179582,2e-18,1426347.4314514378,700847.488982,10.01349166993186,250896.661527,276879.3869282098,,13.0501354,0.00557922,8.858541803179582,2e-18
,20/06/2024,1718841600,4314471.636137566,4314471.636137566,1836657.6897219664,704155.2566407508,35371.35979708348,248847.11781,64754.75395028327,,845499.8679774001,363.79861932,578821.791620762,7.882000000000001e-27,1836657.6897219664,704155.2566407508,35371.35979708348,248847.11781,64754.75395028327,,845499.8679774001,363.79861932,578821.791620762,7.882000000000001e-27,1423765.6509472607,704592.808775,9.959246594384936,248847.11781,277680.23855283804,,12.97814005,0.00557922,8.978714231079358,2e-18,1423765.6509472607,704592.808775,9.959246594384936,248847.11781,277680.23855283804,,12.97814005,0.00557922,8.978714231079358,2e-18
,21/06/2024,1718928000,4433370.158051825,4433370.158051825,1921318.617327526,724608.819196,35231.51453809786,243687.87061474225,66804.51986906149,,840825.83374256,451.46090817,600441.5218556685,7.842e-27,1921318.617327526,724608.819196,35231.51453809786,243687.87061474225,66804.51986906149,,840825.83374256,451.46090817,600441.5218556685,7.842e-27,1382243.6095881483,724608.819196,10.02236359961706,247813.72126,281476.55589148507,,12.93697624,0.00695379,9.312780486322893,2e-18,1382243.6095881483,724608.819196,10.02236359961706,247813.72126,281476.55589148507,,12.93697624,0.00695379,9.312780486322893,2e-18
,22/06/2024,1719014400,4423016.939095274,4423016.939095274,1924004.8716221922,724109.5574785148,35163.4501850893,247739.433060348,67423.11805731521,,824218.8294200001,459.04759856,599898.6316732535,7.526000000000002e-27,1924004.8716221922,724109.5574785148,35163.4501850893,247739.433060348,67423.11805731521,,824218.8294200001,459.04759856,599898.6316732535,7.526000000000002e-27,1384176.1666346707,724258.754782,9.999786767533259,247244.943174,281534.95873342355,,12.866357,0.00717688,9.438007483610546,2e-18,1384176.1666346707,724258.754782,9.999786767533259,247244.943174,281534.95873342355,,12.866357,0.00717688,9.438007483610546,2e-18
,23/06/2024,1719100800,4457393.77815581,4457393.77815581,1954621.9435333766,724460.7314900504,35024.50880512129,248867.85390121597,65964.4488488066,,824518.3031256801,1876.0437038,602059.9447477591,7.84e-27,1954621.9435333766,724460.7314900504,35024.50880512129,248867.85390121597,65964.4488488066,,824518.3031256801,1876.0437038,602059.9447477591,7.84e-27,1396158.5310952691,724585.360172,10.006001915557384,248898.966272,281570.85472421744,,12.83416822,0.0291914,9.493668018792423,2e-18,1396158.5310952691,724585.360172,10.006001915557384,248898.966272,281570.85472421744,,12.83416822,0.0291914,9.493668018792423,2e-18
,24/06/2024,1719187200,4378927.270726433,4378927.270726433,1897701.2966064718,715762.3901590822,34066.044355870756,248363.69588547767,64205.40454936042,,816883.2439233699,1755.52520264,600189.6700441609,7.542000000000001e-27,1897701.2966064718,715762.3901590822,34066.044355870756,248363.69588547767,64205.40454936042,,816883.2439233699,1755.52520264,600189.6700441609,7.542000000000001e-27,1405704.664152942,716288.862473,9.950241367629411,249065.562641,281929.0957484123,,12.81164417,0.02755148,9.468356813392875,2e-18,1405704.664152942,716288.862473,9.950241367629411,249065.562641,281929.0957484123,,12.81164417,0.02755148,9.468356813392875,2e-18
,25/06/2024,1719273600,4232227.293350202,4232227.293350202,1889726.5073444357,716659.8624605542,2.8678079479898186,249679.782256352,30480.836136259397,,733759.825645,2116.85877648,609800.7529231734,6.966e-27,1889726.5073444357,716659.8624605542,2.8678079479898186,249679.782256352,30480.836136259397,,733759.825645,2116.85877648,609800.7529231734,6.966e-27,1399797.41284773,717587.703361,0.000857880268027706,248685.042088,131508.18726571172,,12.20086175,0.03523752,10.242554973850668,2e-18,1399797.41284773,717587.703361,0.000857880268027706,248685.042088,131508.18726571172,,12.20086175,0.03523752,10.242554973850668,2e-18
,26/06/2024,1719360000,4342963.15223963,4342963.15223963,1951277.8808284532,724399.0220377059,2.92143404354423,248821.673706318,31300.077959178896,,751035.36925755,2187.3453795,633938.8616368806,6.864e-27,1951277.8808284532,724399.0220377059,2.92143404354423,248821.673706318,31300.077959178896,,751035.36925755,2187.3453795,633938.8616368806,6.864e-27,1393769.9148774666,724500.452101,0.000857880268027706,248325.023659,132359.3651806041,,12.13441535,0.03526725,10.30895472138551,2e-18,1393769.9148774666,724500.452101,0.000857880268027706,248325.023659,132359.3651806041,,12.13441535,0.03526725,10.30895472138551,2e-18
,27/06/2024,1719446400,4249816.084254927,4249816.084254927,1893563.3902194821,716077.8156688637,2.9044994870533634,249520.354484,30639.87007518959,,738835.5786823,2071.1154807999997,619105.0551448044,6.426e-27,1893563.3902194821,716077.8156688637,2.9044994870533634,249520.354484,30639.87007518959,,738835.5786823,2071.1154807999997,619105.0551448044,6.426e-27,1402639.5483107273,716452.520337,0.000857880268027706,249520.354484,132281.08154571612,,12.11305154,0.0338794,10.306908204917915,2e-18,1402639.5483107273,716452.520337,0.000857880268027706,249520.354484,132281.08154571612,,12.11305154,0.0338794,10.306908204917915,2e-18
