,Date,Timestamp,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2,Hercules V2
,31/03/2024,1711843200,5848.957570249427,5848.957570249427,391.35908556000004,2311.1176517171007,1007.5917876668123,2138.8890453055137,,,,,,,,,,391.35908556000004,2311.1176517171007,1007.5917876668123,2138.8890453055137,,,,,,,,,,383.685378,2308.8088428742267,0.2872817179070154,22.011825103483726,,,,,,,,,,383.685378,2308.8088428742267,0.2872817179070154,22.011825103483726,,,,,,,,,
,01/04/2024,1711929600,57770.578455398216,57770.578455398216,401.366561532,2346.8560055703756,1029.7340977229037,27963.439733105348,26029.182057467588,,,,,,,,,401.366561532,2346.8560055703756,1029.7340977229037,27963.439733105348,26029.182057467588,,,,,,,,,383.715642,2346.8560055703756,0.28345934411020435,273.0271405302221,99487.76165556045,,,,,,,,,383.715642,2346.8560055703756,0.28345934411020435,273.0271405302221,99487.76165556045,,,,,,,,
,02/04/2024,1712016000,78281.25430366854,78281.25430366854,392.46394915199994,2655.596615813214,1011.4654461667711,37726.705176775446,36495.0231157611,,,,,,,,,392.46394915199994,2655.596615813214,1011.4654461667711,37726.705176775446,36495.0231157611,,,,,,,,,383.640224,2655.596615813214,0.2897675323702078,388.2946189458156,144369.50625130485,,,,,,,,,383.640224,2655.596615813214,0.2897675323702078,388.2946189458156,144369.50625130485,,,,,,,,
,03/04/2024,1712102400,106943.6626489538,106943.6626489538,572.715226413,2445.821187460478,974.7715082060694,52737.51612683015,50212.8386000441,,,,,,,,,572.715226413,2445.821187460478,974.7715082060694,52737.51612683015,50212.8386000441,,,,,,,,,559.838931,2438.505670449131,0.2982129060718355,590.0371014413756,235253.95120920584,,,,,,,,,559.838931,2438.505670449131,0.2982129060718355,590.0371014413756,235253.95120920584,,,,,,,,
,04/04/2024,1712188800,103275.78710317385,103275.78710317385,572.155203522,3689.9771981119084,982.9252823262397,48433.89434935258,47475.026899172924,2121.808170688183,6.958616432e-15,,,,,,,572.155203522,3689.9771981119084,982.9252823262397,48433.89434935258,47475.026899172924,2121.808170688183,6.958616432e-15,,,,,,,559.838751,3693.622803819278,0.2963001215815851,543.8955008349532,226778.89082219746,24.00507037773711,1.2889e-14,,,,,,,559.838751,3693.622803819278,0.2963001215815851,543.8955008349532,226778.89082219746,24.00507037773711,1.2889e-14,,,,,,
,05/04/2024,1712275200,265635.26822842646,265635.26822842646,562.862594232,3705.0975347670314,980.4250800738182,129626.08197791774,48786.53727357337,2137.0110539624984,6.980579287999999e-15,79837.2527139,,,,,,562.862594232,3705.0975347670314,980.4250800738182,129626.08197791774,48786.53727357337,2137.0110539624984,6.980579287999999e-15,79837.2527139,,,,,,561.739116,3701.3961386284036,0.2956685484969114,1448.9837019664403,224515.46626770444,24.05189706204275,1.2889e-14,5277690,,,,,,561.739116,3701.3961386284036,0.2956685484969114,1448.9837019664403,224515.46626770444,24.05189706204275,1.2889e-14,5277690,,,,,
,06/04/2024,1712361600,398565.8280583243,398565.8280583243,573.30582672,3644.7043215624503,986.1245934017912,259397.1249953544,55094.756030330645,2056.167009098451,0.005525570762653356,76813.63975628582,,,,,,573.30582672,3644.7043215624503,986.1245934017912,259397.1249953544,55094.756030330645,2056.167009098451,0.005525570762653356,76813.63975628582,,,,,,562.064536,3650.673172198996,0.29675911182185605,3032.8203553765275,260090.71482342196,24.07689706204275,0.01059327882781106,5263984.413443104,,,,,,562.064536,3650.673172198996,0.29675911182185605,3032.8203553765275,260090.71482342196,24.07689706204275,0.01059327882781106,5263984.413443104,,,,,
,07/04/2024,1712448000,425113.30984673364,425113.30984673364,586.54667782,3997.000662336005,1827.2162010936872,274099.08110000356,64433.47548025594,2077.113909542428,49.24337584118812,78017.57262971844,26.059810122382178,,,,,586.54667782,3997.000662336005,1827.2162010936872,274099.08110000356,64433.47548025594,2077.113909542428,49.24337584118812,78017.57262971844,26.059810122382178,,,,,569.462794,3985.045525758729,0.5431838642925435,3136.145092677386,299020.22201509145,24.07689706204275,79.23323423076806,5253078.9326073,130.70751158561595,,,,,569.462794,3985.045525758729,0.5431838642925435,3136.145092677386,299020.22201509145,24.07689706204275,79.23323423076806,5253078.9326073,130.70751158561595,,,,
,08/04/2024,1712534400,428950.67634821875,428950.67634821875,580.8520498800001,5831.604951201641,2923.2196618145554,276088.3264551018,66445.15133231602,2109.9245826349447,52.71371226726153,74893.83481548233,25.048787520267442,,,,,580.8520498800001,5831.604951201641,2923.2196618145554,276088.3264551018,66445.15133231602,2109.9245826349447,52.71371226726153,74893.83481548233,25.048787520267442,,,,,569.462794,5835.89433353679,0.860570312942192,3127.770776652337,304524.6700504417,24.08589706204275,79.23323423076806,5406025.566721718,130.70751158561595,,,,,569.462794,5835.89433353679,0.860570312942192,3127.770776652337,304524.6700504417,24.08589706204275,79.23323423076806,5406025.566721718,130.70751158561595,,,,
,09/04/2024,1712620800,495938.0430222423,495938.0430222423,583.056240327,15753.139123597128,12864.282604209979,303424.51170220046,75942.36318565016,2322.37465663074,57.20267115260569,84964.38782713555,26.723412158702352,0.00159918,,,,583.056240327,15753.139123597128,12864.282604209979,303424.51170220046,75942.36318565016,2322.37465663074,57.20267115260569,84964.38782713555,26.723412158702352,0.00159918,,,,569.947449,15753.139123597128,3.486113736354885,3137.46780790198,297725.6226037446,24.33589706204275,79.23323423076806,5398231.676576185,130.70751158561595,1,,,,569.947449,15753.139123597128,3.486113736354885,3137.46780790198,297725.6226037446,24.33589706204275,79.23323423076806,5398231.676576185,130.70751158561595,1,,,
,10/04/2024,1712707200,486630.684555709,486630.684555709,574.41686133,17429.13132296691,18292.400977057685,295630.281276551,71257.68833364504,2262.594701179101,54.21415202388959,81086.93232903896,25.36013281286438,17.664469103501364,,,,574.41686133,17429.13132296691,18292.400977057685,295630.281276551,71257.68833364504,2262.594701179101,54.21415202388959,81086.93232903896,25.36013281286438,17.664469103501364,,,,571.559066,17411.71960336355,5.215358619909758,3203.62246723614,293646.3368579937,24.54539706204275,79.23323423076806,5451863.737181784,130.70751158561595,11501.278821450622,,,,571.559066,17411.71960336355,5.215358619909758,3203.62246723614,293646.3368579937,24.54539706204275,79.23323423076806,5451863.737181784,130.70751158561595,11501.278821450622,,,
,11/04/2024,1712793600,539096.1783400046,539096.1783400046,593.487599616,218379.93385715765,20352.226733147392,149877.7502047568,67382.46737480846,2185.543790433666,46.504987603018634,78842.09695143701,25.957276889294246,1410.2095641553492,,,,593.487599616,218379.93385715765,20352.226733147392,149877.7502047568,67382.46737480846,2185.543790433666,46.504987603018634,78842.09695143701,25.957276889294246,1410.2095641553492,,,,579.577734,218161.7720850726,5.80966003167057,1667.7172605403005,306776.17893624067,24.54839706204275,71.60948162300286,5480717.68460692,135.50751158561593,978211.7091573017,,,,579.577734,218161.7720850726,5.80966003167057,1667.7172605403005,306776.17893624067,24.54839706204275,71.60948162300286,5480717.68460692,135.50751158561593,978211.7091573017,,,
,12/04/2024,1712880000,644002.0210993798,644002.0210993798,598.2365043899999,332505.3073839121,59825.74985845544,103544.11885846435,65227.116726106586,2186.71927158574,45.59640650018598,77993.90470603076,26.13153954919335,2049.1398443853864,,,,598.2365043899999,332505.3073839121,59825.74985845544,103544.11885846435,65227.116726106586,2186.71927158574,45.59640650018598,77993.90470603076,26.13153954919335,2049.1398443853864,,,,583.076515,332505.3073839121,17.058467069218285,1165.5123689606523,308281.4627172627,24.750642575956313,71.60948162300286,5487203.594401402,135.50751158561593,1409583.5816975664,,,,583.076515,332505.3073839121,17.058467069218285,1165.5123689606523,308281.4627172627,24.750642575956313,71.60948162300286,5487203.594401402,135.50751158561593,1409583.5816975664,,,
,13/04/2024,1712966400,475456.1784954049,475456.1784954049,1504.7272427119997,165625.44177113,58016.12863719352,140559.39574748056,45249.625105822415,1691.2114072150948,36.04245692643429,61054.414822989515,22.231904380782492,1696.9593995546038,,,,1504.7272427119997,165625.44177113,58016.12863719352,140559.39574748056,45249.625105822415,1691.2114072150948,36.04245692643429,61054.414822989515,22.231904380782492,1696.9593995546038,,,,1485.416824,165459.98178934067,18.018158694976357,2035.322846039394,289551.2724736677,24.750642575956313,74.802798742374,5489236.284688657,135.50751158561593,1561973.6377778426,,,,1485.416824,165459.98178934067,18.018158694976357,2035.322846039394,289551.2724736677,24.750642575956313,74.802798742374,5489236.284688657,135.50751158561593,1561973.6377778426,,,
,14/04/2024,1713052800,433074.543490375,433074.543490375,1406.9282764949999,197381.48761298766,64858.20641469509,82448.60655450208,36287.17094996133,1346.087166972843,0.007694055901908195,48111.54995284658,16.77667461770354,1217.7221932406967,,,,1406.9282764949999,197381.48761298766,64858.20641469509,82448.60655450208,36287.17094996133,1346.087166972843,0.007694055901908195,48111.54995284658,16.77667461770354,1217.7221932406967,,,,1386.136233,197184.303309678,21.818312419792132,1502.8911147375516,289382.9175801374,24.950642575956312,0.02109735010517941,5415844.911323781,118.52370320602725,1654783.651194076,,,,1386.136233,197184.303309678,21.818312419792132,1502.8911147375516,289382.9175801374,24.950642575956312,0.02109735010517941,5415844.911323781,118.52370320602725,1654783.651194076,,,
,15/04/2024,1713139200,570158.7652566672,570158.7652566672,1451.9810619,358746.3419386785,102124.98653423983,8532.303017563807,42732.37747684484,1713.4696649468178,0.008429952570926958,53055.58523346072,19.554128494760647,1782.157770585258,,,,1451.9810619,358746.3419386785,102124.98653423983,8532.303017563807,42732.37747684484,1713.4696649468178,0.008429952570926958,53055.58523346072,19.554128494760647,1782.157770585258,,,,1423.510845,358806.6214510823,32.40869601487701,142.58527769992992,273408.4742112342,28.885193272872854,0.02109735010517941,5377465.998680427,123.48442084937228,1794684.6695789187,,,,1423.510845,358806.6214510823,32.40869601487701,142.58527769992992,273408.4742112342,28.885193272872854,0.02109735010517941,5377465.998680427,123.48442084937228,1794684.6695789187,,,
,16/04/2024,1713225600,546727.3896733948,546727.3896733948,1404.976008061,350107.04530516255,100890.00133126421,2253.930851854519,38674.405378084935,1643.1673906754386,0.007935388489761342,49984.6219509343,17.72896554053663,1751.50455642885,,,,1404.976008061,350107.04530516255,100890.00133126421,2253.930851854519,38674.405378084935,1643.1673906754386,0.007935388489761342,49984.6219509343,17.72896554053663,1751.50455642885,,,,1400.773687,348365.219209117,32.36278178499367,39.50799039184083,269159.17610682274,29.295193272872854,0.02109735010517941,5377465.998680427,122.66209250725868,1794684.6695789187,,,,1400.773687,348365.219209117,32.36278178499367,39.50799039184083,269159.17610682274,29.295193272872854,0.02109735010517941,5377465.998680427,122.66209250725868,1794684.6695789187,,,
,17/04/2024,1713312000,551000.0754053015,551000.0754053015,1438.07931054,351383.5153303023,101292.60249255392,3404.914054960175,38982.11023245038,1702.5104633102212,0.007948342262725923,51020.69921369206,18.09903707363103,1757.5373220766344,,,,1438.07931054,351383.5153303023,101292.60249255392,3404.914054960175,38982.11023245038,1702.5104633102212,0.007948342262725923,51020.69921369206,18.09903707363103,1757.5373220766344,,,,1409.881677,351383.5153303023,32.81603615941851,58.25344833122625,275794.05166401627,29.496023272872854,0.02109735010517941,5377313.068071514,122.66209250725868,1732707.621855446,,,,1409.881677,351383.5153303023,32.81603615941851,58.25344833122625,275794.05166401627,29.496023272872854,0.02109735010517941,5377313.068071514,122.66209250725868,1732707.621855446,,,
,18/04/2024,1713398400,545858.6147859722,545858.6147859722,1438.6380612449998,347909.7326623702,100916.08390619927,2834.3142069943665,38944.30978262408,1679.2086049246516,0.007848256433826951,50423.11841243727,17.61869231937261,1695.5826086014818,,,,1438.6380612449998,347909.7326623702,100916.08390619927,2834.3142069943665,38944.30978262408,1679.2086049246516,0.007848256433826951,50423.11841243727,17.61869231937261,1695.5826086014818,,,,1406.293315,347215.30205825367,33.70903415333305,49.22393551570626,274985.7705501513,29.496023272872854,0.02109735010517941,5377313.068071514,122.66209250725868,1858254.1794725046,,,,1406.293315,347215.30205825367,33.70903415333305,49.22393551570626,274985.7705501513,29.496023272872854,0.02109735010517941,5377313.068071514,122.66209250725868,1858254.1794725046,,,
,19/04/2024,1713484800,524353.2024474342,524353.2024474342,1154.250458576,344826.496760633,96666.85454135244,,25844.7963935787,1720.4813761103014,0.007862433853097633,52529.22340204471,18.037583365284895,1593.0540693398252,,,,1154.250458576,344826.496760633,96666.85454135244,,25844.7963935787,1720.4813761103014,0.007862433853097633,52529.22340204471,18.037583365284895,1593.0540693398252,,,,1136.073286,345278.1205423023,31.501940474924215,,166659.97996826505,29.526023272872855,0.02109735010517941,5378191.16891074,122.66209250725868,1637192.786873947,,,,1136.073286,345278.1205423023,31.501940474924215,,166659.97996826505,29.526023272872855,0.02109735010517941,5378191.16891074,122.66209250725868,1637192.786873947,,,
,20/04/2024,1713571200,543101.4135875184,543101.4135875184,1162.8116180375039,359663.5424405207,95959.84451719782,,27128.144792643976,1850.2806363732545,0.008284739510153008,55683.518256658135,18.819308880833656,1632.7109558544707,1.732776612163544,,,1162.8116180375039,359663.5424405207,95959.84451719782,,27128.144792643976,1850.2806363732545,0.008284739510153008,55683.518256658135,18.819308880833656,1632.7109558544707,1.732776612163544,,,1162.862784,359707.0669956272,31.011409385264006,,161257.24335663873,29.939816122544574,0.02109735010517941,5370792.590998524,122.66209250725868,1738961.5037325283,26128694.18344533,,,1162.862784,359707.0669956272,31.011409385264006,,161257.24335663873,29.939816122544574,0.02109735010517941,5370792.590998524,122.66209250725868,1738961.5037325283,26128694.18344533,,
,21/04/2024,1713657600,560981.8221236786,560981.8221236786,1221.21578432412,332002.609379008,95971.29237802743,37051.263458771085,30758.851702850945,1966.1216742770368,0.008687255852809727,60234.50948657283,19.98759879957934,1754.0528284938744,1.9091452979018,,,1221.21578432412,332002.609379008,95971.29237802743,37051.263458771085,30758.851702850945,1966.1216742770368,0.008687255852809727,60234.50948657283,19.98759879957934,1754.0528284938744,1.9091452979018,,,1222.98177,331670.93844056746,30.44252963579445,551.4401467297379,152852.6859686876,29.73565750570231,0.02109735010517941,5363728.441533933,126.89249853716031,1706692.122105448,26128694.18344533,,,1222.98177,331670.93844056746,30.44252963579445,551.4401467297379,152852.6859686876,29.73565750570231,0.02109735010517941,5363728.441533933,126.89249853716031,1706692.122105448,26128694.18344533,,
,22/04/2024,1713744000,555753.9800288843,555753.9800288843,1217.780888688,327940.29920725554,94612.36364377344,37549.77686607356,29368.451646034497,1683.054018151651,0.008465142950902397,61542.32246493618,19.39792935887716,1818.68055333335,1.8443461363268554,,,1217.780888688,327940.29920725554,94612.36364377344,37549.77686607356,29368.451646034497,1683.054018151651,0.008465142950902397,61542.32246493618,19.39792935887716,1818.68055333335,1.8443461363268554,,,1212.929172,328450.0536905833,29.990162117096414,571.9691830323467,155345.8923789989,25.99712724979381,0.02109735010517941,5043654.771412078,126.89249853716031,1636004.3118699512,26128694.18344533,,,1212.929172,328450.0536905833,29.990162117096414,571.9691830323467,155345.8923789989,25.99712724979381,0.02109735010517941,5043654.771412078,126.89249853716031,1636004.3118699512,26128694.18344533,,
,23/04/2024,1713830400,578605.2342257745,578605.2342257745,1245.40543665,335799.85120881593,92757.46517469916,50555.82498158952,30576.464038432718,1735.8679568265,0.007385760324821208,63966.25251152911,20.30622586340615,1945.9289687105947,1.8603368971671241,,,1245.40543665,335799.85120881593,92757.46517469916,50555.82498158952,30576.464038432718,1735.8679568265,0.007385760324821208,63966.25251152911,20.30622586340615,1945.9289687105947,1.8603368971671241,,,1224.58745,335464.386821994,28.942841373137327,736.8579650428438,154748.58816543876,25.796819093869814,0.02109735010517941,5043654.771412078,126.89249853716031,1636004.3118699512,26128694.18344533,,,1224.58745,335464.386821994,28.942841373137327,736.8579650428438,154748.58816543876,25.796819093869814,0.02109735010517941,5043654.771412078,126.89249853716031,1636004.3118699512,26128694.18344533,,
,24/04/2024,1713916800,566177.4650973425,566177.4650973425,1215.183178494,335039.7995777029,91519.92369958608,40062.27445733226,31407.286565233822,1718.5479808863124,0.007364177735663609,63207.15910835304,20.125911622984848,1985.2697693429845,1.8874846104237237,,,1215.183178494,335039.7995777029,91519.92369958608,40062.27445733226,31407.286565233822,1718.5479808863124,0.007364177735663609,63207.15910835304,20.125911622984848,1985.2697693429845,1.8874846104237237,,,1194.870382,335286.9060274451,28.47761141955226,585.6201499390771,155655.76618015117,25.596484672122614,0.02109735010517941,5043954.771412078,126.89249853716031,1640041.114698872,26128694.18344533,,,1194.870382,335286.9060274451,28.47761141955226,585.6201499390771,155655.76618015117,25.596484672122614,0.02109735010517941,5043954.771412078,126.89249853716031,1640041.114698872,26128694.18344533,,
,25/04/2024,1714003200,549788.1458239309,549788.1458239309,1198.7296224000002,331029.85523749323,87476.73755616331,35848.04076102346,27105.686096630146,1645.919449570763,0.006918686090842641,63637.03991752951,19.26964104285609,1824.8897098606183,1.9709135309514647,,,1198.7296224000002,331029.85523749323,87476.73755616331,35848.04076102346,27105.686096630146,1645.919449570763,0.006918686090842641,63637.03991752951,19.26964104285609,1824.8897098606183,1.9709135309514647,,,1175.22512,330699.1560814119,27.90807270029393,551.0844083170401,158951.527588608,25.601484672122613,0.02109735010517941,4831723.81644438,126.89249853716031,1694529.5514663146,26128694.18344533,,,1175.22512,330699.1560814119,27.90807270029393,551.0844083170401,158951.527588608,25.601484672122613,0.02109735010517941,4831723.81644438,126.89249853716031,1694529.5514663146,26128694.18344533,,
,26/04/2024,1714089600,550612.9953512622,550612.9953512622,1190.676604672,331004.38120496285,87319.73454468678,35923.66876625955,27669.174570362236,1661.5363552207577,0.0068114271629079095,64001.525105128865,19.38397118403807,1820.86681837124,1.7037215042315526,0.3368774824619424,,1190.676604672,331004.38120496285,87319.73454468678,35923.66876625955,27669.174570362236,1661.5363552207577,0.0068114271629079095,64001.525105128865,19.38397118403807,1820.86681837124,1.7037215042315526,0.3368774824619424,,1171.925792,330673.7074974654,27.57375323900592,552.5868138172519,161277.05024021634,25.601484672122613,0.02109735010517941,4833678.23613684,126.89249853716031,1691689.414667249,26128694.18344533,0.19933578843901917,,1171.925792,330673.7074974654,27.57375323900592,552.5868138172519,161277.05024021634,25.601484672122613,0.02109735010517941,4833678.23613684,126.89249853716031,1691689.414667249,26128694.18344533,0.19933578843901917,
,27/04/2024,1714176000,525629.1743040981,525629.1743040981,1173.664154064,325641.5457915591,86496.1480609318,20615.777171173166,27443.15923640633,1587.460156535669,0.006588196101445005,60887.814595756594,19.09947820231776,1762.5373673535134,1.6487467316695839,0.31295718784926013,,1173.664154064,325641.5457915591,86496.1480609318,20615.777171173166,27443.15923640633,1587.460156535669,0.006588196101445005,60887.814595756594,19.09947820231776,1762.5373673535134,1.6487467316695839,0.31295718784926013,,1155.181254,326188.2372772357,27.57482133300129,327.1826245226657,158573.23192367132,25.399362504570703,0.02109735010517941,4833678.23613684,126.89249853716031,1691689.414667249,26128694.18344533,0.19933578843901917,,1155.181254,326188.2372772357,27.57482133300129,327.1826245226657,158573.23192367132,25.399362504570703,0.02109735010517941,4833678.23613684,126.89249853716031,1691689.414667249,26128694.18344533,0.19933578843901917,
,28/04/2024,1714262400,534405.4598791099,534405.4598791099,1164.517026,329125.0567146647,89402.858403637,21988.398798799066,27377.105194770447,1618.9553660413367,0.006657521993890626,61973.151072567394,18.591400638174967,1734.8714334384117,1.6328604856060491,0.3149505457336503,,1164.517026,329125.0567146647,89402.858403637,21988.398798799066,27377.105194770447,1618.9553660413367,0.006657521993890626,61973.151072567394,18.591400638174967,1734.8714334384117,1.6328604856060491,0.3149505457336503,,1164.517026,328796.2604542105,27.56216963561048,343.9987296432895,161359.76892565022,25.399362504570703,0.02109735010517941,4838526.285951763,126.89249853716031,1706996.185725514,26128694.18344533,0.19933578843901917,,1164.517026,328796.2604542105,27.56216963561048,343.9987296432895,161359.76892565022,25.399362504570703,0.02109735010517941,4838526.285951763,126.89249853716031,1706996.185725514,26128694.18344533,0.19933578843901917,
,29/04/2024,1714348800,550657.1015457257,550657.1015457257,1195.7201771909,336637.3915265661,90955.39387228873,25959.288928417685,26573.04096152268,698.7823958707642,0.007019404840244768,66226.26406318185,18.90368307707492,2390.336657510571,1.645350001425736,0.32691069303999143,,1195.7201771909,336637.3915265661,90955.39387228873,25959.288928417685,26573.04096152268,698.7823958707642,0.007019404840244768,66226.26406318185,18.90368307707492,2390.336657510571,1.645350001425736,0.32691069303999143,,1196.18669,336764.0147961295,27.534289092069788,383.9563515518072,152927.803325944,10.324798993362354,0.02109735010517941,4838526.285951763,126.89249853716031,2198940.846252733,26128694.18344533,0.19933578843901917,,1196.18669,336764.0147961295,27.534289092069788,383.9563515518072,152927.803325944,10.324798993362354,0.02109735010517941,4838526.285951763,126.89249853716031,2198940.846252733,26128694.18344533,0.19933578843901917,
,30/04/2024,1714435200,517490.4339032444,517490.4339032444,1175.1022800399999,326110.90466780437,87454.38810644843,13276.945358381508,25365.367691918163,651.2883205012972,0.006376378706389005,61301.586570659616,18.244730332171446,2134.69106050627,1.6097365912537,0.2990036826585287,,1175.1022800399999,326110.90466780437,87454.38810644843,13276.945358381508,25365.367691918163,651.2883205012972,0.006376378706389005,61301.586570659616,18.244730332171446,2134.69106050627,1.6097365912537,0.2990036826585287,,1163.467604,325785.11954825616,27.54095921070483,209.0199206294318,153653.14020861246,10.324798993362354,0.02109735010517941,4858499.782495399,126.89249853716031,2198876.258491641,26128694.18344533,0.19933578843901917,,1163.467604,325785.11954825616,27.54095921070483,209.0199206294318,153653.14020861246,10.324798993362354,0.02109735010517941,4858499.782495399,126.89249853716031,2198876.258491641,26128694.18344533,0.19933578843901917,
