,Date,Timestamp,Only1,Only1,Only1,Only1,Only1,Only1,Only1,Only1,Only1,Only1,Only1,Only1
,23/10/2021,1634947200,0,2965525.3541616704,0,2965525.3541616704,2965525.3541616704,,2965525.3541616704,,7373553.78175579,,7373553.78175579,
,24/10/2021,1635033600,0,2717855.4821458445,0,2717855.4821458445,2717855.4821458445,,2717855.4821458445,,7255508.612425905,,7255508.612425905,
,25/10/2021,1635120000,0,2845132.194948458,0,2845132.194948458,2845132.194948458,,2845132.194948458,,7333363.047620719,,7333363.047620719,
,26/10/2021,1635206400,0,2861419.262098155,0,2861419.262098155,2861419.262098155,,2861419.262098155,,7189513.697517217,,7189513.697517217,
,27/10/2021,1635292800,0,2651128.6210272186,0,2651128.6210272186,2651128.6210272186,,2651128.6210272186,,7016259.202676209,,7016259.202676209,
,28/10/2021,1635379200,0,2634492.2044877196,0,2634492.2044877196,2634492.2044877196,,2634492.2044877196,,7009349.919084856,,7009349.919084856,
,29/10/2021,1635465600,0,2793217.8481395473,0,2793217.8481395473,2793217.8481395473,,2793217.8481395473,,7136223.661237327,,7136223.661237327,
,30/10/2021,1635552000,0,2659563.1817695443,0,2659563.1817695443,2659563.1817695443,,2659563.1817695443,,7172539.177043954,,7172539.177043954,
,31/10/2021,1635638400,0,2474818.16851081,0,2474818.16851081,2474818.16851081,,2474818.16851081,,7063079.125172124,,7063079.125172124,
,01/11/2021,1635724800,0,2368322.508321473,0,2368322.508321473,2368322.508321473,,2368322.508321473,,7028288.893140259,,7028288.893140259,
,02/11/2021,1635811200,0,2343405.2747819764,0,2343405.2747819764,2343405.2747819764,,2343405.2747819764,,7105534.489939285,,7105534.489939285,
,03/11/2021,1635897600,0,2326926.7209565756,0,2326926.7209565756,2326926.7209565756,,2326926.7209565756,,7454872.798489678,,7454872.798489678,
,04/11/2021,1635984000,0,2441464.5109785353,0,2441464.5109785353,2441464.5109785353,,2441464.5109785353,,7532547.963354956,,7532547.963354956,
,05/11/2021,1636070400,0,2834041.7819086155,0,2834041.7819086155,2834041.7819086155,,2834041.7819086155,,7900560.842087612,,7900560.842087612,
,06/11/2021,1636156800,0,3419638.0641518137,0,3419638.0641518137,3419638.0641518137,,3419638.0641518137,,7973581.949238381,,7973581.949238381,
,07/11/2021,1636243200,0,3688388.7106896597,0,3688388.7106896597,3688388.7106896597,,3688388.7106896597,,8521406.878993202,,8521406.878993202,
,08/11/2021,1636329600,0,3461512.403469501,0,3461512.403469501,3461512.403469501,,3461512.403469501,,8595097.977234187,,8595097.977234187,
,09/11/2021,1636416000,0,3833293.8424549326,0,3833293.8424549326,3833293.8424549326,,3833293.8424549326,,8690443.608161844,,8690443.608161844,
,10/11/2021,1636502400,0,5330039.820017774,0,5330039.820017774,5330039.820017774,,5330039.820017774,,9009837.756546492,,9009837.756546492,
,11/11/2021,1636588800,0,5451793.63859673,0,5451793.63859673,5451793.63859673,,5451793.63859673,,9477424.446486216,,9477424.446486216,
,12/11/2021,1636675200,0,5322806.852326164,0,5322806.852326164,5322806.852326164,,5322806.852326164,,9570691.103997907,,9570691.103997907,
,13/11/2021,1636761600,0,4967116.911110097,0,4967116.911110097,4967116.911110097,,4967116.911110097,,9410501.757413123,,9410501.757413123,
,14/11/2021,1636848000,0,5228441.348331416,0,5228441.348331416,5228441.348331416,,5228441.348331416,,9540046.10571883,,9540046.10571883,
,15/11/2021,1636934400,0,5085865.279012137,0,5085865.279012137,5085865.279012137,,5085865.279012137,,9554958.017964656,,9554958.017964656,
,16/11/2021,1637020800,0,5112063.193516535,0,5112063.193516535,5112063.193516535,,5112063.193516535,,9461387.196777644,,9461387.196777644,
,17/11/2021,1637107200,0,4473408.208954899,0,4473408.208954899,4473408.208954899,,4473408.208954899,,9155507.04550504,,9155507.04550504,
,18/11/2021,1637193600,0,4759660.466315074,0,4759660.466315074,4759660.466315074,,4759660.466315074,,9462432.786716409,,9462432.786716409,
,19/11/2021,1637280000,0,4316229.908095922,0,4316229.908095922,4316229.908095922,,4316229.908095922,,9126186.506175965,,9126186.506175965,
,20/11/2021,1637366400,0,4592051.628339275,0,4592051.628339275,4592051.628339275,,4592051.628339275,,9385151.98244652,,9385151.98244652,
,21/11/2021,1637452800,0,5143571.79504441,0,5143571.79504441,5143571.79504441,,5143571.79504441,,10199792.566548895,,10199792.566548895,
,22/11/2021,1637539200,0,5195757.126397326,0,5195757.126397326,5195757.126397326,,5195757.126397326,,10512470.741142234,,10512470.741142234,
,23/11/2021,1637625600,0,7236913.778050532,0,7236913.778050532,7236913.778050532,,7236913.778050532,,11212945.905530203,,11212945.905530203,
,24/11/2021,1637712000,0,8486818.89091334,0,8486818.89091334,8486818.89091334,,8486818.89091334,,11528059.260560265,,11528059.260560265,
,25/11/2021,1637798400,0,8350509.001418859,0,8350509.001418859,8350509.001418859,,8350509.001418859,,11696373.646831468,,11696373.646831468,
,26/11/2021,1637884800,0,7658946.803104222,0,7658946.803104222,7658946.803104222,,7658946.803104222,,11992119.190975271,,11992119.190975271,
,27/11/2021,1637971200,0,6752971.624303933,0,6752971.624303933,6752971.624303933,,6752971.624303933,,11801747.330577776,,11801747.330577776,
,28/11/2021,1638057600,0,7077464.067702961,0,7077464.067702961,7077464.067702961,,7077464.067702961,,11971110.308489952,,11971110.308489952,
,29/11/2021,1638144000,0,6398907.570451734,0,6398907.570451734,6398907.570451734,,6398907.570451734,,12083442.047080092,,12083442.047080092,
,30/11/2021,1638230400,0,6855619.3754194155,0,6855619.3754194155,6855619.3754194155,,6855619.3754194155,,12316759.83575439,,12316759.83575439,
,01/12/2021,1638316800,0,7031223.675222392,0,7031223.675222392,7031223.675222392,,7031223.675222392,,12616360.15004646,,12616360.15004646,
,02/12/2021,1638403200,0,7028247.838534105,0,7028247.838534105,7028247.838534105,,7028247.838534105,,12970597.273343861,,12970597.273343861,
,03/12/2021,1638489600,0,6850483.017648457,0,6850483.017648457,6850483.017648457,,6850483.017648457,,13054805.38782131,,13054805.38782131,
,04/12/2021,1638576000,0,6835858.547310587,0,6835858.547310587,6835858.547310587,,6835858.547310587,,13330431.390170041,,13330431.390170041,
,05/12/2021,1638662400,0,5718086.517319338,0,5718086.517319338,5718086.517319338,,5718086.517319338,,12975951.322354559,,12975951.322354559,
,06/12/2021,1638748800,0,5484673.352435927,0,5484673.352435927,5484673.352435927,,5484673.352435927,,12974964.875461135,,12974964.875461135,
,07/12/2021,1638835200,0,5145922.8683989,0,5145922.8683989,5145922.8683989,,5145922.8683989,,12898084.22830628,,12898084.22830628,
,08/12/2021,1638921600,0,5455575.872909984,0,5455575.872909984,5455575.872909984,,5455575.872909984,,13157379.589306347,,13157379.589306347,
,09/12/2021,1639008000,0,5095541.518880147,0,5095541.518880147,5095541.518880147,,5095541.518880147,,13366897.47506636,,13366897.47506636,
,10/12/2021,1639094400,0,5646288.548242131,0,5646288.548242131,5646288.548242131,,5646288.548242131,,13732148.142611824,,13732148.142611824,
,11/12/2021,1639180800,0,5663664.558772393,0,5663664.558772393,5663664.558772393,,5663664.558772393,,13897199.192158788,,13897199.192158788,
,12/12/2021,1639267200,0,5510017.917689456,0,5510017.917689456,5510017.917689456,,5510017.917689456,,13762967.789987925,,13762967.789987925,
,13/12/2021,1639353600,0,5266075.575107661,0,5266075.575107661,5266075.575107661,,5266075.575107661,,13806428.509912016,,13806428.509912016,
,14/12/2021,1639440000,0,5184587.724960476,0,5184587.724960476,5184587.724960476,,5184587.724960476,,13807120.952968106,,13807120.952968106,
,15/12/2021,1639526400,0,5277990.228730901,0,5277990.228730901,5277990.228730901,,5277990.228730901,,14089669.590845972,,14089669.590845972,
,16/12/2021,1639612800,0,5151893.221064868,0,5151893.221064868,5151893.221064868,,5151893.221064868,,14143760.970605152,,14143760.970605152,
,17/12/2021,1639699200,0,5288088.5100997165,0,5288088.5100997165,5288088.5100997165,,5288088.5100997165,,14256528.318738384,,14256528.318738384,
,18/12/2021,1639785600,0,5599706.994966115,0,5599706.994966115,5599706.994966115,,5599706.994966115,,14379386.571431067,,14379386.571431067,
,19/12/2021,1639872000,0,5487477.432276716,0,5487477.432276716,5487477.432276716,,5487477.432276716,,14610753.111941371,,14610753.111941371,
,20/12/2021,1639958400,0,5492715.446306822,0,5492715.446306822,5492715.446306822,,5492715.446306822,,14747801.532870322,,14747801.532870322,
,21/12/2021,1640044800,0,5675618.949007958,0,5675618.949007958,5675618.949007958,,5675618.949007958,,14917036.023034012,,14917036.023034012,
,22/12/2021,1640131200,0,6113911.0666427035,0,6113911.0666427035,6113911.0666427035,,6113911.0666427035,,15334730.55137787,,15334730.55137787,
,23/12/2021,1640217600,0,6116374.877272784,0,6116374.877272784,6116374.877272784,,6116374.877272784,,15380374.068389645,,15380374.068389645,
,24/12/2021,1640304000,0,5719666.84640289,0,5719666.84640289,5719666.84640289,,5719666.84640289,,15291346.108240405,,15291346.108240405,
,25/12/2021,1640390400,0,5913960.625560856,0,5913960.625560856,5913960.625560856,,5913960.625560856,,15465378.204918556,,15465378.204918556,
,26/12/2021,1640476800,0,5897016.485427686,0,5897016.485427686,5897016.485427686,,5897016.485427686,,15670467.974690516,,15670467.974690516,
,27/12/2021,1640563200,0,5967297.4576458335,0,5967297.4576458335,5967297.4576458335,,5967297.4576458335,,15616782.317161204,,15616782.317161204,
,28/12/2021,1640649600,0,5672785.143620248,0,5672785.143620248,5672785.143620248,,5672785.143620248,,15670763.771126492,,15670763.771126492,
,29/12/2021,1640736000,0,5395345.370322095,0,5395345.370322095,5395345.370322095,,5395345.370322095,,15780247.05787308,,15780247.05787308,
,30/12/2021,1640822400,0,4876264.028449514,0,4876264.028449514,4876264.028449514,,4876264.028449514,,15452633.80397359,,15452633.80397359,
,31/12/2021,1640908800,0,4426503.239770344,0,4426503.239770344,4426503.239770344,,4426503.239770344,,15359083.555471163,,15359083.555471163,
,01/01/2022,1640995200,0,4527594.551009438,0,4527594.551009438,4527594.551009438,,4527594.551009438,,15688728.783874085,,15688728.783874085,
,02/01/2022,1641081600,0,4478656.965974024,0,4478656.965974024,4478656.965974024,,4478656.965974024,,15700978.330969384,,15700978.330969384,
,03/01/2022,1641168000,0,4422678.520733231,0,4422678.520733231,4422678.520733231,,4422678.520733231,,15727987.114891397,,15727987.114891397,
,04/01/2022,1641254400,0,4347824.696530728,0,4347824.696530728,4347824.696530728,,4347824.696530728,,15746769.198145399,,15746769.198145399,
,05/01/2022,1641340800,0,4439183.503614398,0,4439183.503614398,4439183.503614398,,4439183.503614398,,15858474.604320437,,15858474.604320437,
,06/01/2022,1641427200,0,4490285.033132008,0,4490285.033132008,4490285.033132008,,4490285.033132008,,16083546.870827617,,16083546.870827617,
,07/01/2022,1641513600,0,4614972.090823406,0,4614972.090823406,4614972.090823406,,4614972.090823406,,17119055.46319439,,17119055.46319439,
,08/01/2022,1641600000,0,4273521.003995747,0,4273521.003995747,4273521.003995747,,4273521.003995747,,16839471.211268608,,16839471.211268608,
,09/01/2022,1641686400,0,3522256.86495533,0,3522256.86495533,3522256.86495533,,3522256.86495533,,16192348.79947836,,16192348.79947836,
,10/01/2022,1641772800,0,3927682.9878189643,0,3927682.9878189643,3927682.9878189643,,3927682.9878189643,,16880336.72207499,,16880336.72207499,
,11/01/2022,1641859200,0,3788359.3527681227,0,3788359.3527681227,3788359.3527681227,,3788359.3527681227,,16867589.306785233,,16867589.306785233,
,12/01/2022,1641945600,0,3686214.238187381,0,3686214.238187381,3686214.238187381,,3686214.238187381,,16926787.57880822,,16926787.57880822,
,13/01/2022,1642032000,0,3765988.54143532,0,3765988.54143532,3765988.54143532,,3765988.54143532,,16909299.880275507,,16909299.880275507,
,14/01/2022,1642118400,0,3798414.9764685486,0,3798414.9764685486,3798414.9764685486,,3798414.9764685486,,16984734.084559124,,16984734.084559124,
,15/01/2022,1642204800,0,2979209.867971502,0,2979209.867971502,2979209.867971502,,2979209.867971502,,15590611.06270083,,15590611.06270083,
,16/01/2022,1642291200,0,2984892.6207096693,0,2984892.6207096693,2984892.6207096693,,2984892.6207096693,,15661986.025488604,,15661986.025488604,
,17/01/2022,1642377600,0,2988515.2059284737,0,2988515.2059284737,2988515.2059284737,,2988515.2059284737,,15667101.12098219,,15667101.12098219,
,18/01/2022,1642464000,0,2847846.15000117,0,2847846.15000117,2847846.15000117,,2847846.15000117,,15758072.57516293,,15758072.57516293,
,19/01/2022,1642550400,0,3408592.0225381786,0,3408592.0225381786,3408592.0225381786,,3408592.0225381786,,18502231.07779672,,18502231.07779672,
,20/01/2022,1642636800,0,3312437.533322797,0,3312437.533322797,3312437.533322797,,3312437.533322797,,18566538.309854306,,18566538.309854306,
,21/01/2022,1642723200,0,3307479.7270932556,0,3307479.7270932556,3307479.7270932556,,3307479.7270932556,,18626867.496934958,,18626867.496934958,
,22/01/2022,1642809600,0,3259752.139677287,0,3259752.139677287,3259752.139677287,,3259752.139677287,,18685239.48547076,,18685239.48547076,
,23/01/2022,1642896000,0,3175776.843951526,0,3175776.843951526,3175776.843951526,,3175776.843951526,,18582117.807855394,,18582117.807855394,
,24/01/2022,1642982400,0,2955526.4956582817,0,2955526.4956582817,2955526.4956582817,,2955526.4956582817,,18615965.279430863,,18615965.279430863,
,25/01/2022,1643068800,0,2686362.1659664954,0,2686362.1659664954,2686362.1659664954,,2686362.1659664954,,18349217.674393076,,18349217.674393076,
,26/01/2022,1643155200,0,2695454.335811703,0,2695454.335811703,2695454.335811703,,2695454.335811703,,18452915.930580143,,18452915.930580143,
,27/01/2022,1643241600,0,2697669.067558689,0,2697669.067558689,2697669.067558689,,2697669.067558689,,18453928.38859717,,18453928.38859717,
,28/01/2022,1643328000,0,2710676.296187499,0,2710676.296187499,2710676.296187499,,2710676.296187499,,18558522.098215807,,18558522.098215807,
,29/01/2022,1643414400,0,2532687.1983209453,0,2532687.1983209453,2532687.1983209453,,2532687.1983209453,,18100578.163139336,,18100578.163139336,
,30/01/2022,1643500800,0,2455499.662056857,0,2455499.662056857,2455499.662056857,,2455499.662056857,,18233321.665814143,,18233321.665814143,
,31/01/2022,1643587200,0,2384960.0297195115,0,2384960.0297195115,2384960.0297195115,,2384960.0297195115,,18265198.50597754,,18265198.50597754,
,01/02/2022,1643673600,0,2487628.7234667996,0,2487628.7234667996,2487628.7234667996,,2487628.7234667996,,18408607.18595468,,18408607.18595468,
,02/02/2022,1643760000,0,2528472.861179142,0,2528472.861179142,2528472.861179142,,2528472.861179142,,18738311.94921401,,18738311.94921401,
,03/02/2022,1643846400,0,2565885.090274789,0,2565885.090274789,2565885.090274789,,2565885.090274789,,18844770.380766522,,18844770.380766522,
,04/02/2022,1643932800,0,2570657.853756948,0,2570657.853756948,2570657.853756948,,2570657.853756948,,18882596.85877631,,18882596.85877631,
,05/02/2022,1644019200,0,2522235.6040751473,0,2522235.6040751473,2522235.6040751473,,2522235.6040751473,,18997315.648915004,,18997315.648915004,
,06/02/2022,1644105600,0,2705441.4884633725,0,2705441.4884633725,2705441.4884633725,,2705441.4884633725,,19605216.734277606,,19605216.734277606,
,07/02/2022,1644192000,0,2733059.4270305163,0,2733059.4270305163,2733059.4270305163,,2733059.4270305163,,19771682.379715957,,19771682.379715957,
,08/02/2022,1644278400,0,2845147.6798127093,0,2845147.6798127093,2845147.6798127093,,2845147.6798127093,,20015249.349715505,,20015249.349715505,
,09/02/2022,1644364800,0,2905029.5717156436,0,2905029.5717156436,2905029.5717156436,,2905029.5717156436,,20132293.614667274,,20132293.614667274,
,10/02/2022,1644451200,0,3354881.4568288513,0,3354881.4568288513,3354881.4568288513,,3354881.4568288513,,20730002.760980807,,20730002.760980807,
,11/02/2022,1644537600,0,3462652.3007219196,0,3462652.3007219196,3462652.3007219196,,3462652.3007219196,,20638912.701816857,,20638912.701816857,
,12/02/2022,1644624000,0,3457966.622820847,0,3457966.622820847,3457966.622820847,,3457966.622820847,,21107943.468382627,,21107943.468382627,
,13/02/2022,1644710400,0,3744437.1542775114,0,3744437.1542775114,3744437.1542775114,,3744437.1542775114,,21408160.64695816,,21408160.64695816,
,14/02/2022,1644796800,0,4316975.82531363,0,4316975.82531363,4316975.82531363,,4316975.82531363,,21410809.24738689,,21410809.24738689,
,15/02/2022,1644883200,0,3573991.8429353493,0,3573991.8429353493,3573991.8429353493,,3573991.8429353493,,21038332.016337115,,21038332.016337115,
,16/02/2022,1644969600,0,3487817.245863438,0,3487817.245863438,3487817.245863438,,3487817.245863438,,20809372.141326416,,20809372.141326416,
,17/02/2022,1645056000,0,3466783.9439916736,0,3466783.9439916736,3466783.9439916736,,3466783.9439916736,,20866265.47005696,,20866265.47005696,
,18/02/2022,1645142400,0,3246568.95904622,0,3246568.95904622,3246568.95904622,,3246568.95904622,,20902721.89344583,,20902721.89344583,
,19/02/2022,1645228800,0,3074959.6995283975,0,3074959.6995283975,3074959.6995283975,,3074959.6995283975,,20491125.0576651,,20491125.0576651,
,20/02/2022,1645315200,0,2696323.163545708,0,2696323.163545708,2696323.163545708,,2696323.163545708,,20407519.932379495,,20407519.932379495,
,21/02/2022,1645401600,0,2294215.8658369845,0,2294215.8658369845,2294215.8658369845,,2294215.8658369845,,20192718.154458743,,20192718.154458743,
,22/02/2022,1645488000,0,2186285.235201893,0,2186285.235201893,2186285.235201893,,2186285.235201893,,20250131.85137539,,20250131.85137539,
,23/02/2022,1645574400,0,2160207.0335293002,0,2160207.0335293002,2160207.0335293002,,2160207.0335293002,,20324473.905587755,,20324473.905587755,
,24/02/2022,1645660800,0,2100583.119960344,0,2100583.119960344,2100583.119960344,,2100583.119960344,,20337342.74362063,,20337342.74362063,
,25/02/2022,1645747200,0,2109371.7900476544,0,2109371.7900476544,2109371.7900476544,,2109371.7900476544,,20459871.093984894,,20459871.093984894,
,26/02/2022,1645833600,0,2099033.6292670104,0,2099033.6292670104,2099033.6292670104,,2099033.6292670104,,20425370.543438595,,20425370.543438595,
,27/02/2022,1645920000,0,2088661.9650875335,0,2088661.9650875335,2088661.9650875335,,2088661.9650875335,,20642419.824353237,,20642419.824353237,
,28/02/2022,1646006400,0,2103489.5212485306,0,2103489.5212485306,2103489.5212485306,,2103489.5212485306,,20670880.99810861,,20670880.99810861,
,01/03/2022,1646092800,0,2226546.650945222,0,2226546.650945222,2226546.650945222,,2226546.650945222,,20858166.046307832,,20858166.046307832,
,02/03/2022,1646179200,0,2271346.4414549344,0,2271346.4414549344,2271346.4414549344,,2271346.4414549344,,21181412.82492269,,21181412.82492269,
,03/03/2022,1646265600,0,2217246.432017716,0,2217246.432017716,2217246.432017716,,2217246.432017716,,21294083.380722366,,21294083.380722366,
,04/03/2022,1646352000,0,2236250.7595301983,0,2236250.7595301983,2236250.7595301983,,2236250.7595301983,,21320164.741109155,,21320164.741109155,
,05/03/2022,1646438400,0,2262239.937642111,0,2262239.937642111,2262239.937642111,,2262239.937642111,,21447301.71543256,,21447301.71543256,
,06/03/2022,1646524800,0,2175778.3449372696,0,2175778.3449372696,2175778.3449372696,,2175778.3449372696,,21477502.04765085,,21477502.04765085,
,07/03/2022,1646611200,0,2137549.9714308293,0,2137549.9714308293,2137549.9714308293,,2137549.9714308293,,21484857.639694337,,21484857.639694337,
,08/03/2022,1646697600,0,2018666.00833982,0,2018666.00833982,2018666.00833982,,2018666.00833982,,21553358.54898963,,21553358.54898963,
,09/03/2022,1646784000,0,1983732.898487283,0,1983732.898487283,1983732.898487283,,1983732.898487283,,21532356.053396177,,21532356.053396177,
,10/03/2022,1646870400,0,1945479.5968341965,0,1945479.5968341965,1945479.5968341965,,1945479.5968341965,,21442044.668189798,,21442044.668189798,
,11/03/2022,1646956800,0,1876637.6622819314,0,1876637.6622819314,1876637.6622819314,,1876637.6622819314,,21231094.368000492,,21231094.368000492,
,12/03/2022,1647043200,0,1885489.8875879047,0,1885489.8875879047,1885489.8875879047,,1885489.8875879047,,21238973.6703791,,21238973.6703791,
,13/03/2022,1647129600,0,1886408.3037610953,0,1886408.3037610953,1886408.3037610953,,1886408.3037610953,,21274961.69712969,,21274961.69712969,
,14/03/2022,1647216000,0,1850131.7237738771,0,1850131.7237738771,1850131.7237738771,,1850131.7237738771,,21298931.9492762,,21298931.9492762,
,15/03/2022,1647302400,0,1821452.594274998,0,1821452.594274998,1821452.594274998,,1821452.594274998,,21326486.91311116,,21326486.91311116,
,16/03/2022,1647388800,0,1835296.7051837766,0,1835296.7051837766,1835296.7051837766,,1835296.7051837766,,21679207.92354769,,21679207.92354769,
,17/03/2022,1647475200,0,1784893.059854831,0,1784893.059854831,1784893.059854831,,1784893.059854831,,21729888.724797066,,21729888.724797066,
,18/03/2022,1647561600,0,1796958.8302530134,0,1796958.8302530134,1796958.8302530134,,1796958.8302530134,,21797436.04668923,,21797436.04668923,
,19/03/2022,1647648000,0,1916753.7188049906,0,1916753.7188049906,1916753.7188049906,,1916753.7188049906,,21858542.334899366,,21858542.334899366,
,20/03/2022,1647734400,0,1952118.368025221,0,1952118.368025221,1952118.368025221,,1952118.368025221,,22173840.18111954,,22173840.18111954,
,21/03/2022,1647820800,0,1950535.3813829583,0,1950535.3813829583,1950535.3813829583,,1950535.3813829583,,22155355.93751585,,22155355.93751585,
,22/03/2022,1647907200,0,1892399.0300210114,0,1892399.0300210114,1892399.0300210114,,1892399.0300210114,,22023846.727041155,,22023846.727041155,
,23/03/2022,1647993600,0,1853957.0675587086,0,1853957.0675587086,1853957.0675587086,,1853957.0675587086,,21892648.759608764,,21892648.759608764,
,24/03/2022,1648080000,0,1795757.0149321791,0,1795757.0149321791,1784998.3600153949,,1784998.3600153949,,21873371.566004887,,21873371.566004887,
,25/03/2022,1648166400,0,1751884.9755614158,0,1751884.9755614158,1751884.9755614158,,1751884.9755614158,,21848856.047010746,,21848856.047010746,
,26/03/2022,1648252800,0,1809885.3245058372,0,1809885.3245058372,1809885.3245058372,,1809885.3245058372,,21909853.091855764,,21909853.091855764,
,27/03/2022,1648339200,0,1785163.2168836463,0,1785163.2168836463,1785163.2168836463,,1785163.2168836463,,21946659.333960075,,21946659.333960075,
,28/03/2022,1648425600,0,1786103.753220369,0,1786103.753220369,1786103.753220369,,1786103.753220369,,22037604.29893852,,22037604.29893852,
,29/03/2022,1648512000,0,1787222.4165094842,0,1787222.4165094842,1787222.4165094842,,1787222.4165094842,,22118541.824577168,,22118541.824577168,
,30/03/2022,1648598400,0,1795687.8647149666,0,1795687.8647149666,1795687.8647149666,,1795687.8647149666,,22218360.117730346,,22218360.117730346,
,31/03/2022,1648684800,0,1902996.2422206916,0,1902996.2422206916,1902996.2422206916,,1902996.2422206916,,22657954.019868217,,22657954.019868217,
,01/04/2022,1648771200,0,2437323.686235274,0,2437323.686235274,2437323.686235274,,2437323.686235274,,23580918.016982142,,23580918.016982142,
,02/04/2022,1648857600,0,2294997.24193294,0,2294997.24193294,2294997.24193294,,2294997.24193294,,23644895.91012807,,23644895.91012807,
,03/04/2022,1648944000,0,2190167.926390778,0,2190167.926390778,2190167.926390778,,2190167.926390778,,23787815.125183586,,23787815.125183586,
,04/04/2022,1649030400,0,2211563.5961493365,0,2211563.5961493365,2211563.5961493365,,2211563.5961493365,,23850265.792588312,,23850265.792588312,
,05/04/2022,1649116800,0,2450950.513598967,0,2450950.513598967,2450950.513598967,,2450950.513598967,,24117594.22975613,,24117594.22975613,
,06/04/2022,1649203200,0,2455469.534047063,0,2455469.534047063,2455469.534047063,,2455469.534047063,,24140445.299137432,,24140445.299137432,
,07/04/2022,1649289600,0,2572361.5179913617,0,2572361.5179913617,2572361.5179913617,,2572361.5179913617,,24344960.090016007,,24344960.090016007,
,08/04/2022,1649376000,0,2435669.250130421,0,2435669.250130421,2435669.250130421,,2435669.250130421,,24116731.02757979,,24116731.02757979,
,09/04/2022,1649462400,0,2296062.986672773,0,2296062.986672773,2296062.986672773,,2296062.986672773,,24097805.298777018,,24097805.298777018,
,10/04/2022,1649548800,0,2312570.0817450057,0,2312570.0817450057,2312570.0817450057,,2312570.0817450057,,24060699.60406398,,24060699.60406398,
,11/04/2022,1649635200,0,2333269.2701469613,0,2333269.2701469613,2333269.2701469613,,2333269.2701469613,,24361223.56018043,,24361223.56018043,
,12/04/2022,1649721600,0,2179430.9549240316,0,2179430.9549240316,2179430.9549240316,,2179430.9549240316,,24249579.470642913,,24249579.470642913,
,14/04/2022,1649894400,0,2085075.266413329,0,2085075.266413329,2085075.266413329,,2085075.266413329,,24280917.941766664,,24280917.941766664,
,15/04/2022,1649980800,0,2074268.7909052845,0,2074268.7909052845,2074268.7909052845,,2074268.7909052845,,24419825.185482852,,24419825.185482852,
,16/04/2022,1650067200,0,2065571.5077471244,0,2065571.5077471244,2065571.5077471244,,2065571.5077471244,,24425555.279274464,,24425555.279274464,
,17/04/2022,1650153600,0,2052609.4238780963,0,2052609.4238780963,2052609.4238780963,,2052609.4238780963,,24435244.683199167,,24435244.683199167,
,18/04/2022,1650240000,0,2041656.9855939918,0,2041656.9855939918,2041656.9855939918,,2041656.9855939918,,24446297.54291383,,24446297.54291383,
,19/04/2022,1650326400,0,2001342.225948172,0,2001342.225948172,2001342.225948172,,2001342.225948172,,24459707.97521659,,24459707.97521659,
,20/04/2022,1650412800,0,2111793.179884704,0,2111793.179884704,2111793.179884704,,2111793.179884704,,25232312.709210977,,25232312.709210977,
,21/04/2022,1650499200,0,2221161.9486889043,0,2221161.9486889043,2221161.9486889043,,2221161.9486889043,,25504213.442288484,,25504213.442288484,
