,Date,Timestamp,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi,Mirakle Defi
,07/11/2023,1699315200,0,62977.91161929177,0,62977.91161929177,10815.488255,18600.25678328,17244.59872601176,16317.567855,,10815.488255,18600.25678328,17244.59872601176,16317.567855,,10815.488255,0.53289757,9.107790115090795,16318.83831,,10815.488255,0.53289757,9.107790115090795,16318.83831,
,08/11/2023,1699401600,0,63173.86968945597,0,63173.86968945597,10815.488255,18844.323870340002,17164.45017299896,16349.607391116999,,10815.488255,18844.323870340002,17164.45017299896,16349.607391116999,,10815.488255,0.53289757,9.107790115090795,16333.274117,,10815.488255,0.53289757,9.107790115090795,16333.274117,
,09/11/2023,1699488000,0,63514.676235670755,0,63514.676235670755,10819.523682968,19003.127346200003,17194.870191983366,16497.155014519387,,10819.523682968,19003.127346200003,17194.870191983366,16497.155014519387,,10808.714968,0.53289757,9.107790115090795,16517.157292,,10808.714968,0.53289757,9.107790115090795,16517.157292,
,10/11/2023,1699574400,0,65775.11269465173,0,65775.11269465173,10785.35910003083,19475.27459322,19119.255165400897,16395.223836,,10785.35910003083,19475.27459322,19119.255165400897,16395.223836,,10787.646081,0.53289757,9.107790115090795,16395.223836,,10787.646081,0.53289757,9.107790115090795,16395.223836,
,11/11/2023,1699660800,0,63763.30603502417,0,63763.30603502417,10681.204895,19546.556022359997,18341.20518401059,15194.339933653584,,10681.204895,19546.556022359997,18341.20518401059,15194.339933653584,,10681.204895,0.52434562,8.824930080742606,15195.874717,,10681.204895,0.52434562,8.824930080742606,15195.874717,
,12/11/2023,1699747200,0,63404.746710765874,0,63404.746710765874,10691.886099895,19444.83297208,18050.070740646886,15217.956898143999,,10691.886099895,19444.83297208,18050.070740646886,15217.956898143999,,10681.204895,0.52434562,8.824930080742606,15202.754144,,10681.204895,0.52434562,8.824930080742606,15202.754144,
,13/11/2023,1699833600,0,63489.18877234214,0,63489.18877234214,10681.204895,19467.379833739997,18045.658275606518,15294.945767995625,,10681.204895,19467.379833739997,18045.658275606518,15294.945767995625,,10681.204895,0.52434562,8.824930080742606,15304.572344,,10681.204895,0.52434562,8.824930080742606,15304.572344,
,14/11/2023,1699920000,0,62877.04482536486,0,62877.04482536486,10681.204895,19041.6111903,17997.385908064854,15156.842832,,10681.204895,19041.6111903,17997.385908064854,15156.842832,,10681.204895,0.52434562,8.824930080742606,15156.842832,,10681.204895,0.52434562,8.824930080742606,15156.842832,
,15/11/2023,1700006400,0,64577.50626238776,0,64577.50626238776,12019.831166,18594.15848832,17508.25893501595,16455.257673051812,,12019.831166,18594.15848832,17508.25893501595,16455.257673051812,,12019.831166,0.52419256,8.819215276246675,16459.043253,,12019.831166,0.52419256,8.819215276246675,16459.043253,
,16/11/2023,1700092800,0,66492.35947174815,0,66492.35947174815,12024.266204,19803.994916800002,18122.693663312053,16541.40468763609,,12024.266204,19803.994916800002,18122.693663312053,16541.40468763609,,12024.266204,0.52419256,8.819215276246675,16571.249508,,12024.266204,0.52419256,8.819215276246675,16571.249508,
,17/11/2023,1700179200,0,64867.94611748238,0,64867.94611748238,12024.861465616998,18947.28234474,17312.408891536383,16583.393415589,,12024.861465616998,18947.28234474,17312.408891536383,16583.393415589,,12012.848617,0.52360809,8.792889919567873,16566.826589,,12012.848617,0.52360809,8.792889919567873,16566.826589,
,18/11/2023,1700265600,0,64879.77129575942,0,64879.77129575942,12012.848617,19132.6396086,17167.238278964316,16567.044791195105,,12012.848617,19132.6396086,17167.238278964316,16567.044791195105,,12012.848617,0.52360809,8.792889919567873,16571.900358,,12012.848617,0.52360809,8.792889919567873,16571.900358,
,19/11/2023,1700352000,0,64943.32238968359,0,64943.32238968359,12012.848617,19085.5148805,17230.722944183595,16614.235948,,12012.848617,19085.5148805,17230.722944183595,16614.235948,,12012.848617,0.52360809,8.792889919567873,16614.235948,,12012.848617,0.52360809,8.792889919567873,16614.235948,
,20/11/2023,1700438400,0,65726.64136506546,0,65726.64136506546,12024.861465616998,19468.272394289997,17595.539946946465,16637.967558212,,12024.861465616998,19468.272394289997,17595.539946946465,16637.967558212,,12012.848617,0.52360809,8.792889919567873,16621.346212,,12012.848617,0.52360809,8.792889919567873,16621.346212,
,21/11/2023,1700524800,0,66075.78881074092,0,66075.78881074092,12033.630241632998,19586.08421454,17822.096431891267,16633.97792267666,,12033.630241632998,19586.08421454,17822.096431891267,16633.97792267666,,12021.608633,0.52360809,8.813090712674258,16640.667471,,12021.608633,0.52360809,8.813090712674258,16640.667471,
,22/11/2023,1700611200,0,64416.47082829396,0,64416.47082829396,9964.597960459825,18706.66198014,16986.125650091853,18759.08523760228,,9964.597960459825,18706.66198014,16986.125650091853,18759.08523760228,,10005.661194,0.52234278,8.7565473343361,18776.378282,,10005.661194,0.52234278,8.7565473343361,18776.378282,
,23/11/2023,1700697600,0,66399.03756592148,0,66399.03756592148,10020.912763455359,19513.15923246,18110.142127982508,18754.823442023615,,10020.912763455359,19513.15923246,18110.142127982508,18754.823442023615,,10021.313616,0.52234278,8.7765473343361,18755.123524,,10021.313616,0.52234278,8.7765473343361,18755.123524,
,24/11/2023,1700784000,0,66316.42064910149,0,66316.42064910149,10019.808986187,19437.41952936,18119.002854554503,18740.189279,,10019.808986187,19437.41952936,18119.002854554503,18740.189279,,10009.799187,0.52234278,8.7865473343361,18740.189279,,10009.799187,0.52234278,8.7865473343361,18740.189279,
,25/11/2023,1700870400,0,66793.63923048068,0,66793.63923048068,9974.448053,19620.9912792,18388.436293280673,18809.763605,,9974.448053,19620.9912792,18388.436293280673,18809.763605,,9974.448053,0.51989908,8.839744396346829,18809.763605,,9974.448053,0.51989908,8.839744396346829,18809.763605,
,26/11/2023,1700956800,0,66743.36254879384,0,66743.36254879384,9984.422501052999,19576.914945120003,18367.59923052283,18814.425872098,,9984.422501052999,19576.914945120003,18367.59923052283,18814.425872098,,9974.448053,0.51959856,8.839798843275354,18818.18951,,9974.448053,0.51959856,8.839798843275354,18818.18951,
,27/11/2023,1701043200,0,66531.78659039104,0,66531.78659039104,9981.505427,19452.44390422,18278.582456171047,18819.254803,,9981.505427,19452.44390422,18278.582456171047,18819.254803,,9981.505427,0.51936893,8.839798843275354,18819.254803,,9981.505427,0.51936893,8.839798843275354,18819.254803,
,28/11/2023,1701129600,0,66423.91090253157,0,66423.91090253157,9978.997858,19426.72770073,17960.438095801564,19057.747248,,9978.997858,19426.72770073,17960.438095801564,19057.747248,,9978.997858,0.52136893,8.839798843275354,19057.747248,,9978.997858,0.52136893,8.839798843275354,19057.747248,
,29/11/2023,1701216000,0,66534.33041655163,0,66534.33041655163,9673.532450581997,19613.167586940002,17970.70756202964,19276.922817,,9673.532450581997,19613.167586940002,17970.70756202964,19276.922817,,9663.868582,0.51977441,8.772917581772205,19276.922817,,9663.868582,0.51977441,8.772917581772205,19276.922817,
,30/11/2023,1701302400,0,65530.784438742274,0,65530.784438742274,9673.532450581997,19653.19021651,16863.319588888284,19340.742182762,,9673.532450581997,19653.19021651,16863.319588888284,19340.742182762,,9663.868582,0.51977441,8.3136885538648,19321.420762,,9663.868582,0.51977441,8.3136885538648,19321.420762,
,01/12/2023,1701388800,0,65689.59970181248,0,65689.59970181248,9659.220261212058,19610.56871489,17037.657637862827,19382.153087847593,,9659.220261212058,19610.56871489,17037.657637862827,19382.153087847593,,9663.868582,0.51977441,8.3136885538648,19386.670182,,9663.868582,0.51977441,8.3136885538648,19386.670182,
,02/12/2023,1701475200,0,65449.625199355934,0,65449.625199355934,9639.656765,19983.38631457,16922.558288628712,18904.023831157214,,9639.656765,19983.38631457,16922.558288628712,18904.023831157214,,9639.656765,0.51678053,8.105527540559212,18917.890645,,9639.656765,0.51678053,8.105527540559212,18917.890645,
,03/12/2023,1701561600,0,66459.9959089908,0,66459.9959089908,9637.42036463052,20395.26039698,17513.208080509263,18914.107066870998,,9637.42036463052,20395.26039698,17513.208080509263,18914.107066870998,,9639.656765,0.51678053,8.105527540559212,18917.890645,,9639.656765,0.51678053,8.105527540559212,18917.890645,
,04/12/2023,1701648000,0,67114.72048696797,0,67114.72048696797,9649.296421764999,20719.79856982,17808.832161924984,18936.793333457998,,9649.296421764999,20719.79856982,17808.832161924984,18936.793333457998,,9639.656765,0.51678053,8.105534591613104,18917.875458,,9639.656765,0.51678053,8.105534591613104,18917.875458,
,05/12/2023,1701734400,0,68280.99353774078,0,68280.99353774078,9633.227113937744,21564.217955840002,18152.641881840576,18930.906586122463,,9633.227113937744,21564.217955840002,18152.641881840576,18930.906586122463,,9639.656765,0.51678053,8.08177741253387,18940.092531,,9639.656765,0.51678053,8.08177741253387,18940.092531,
,06/12/2023,1701820800,0,69100.5355597835,0,69100.5355597835,9639.00126833998,22733.1755147,17764.312477168325,18964.04629957519,,9639.00126833998,22733.1755147,17764.312477168325,18964.04629957519,,9639.656765,0.51678053,8.08177741253387,18967.40353,,9639.656765,0.51678053,8.08177741253387,18967.40353,
,07/12/2023,1701907200,0,68858.34697799842,0,68858.34697799842,9639.656765,22680.849907099997,17549.01392689842,18988.826379,,9639.656765,22680.849907099997,17549.01392689842,18988.826379,,9639.656765,0.51936913,8.08177741253387,18988.826379,,9639.656765,0.51936913,8.08177741253387,18988.826379,
,08/12/2023,1701993600,0,70082.96871861895,0,70082.96871861895,9649.296421764999,22455.893690250003,18929.86641560396,19047.912191,,9649.296421764999,22455.893690250003,18929.86641560396,19047.912191,,9639.656765,0.51807345,8.08177741253387,19047.912191,,9639.656765,0.51807345,8.08177741253387,19047.912191,
,09/12/2023,1702080000,0,71412.89013154562,0,71412.89013154562,9639.44469255117,22807.7127543,19923.257108694448,19042.475576,,9639.44469255117,22807.7127543,19923.257108694448,19042.475576,,9639.656765,0.51683011,8.07161868188941,19042.475576,,9639.656765,0.51683011,8.07161868188941,19042.475576,
,10/12/2023,1702166400,0,70290.7523349227,0,70290.7523349227,9649.296421764999,22544.1293982,19055.3966680177,19041.92984694,,9649.296421764999,22544.1293982,19055.3966680177,19041.92984694,,9639.656765,0.51683011,8.07161868188941,19022.90694,,9639.656765,0.51683011,8.07161868188941,19022.90694,
,11/12/2023,1702252800,0,70686.9073076018,0,70686.9073076018,9649.296421764999,22613.90146305,19364.21679878679,19059.492624,,9649.296421764999,22613.90146305,19364.21679878679,19059.492624,,9639.656765,0.51683011,8.07161868188941,19059.492624,,9639.656765,0.51683011,8.07161868188941,19059.492624,
,12/12/2023,1702339200,0,68387.93745596247,0,68387.93745596247,9654.656765,21586.28840487,18040.229186396467,19106.763099696,,9654.656765,21586.28840487,18040.229186396467,19106.763099696,,9654.656765,0.51913827,8.07161868188941,19068.625848,,9654.656765,0.51913827,8.07161868188941,19068.625848,
,13/12/2023,1702425600,0,67723.81565750107,0,67723.81565750107,9645.67793420855,21491.286101460002,17555.932065483103,19030.919556349414,,9645.67793420855,21491.286101460002,17555.932065483103,19030.919556349414,,9654.656765,0.51913827,8.07161868188941,19051.724039,,9654.656765,0.51913827,8.07161868188941,19051.724039,
,14/12/2023,1702512000,0,69108.94071105162,0,69108.94071105162,9644.744485153238,22316.71595076,18087.286723311885,19060.193551826487,,9644.744485153238,22316.71595076,18087.286723311885,19060.193551826487,,9645.159227,0.51913827,8.07161868188941,19061.813806,,9645.159227,0.51913827,8.07161868188941,19061.813806,
,15/12/2023,1702598400,0,69254.1578892685,0,69254.1578892685,9640.732098914807,21642.452647560003,18917.129839996935,19053.843302796766,,9640.732098914807,21642.452647560003,18917.129839996935,19053.843302796766,,9645.159227,0.50398092,8.07161868188941,19069.308512,,9645.159227,0.50398092,8.07161868188941,19069.308512,
,16/12/2023,1702684800,0,68131.6595863742,0,68131.6595863742,9654.804386226999,21084.545769120003,18297.06809285419,19095.241338173,,9654.804386226999,21084.545769120003,18297.06809285419,19095.241338173,,9645.159227,0.50398092,8.07161868188941,19076.165173,,9645.159227,0.50398092,8.07161868188941,19076.165173,
,17/12/2023,1702771200,0,69203.26869221618,0,69203.26869221618,9639.815808788242,21240.2758734,19227.322145941944,19095.854864085995,,9639.815808788242,21240.2758734,19227.322145941944,19095.854864085995,,9645.159227,0.50398092,8.07161868188941,19076.778086,,9645.159227,0.50398092,8.07161868188941,19076.778086,
,18/12/2023,1702857600,0,68035.38409791354,0,68035.38409791354,9639.671131399837,20843.642889360002,18418.061656895712,19134.008420257996,,9639.671131399837,20843.642889360002,18418.061656895712,19134.008420257996,,9645.159227,0.50398092,8.07161868188941,19076.778086,,9645.159227,0.50398092,8.07161868188941,19076.778086,
,19/12/2023,1702944000,0,68416.94314072854,0,68416.94314072854,9654.804386226999,21506.377799160004,18121.75253508355,19134.008420257996,,9654.804386226999,21506.377799160004,18121.75253508355,19134.008420257996,,9645.159227,0.50398092,8.07161868188941,19076.778086,,9645.159227,0.50398092,8.07161868188941,19076.778086,
,20/12/2023,1703030400,0,67780.58282778604,0,67780.58282778604,10145.159227,21254.387339160003,17808.573730226242,18572.462531399793,,10145.159227,21254.387339160003,17808.573730226242,18572.462531399793,,10145.159227,0.50398092,8.07161868188941,18576.828086,,10145.159227,0.50398092,8.07161868188941,18576.828086,
,21/12/2023,1703116800,0,68487.65227808597,0,68487.65227808597,10155.304386226999,21983.647730400004,17734.718419286954,18613.981742172,,10155.304386226999,21983.647730400004,17734.718419286954,18613.981742172,,10145.159227,0.50398092,8.07161868188941,18576.828086,,10145.159227,0.50398092,8.07161868188941,18576.828086,
,22/12/2023,1703203200,0,68866.30333625824,0,68866.30333625824,10143.353388657593,22120.73054064,18037.484836044627,18564.734570916014,,10143.353388657593,22120.73054064,18037.484836044627,18564.734570916014,,10145.159227,0.50398092,8.07161868188941,18576.828086,,10145.159227,0.50398092,8.07161868188941,18576.828086,
,23/12/2023,1703289600,0,69288.67779924002,0,69288.67779924002,10155.304386226999,22115.186750520003,18476.338743778953,18541.847918714066,,10155.304386226999,22115.186750520003,18476.338743778953,18541.847918714066,,10145.159227,0.50398092,8.07161868188941,18576.828086,,10145.159227,0.50398092,8.07161868188941,18576.828086,
,24/12/2023,1703376000,0,69631.33155655817,0,69631.33155655817,10145.159227,22000.78308168,18817.52606546242,18667.863182415742,,10145.159227,22000.78308168,18817.52606546242,18667.863182415742,,10145.159227,0.50398092,8.07161868188941,18690.590941,,10145.159227,0.50398092,8.07161868188941,18690.590941,
,25/12/2023,1703462400,0,69736.08410964369,0,69736.08410964369,10155.304386226999,21626.325258120003,19243.94968042664,18710.504784870045,,10155.304386226999,21626.325258120003,19243.94968042664,18710.504784870045,,10145.159227,0.50398092,8.07161868188941,18729.196523,,10145.159227,0.50398092,8.07161868188941,18729.196523,
,26/12/2023,1703548800,0,68798.73297053264,0,68798.73297053264,10145.159227,21929.217791040002,17981.144937645036,18721.2192148476,21.991799999999998,10145.159227,21929.217791040002,17981.144937645036,18721.2192148476,21.991799999999998,10145.159227,0.50398092,8.07161868188941,18723.091524,300,10145.159227,0.50398092,8.07161868188941,18723.091524,300
,27/12/2023,1703635200,0,67857.18382252904,0,67857.18382252904,10145.159227,22046.244912090002,18671.026186386127,16971.050497052915,23.703,10145.159227,22046.244912090002,18671.026186386127,16971.050497052915,23.703,10145.159227,0.51913827,8.07161868188941,16979.404364,300,10145.159227,0.51913827,8.07161868188941,16979.404364,300
,28/12/2023,1703721600,0,69526.47543465816,0,69526.47543465816,10145.159227,22569.53628825,19798.14701912516,16989.291500282998,24.3414,10145.159227,22569.53628825,19798.14701912516,16989.291500282998,24.3414,10145.159227,0.51913827,8.07161868188941,16999.491195,300,10145.159227,0.51913827,8.07161868188941,16999.491195,300
,29/12/2023,1703808000,0,66978.93867426578,0,66978.93867426578,10134.504133520524,21130.093505560002,18867.951581217723,16822.75485396753,23.634600000000002,10134.504133520524,21130.093505560002,18867.951581217723,16822.75485396753,23.634600000000002,10143.450657,0.49950578,8.049948197084179,16853.64759,300,10143.450657,0.49950578,8.049948197084179,16853.64759,300
,30/12/2023,1703894400,0,65855.50787542351,0,65855.50787542351,10138.906391105664,21033.18938424,17781.772070985153,16879.372529092703,22.2675,10138.906391105664,21033.18938424,17781.772070985153,16879.372529092703,22.2675,10143.450657,0.49950578,8.049948197084179,16881.668436,300,10143.450657,0.49950578,8.049948197084179,16881.668436,300
,31/12/2023,1703980800,0,66755.66623375245,0,66755.66623375245,10141.695840036338,21764.679189240003,17932.950098126395,16887.38790634971,28.953200000000002,10141.695840036338,21764.679189240003,17932.950098126395,16887.38790634971,28.953200000000002,10143.450657,0.51570181,8.049948197084179,16895.125874,400,10143.450657,0.51570181,8.049948197084179,16895.125874,400
,01/01/2024,1704067200,0,66899.83163938143,0,66899.83163938143,10143.450657,21067.387835999998,18741.728393487443,16917.959952893998,29.304799999999997,10143.450657,21067.387835999998,18741.728393487443,16917.959952893998,29.304799999999997,10143.450657,0.498542,8.049948197084179,16901.058894,400,10143.450657,0.498542,8.049948197084179,16901.058894,400
,02/01/2024,1704153600,0,67878.94409907307,0,67878.94409907307,10138.186206109016,20801.23177782,19270.12699314405,16908.451922,760.9472,10138.186206109016,20801.23177782,19270.12699314405,16908.451922,760.9472,10143.450657,0.46218797,8.049948197084179,16908.451922,10400,10143.450657,0.46218797,8.049948197084179,16908.451922,10400
,03/01/2024,1704240000,0,68676.28996146114,0,68676.28996146114,10153.594107656998,24016.49552358,16807.957116224145,16916.620814,781.6224,10153.594107656998,24016.49552358,16807.957116224145,16916.620814,781.6224,10143.450657,0.53377107,7.03258861520418,16916.620814,10400,10143.450657,0.53377107,7.03258861520418,16916.620814,10400
,04/01/2024,1704326400,0,67874.70131004145,0,67874.70131004145,10654.094107656998,24497.50998024,15542.015863591463,16440.509638552998,740.57172,10654.094107656998,24497.50998024,15542.015863591463,16440.509638552998,740.57172,10643.450657,0.56943144,7.032268161436797,16424.085553,10430,10643.450657,0.56943144,7.032268161436797,16424.085553,10430
,05/01/2024,1704412800,0,69329.76111767034,0,69329.76111767034,10654.094107656998,25164.31419648,16189.406470533335,16424.085553,897.86079,10654.094107656998,25164.31419648,16189.406470533335,16424.085553,897.86079,10643.450657,0.56943144,7.032268161436797,16424.085553,11430,10643.450657,0.56943144,7.032268161436797,16424.085553,11430
,06/01/2024,1704499200,0,67354.70128039752,0,67354.70128039752,10643.450657,23265.67250796,16110.9263578517,16408.072069585825,926.5796879999999,10643.450657,23265.67250796,16110.9263578517,16408.072069585825,926.5796879999999,10643.450657,0.53056196,7.032268161436797,16424.085553,11944,10643.450657,0.53056196,7.032268161436797,16424.085553,11944
,07/01/2024,1704585600,0,65430.986463721754,0,65430.986463721754,10636.979439000543,21841.267359999998,15646.234077743959,16406.035482977255,900.470104,10636.979439000543,21841.267359999998,15646.234077743959,16406.035482977255,900.470104,10643.450657,0.49639244,7.032268161436797,16424.085553,11944,10643.450657,0.49639244,7.032268161436797,16424.085553,11944
,08/01/2024,1704672000,0,65479.31520869888,0,65479.31520869888,10664.737558314,21823.8936246,15664.658620326922,16424.085553,901.939852457952,10664.737558314,21823.8936246,15664.658620326922,16424.085553,901.939852457952,10643.450657,0.49639244,7.032268161436797,16424.085553,11944.799328,10643.450657,0.49639244,7.032268161436797,16424.085553,11944.799328
,09/01/2024,1704758400,0,67642.10828998747,0,67642.10828998747,9892.0514364575,25049.58432438,15562.86901480036,15335.275717298706,1802.327797050912,9892.0514364575,25049.58432438,15562.86901480036,15335.275717298706,1802.327797050912,9894.950657,0.53683049,6.624865490132797,15370.720599,24329.807328,9894.950657,0.53683049,6.624865490132797,15370.720599,24329.807328
,10/01/2024,1704844800,0,71199.19223207628,0,71199.19223207628,9959.540581990997,28103.950623189998,15948.369937671188,15370.720599,1816.610490224096,9959.540581990997,28103.950623189998,15948.369937671188,15370.720599,1816.610490224096,9949.590991,0.61259347,6.624865490132797,15370.720599,24329.822010340667,9949.590991,0.61259347,6.624865490132797,15370.720599,24329.822010340667
,11/01/2024,1704931200,0,72817.13181630975,0,72817.13181630975,9949.590991,28510.71268727,17080.890693209392,15378.644178041266,1897.293266789087,9949.590991,28510.71268727,17080.890693209392,15378.644178041266,1897.293266789087,9949.590991,0.61259347,6.624865490132797,15382.720599,24429.822010340667,9949.590991,0.61259347,6.624865490132797,15382.720599,24429.822010340667
,12/01/2024,1705017600,0,69228.2416279729,0,69228.2416279729,9949.590991,24343.83764116,17780.41024031251,15236.78387679868,1917.6188787016906,9949.590991,24343.83764116,17780.41024031251,15236.78387679868,1917.6188787016906,9949.590991,0.52797427,6.624865490132797,15254.631796,24429.822010340667,9949.590991,0.52797427,6.624865490132797,15254.631796,24429.822010340667
,13/01/2024,1705104000,0,67542.57634834635,0,67542.57634834635,9977.636101433,23165.72910144,17220.609106396292,15344.857385857998,1833.7446532190659,9977.636101433,23165.72910144,17220.609106396292,15344.857385857998,1833.7446532190659,9967.668433,0.54105309,6.624865490132797,15329.527858,24406.647587865064,9967.668433,0.54105309,6.624865490132797,15329.527858,24406.647587865064
,14/01/2024,1705190400,0,67102.18859051829,0,67102.18859051829,9977.636101433,22119.23254149,17893.948122430964,15301.862973,1809.5088521643158,9977.636101433,22119.23254149,17893.948122430964,15301.862973,1809.5088521643158,9967.668433,0.51708237,7.024865490132797,15301.862973,24406.647587865064,9967.668433,0.51708237,7.024865490132797,15301.862973,24406.647587865064
,15/01/2024,1705276800,0,67033.9847741776,0,67033.9847741776,9977.636101433,21849.9312176,18076.032635935208,15358.071697968999,1772.3131212404094,9977.636101433,21849.9312176,18076.032635935208,15358.071697968999,1772.3131212404094,9967.668433,0.51703576,7.024865490132797,15342.728969,24406.647587865064,9967.668433,0.51703576,7.024865490132797,15342.728969,24406.647587865064
,16/01/2024,1705363200,0,66697.48837032555,0,66697.48837032555,9951.171941743387,21935.242118,17704.066008232672,15350.437468803257,1756.5708335462364,9951.171941743387,21935.242118,17704.066008232672,15350.437468803257,1756.5708335462364,9967.668433,0.51703576,7.024865490132797,15359.484205,24406.647587865064,9967.668433,0.51703576,7.024865490132797,15359.484205,24406.647587865064
,17/01/2024,1705449600,0,67748.64558125995,0,67748.64558125995,9962.545051425439,22255.287253439998,18387.37467445789,15370.222434735459,1773.2161672011603,9962.545051425439,22255.287253439998,18387.37467445789,15370.222434735459,1773.2161672011603,9967.668433,0.51703576,7.024865490132797,15371.406033,24406.647587865064,9967.668433,0.51703576,7.024865490132797,15371.406033,24406.647587865064
,18/01/2024,1705536000,0,66895.34331995426,0,66895.34331995426,9964.289393401214,22089.835810239998,17708.351176181655,15398.335309356999,1734.5316307743944,9964.289393401214,22089.835810239998,17708.351176181655,15398.335309356999,1734.5316307743944,9967.668433,0.51703576,7.024865490132797,15382.952357,24406.647587865064,9967.668433,0.51703576,7.024865490132797,15382.952357,24406.647587865064
,19/01/2024,1705622400,0,65584.14978738985,0,65584.14978738985,9951.989290554891,22743.663872780002,15790.538618091678,15398.59635436299,1699.3616516002805,9951.989290554891,22743.663872780002,15790.538618091678,15398.59635436299,1699.3616516002805,9967.668433,0.55334689,6.413990315607797,15400.45981,24406.647587865064,9967.668433,0.55334689,6.413990315607797,15400.45981,24406.647587865064
,20/01/2024,1705708800,0,66189.07224776939,0,66189.07224776939,9961.986861993191,22976.06956658,16134.649198524037,15407.487038895635,1708.8795817765185,9961.986861993191,22976.06956658,16134.649198524037,15407.487038895635,1708.8795817765185,9967.668433,0.55334689,6.413990315607797,15415.487677,24423.03246786506,9967.668433,0.55334689,6.413990315607797,15415.487677,24423.03246786506
,21/01/2024,1705795200,0,66128.7875442752,0,66128.7875442752,9962.993596504923,23031.40425558,16019.133232939943,15422.569348,1692.6871112503236,9962.993596504923,23031.40425558,16019.133232939943,15422.569348,1692.6871112503236,9967.668433,0.55334689,6.413990315607797,15422.569348,24423.03246786506,9967.668433,0.55334689,6.413990315607797,15422.569348,24423.03246786506
,22/01/2024,1705881600,0,65992.51849099135,0,65992.51849099135,9953.863212220296,22937.88863117,15984.30526552619,15421.747159129714,1694.7142229451565,9953.863212220296,22937.88863117,15984.30526552619,15421.747159129714,1694.7142229451565,9967.668433,0.55334689,6.413990315607797,15435.654684,24423.03246786506,9967.668433,0.55334689,6.413990315607797,15435.654684,24423.03246786506
