,Date,Timestamp,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming,Sunrise Gaming
,12/10/2021,1633996800,,,,0,8948833.406857442,4548874.87208973,,,,4483998.375457386,4464835.031400056,4548874.87208973,,,,134916376.05147362,1271.5582023233653,136868406.60181
,13/10/2021,1634083200,,,,0,8891202.21352783,4513640.1214760905,,,,4441745.597359298,4449456.6161685325,4513640.1214760905,,,,134917123.80309775,1269.119441909597,137100905.42643
,14/10/2021,1634169600,,,,0,9160902.277570348,4659838.372280435,,,,4574960.491166024,4585941.786404324,4659838.372280435,,,,134633452.21886742,1271.0199847022027,137131266.60951
,15/10/2021,1634256000,,,,0,9608315.086245777,4918602.769809525,,,,4799979.547524921,4808335.538720856,4918602.769809525,,,,134214254.60790035,1267.3425193582698,137531128.60715
,16/10/2021,1634342400,,,,0,9838996.031273339,5048242.908517435,,,,4927661.330554858,4911334.70071848,5048242.908517435,,,,134291607.52092475,1268.4264940556357,137577769.62821
,17/10/2021,1634428800,,,,0,9756906.754530562,5001966.033107734,,,,4884207.249862942,4872699.50466762,5001966.033107734,,,,134289798.226398,1270.57000682328,137527540.28613
,18/10/2021,1634515200,,,,0,9746722.823323462,4826236.9533715695,,,,4791739.51144081,4954983.311882653,4826236.9533715695,,,,135456567.7657698,1286.4239142941917,136431767.91375
,19/10/2021,1634601600,,,,0,9686597.958579995,4866942.815131105,,,,4837908.420311367,4848689.538268627,4866942.815131105,,,,135512984.90817735,1287.9796466179741,136326257.33196
,20/10/2021,1634688000,,,,0,9928448.025014503,4945309.377500036,,,,4948875.105625136,4979572.919389367,4945309.377500036,,,,135904380.2635479,1280.2505493952654,135806459.41069
,21/10/2021,1634774400,,,,0,10830389.665000444,5369084.760721094,,,,5385827.6298641395,5444562.035136305,5369084.760721094,,,,136171767.74775255,1309.512960323329,135748451.91868
,22/10/2021,1634860800,,,,0,10637450.303111413,5371385.190922942,,,,5300374.002584552,5337076.300526861,5371385.190922942,,,,134115008.47482656,1300.0580476088874,135911799.81845
,23/10/2021,1634947200,,,,0,10203792.688665666,5118071.742760645,,,,5114046.909196015,5089745.77946965,5118071.742760645,,,,135651651.37781757,1287.1062382174964,135758411.31359
,24/10/2021,1635033600,,,,0,10895609.7562478,5474137.761240603,,,,5462169.75811147,5433439.998136329,5474137.761240603,,,,135588043.55441797,1309.8086667782784,135885126.61873
,25/10/2021,1635120000,,,,0,10745530.825506657,5371741.239170251,,,,5346948.938703807,5398581.88680285,5371741.239170251,,,,135320643.35757858,1311.8510431476295,135948087.17421
,26/10/2021,1635206400,,,,0,11101449.726712003,5549084.549374771,,,,5523629.648631432,5577820.07808057,5549084.549374771,,,,135334584.73045766,1310.6919723003575,135958255.87436
,27/10/2021,1635292800,,,,0,11050596.996020084,5616308.273247652,,,,5592609.072936255,5457987.92308383,5616308.273247652,,,,135394626.1289526,1310.1990563770514,135968373.43077
,28/10/2021,1635379200,,,,0,10037764.736318834,5000715.63619947,,,,5034226.077430294,5003538.65888854,5000715.63619947,,,,136461138.71435997,1267.874178716942,135552782.01785
,29/10/2021,1635465600,,,,0,11045459.39411962,5468680.180883667,,,,5509967.45180369,5535491.94231593,5468680.180883667,,,,136589304.07223684,1290.5380476293114,135565813.52509
,30/10/2021,1635552000,,,,0,11373300.211556848,5671715.699421343,,,,5708942.510107769,5664357.70144908,5671715.699421343,,,,136484351.24114436,1292.2145117314171,135594365.55705
,31/10/2021,1635638400,,,,0,11113654.39305253,5428683.653254828,,,,5502762.347059269,5610892.045993261,5428683.653254828,,,,136825888.8611325,1281.1074785587346,134983926.13656
,01/11/2021,1635724800,,,,0,10800776.651631594,5315156.787695981,,,,5406821.503007208,5393955.148624385,5315156.787695981,,,,136990247.5282213,1254.3819195934002,134667779.13656
,02/11/2021,1635811200,,,,0,10303246.824343413,4903130.30734093,,,,5156852.659596204,5146394.164747208,4903130.30734093,,,,145891363.4087727,1191.2701274156807,138713361.17733
,03/11/2021,1635897600,,,,0,10931729.408461152,5445587.380225695,,,,5464395.649065106,5467333.7593960455,5445587.380225695,,,,147315651.0485399,1193.3267183218152,146808595.45683
,04/11/2021,1635984000,,,,0,10935309.032432618,5499678.171905618,,,,5467178.370567622,5468130.661864996,5499678.171905618,,,,149024256.07696626,1193.7559979707935,149910135.11525
,05/11/2021,1636070400,,,,0,10892930.153235618,5506466.538592512,,,,5424963.497709743,5467966.655525875,5506466.538592512,,,,150388559.4622275,1206.122111901347,152647952.52825
,06/11/2021,1636156800,,,,0,10797399.755207159,5559000.325512352,,,,5396486.095672266,5400913.659534892,5559000.325512352,,,,150949646.6505474,1202.7528715398628,155495468.71608
,07/11/2021,1636243200,,,,0,10794955.93916659,5479940.265755272,,,,5398095.630486491,5396860.3086801,5479940.265755272,,,,153393294.2483788,1184.3115385432613,155719006.69955
,08/11/2021,1636329600,,,,0,10802290.335389147,5505322.530378463,,,,5424901.223971948,5377389.111417199,5505322.530378463,,,,153534737.5193641,1146.5452852440042,155810809.22285
,09/11/2021,1636416000,,,,0,11000523.53474747,5563455.386903942,,,,5496868.074017951,5503655.46072952,5563455.386903942,,,,153937373.23436013,1142.8306890698593,155802121.6508
,10/11/2021,1636502400,,,,0,10823879.190780617,5451521.7162795,,,,5409523.371090891,5414355.819689727,5451521.7162795,,,,154378643.16016355,1139.8643830925741,155577204.86337
,11/11/2021,1636588800,,,,0,10429635.541124906,5239075.7137248125,,,,5211229.819239963,5218405.721884944,5239075.7137248125,,,,154879524.71350223,1128.4942588987858,155707114.17945
,12/11/2021,1636675200,,,,0,10711575.212573256,5384137.332111686,,,,5355711.815063929,5355863.397509327,5384137.332111686,,,,155003182.57133117,1129.6453838612938,155825864.17945
,13/11/2021,1636761600,,,,0,10445238.56853902,5342194.126908869,,,,5218532.285563326,5226706.282975693,5342194.126908869,,,,153726735.60677207,1114.7904735141212,157369547.44522
,14/11/2021,1636848000,,,,0,10396925.407777408,5316702.811964646,,,,5202746.055148351,5194179.352629057,5316702.811964646,,,,154094622.65998578,1115.197933848128,157469787.09335
,15/11/2021,1636934400,,,,0,10213927.294682547,5182508.811091225,,,,5063567.842635692,5150359.452046855,5182508.811091225,,,,154042589.31173506,1096.1126793395808,157660981.58484
,16/11/2021,1637020800,,,,0,9848800.083025094,5031678.1616502395,,,,4919863.780297109,4928936.302727984,5031678.1616502395,,,,154134209.5091883,1096.1912594303878,157637237.65209
,17/11/2021,1637107200,,,,0,9080731.27246223,4603019.384772767,,,,4527512.104262057,4553219.1682001725,4603019.384772767,,,,154709621.81114703,1083.957855090446,157289781.18848
,18/11/2021,1637193600,,,,0,9066878.153177287,4364129.444186066,,,,4495176.817061922,4571701.336115366,4364129.444186066,,,,158158189.86405692,1053.8730604230902,153547422.34056
,19/11/2021,1637280000,,,,0,8406614.873297349,4061660.4768478307,,,,4203239.662156956,4203375.211140393,4061660.4768478307,,,,158784664.3898739,1055.3633965307413,153436265.24283
,20/11/2021,1637366400,,,,0,9074803.568213213,4384075.703197596,,,,4543639.398907844,4531164.169305368,4384075.703197596,,,,159104218.3440238,1053.7689116422869,153516790.54591
,21/11/2021,1637452800,,,,0,9284449.616723228,4451340.829139088,,,,4645709.120235232,4638740.496487997,4451340.829139088,,,,159853841.91905546,1046.545686336388,153165838.58634
,22/11/2021,1637539200,,,,0,9070378.454620369,4337252.384152943,,,,4531128.428090213,4539250.026530155,4337252.384152943,,,,159999845.6223649,1046.199416089738,153153838.58634
,23/11/2021,1637625600,,,,0,8597007.118629523,4100134.2096325774,,,,4290653.117264504,4306354.001365019,4100134.2096325774,,,,159971855.10264245,1045.5284635114872,152868586.1473
,24/11/2021,1637712000,,,,0,9014098.175871875,4308553.518413094,,,,4496104.015320619,4517994.160551256,4308553.518413094,,,,159755767.48400858,1041.1684147513465,153091714.90129
,25/11/2021,1637798400,,,,0,8872525.28129153,4242606.258359424,,,,4429482.010432292,4443043.270859238,4242606.258359424,,,,159805310.9346057,1041.169076632681,153063272.56628
,26/11/2021,1637884800,,,,0,9398993.982088195,4503251.60855502,,,,4698504.456503646,4700489.525584549,4503251.60855502,,,,159784706.81408426,1040.221284159865,153144632.43448
,27/11/2021,1637971200,,,,0,8387659.991268745,4023282.225595536,,,,4189813.1395101147,4197846.85175863,4023282.225595536,,,,159867229.4769443,1037.6250056872798,153513047.33485
,28/11/2021,1638057600,,,,0,8485250.168869358,4093031.2701732907,,,,4255604.856901222,4229645.311968137,4093031.2701732907,,,,159697689.1558061,1039.5952641526185,153596881.63461
,29/11/2021,1638144000,,,,0,8944618.033276325,4249855.615898967,,,,4412546.098901,4532071.934375325,4249855.615898967,,,,159826215.89447412,1039.0656660679658,153933426.63461
,30/11/2021,1638230400,,,,0,9208644.608729362,4430356.164355452,,,,4602201.09162025,4606443.517109112,4430356.164355452,,,,159864259.97128856,1037.8659594512214,153894972.3239
,01/12/2021,1638316800,,,,0,9674011.996397797,4696303.346437363,,,,4871556.879738212,4802455.116659585,4696303.346437363,,,,159907778.11822146,1035.014109224284,154155119.61308
,02/12/2021,1638403200,,,,0,9430338.590972409,4535567.021791603,,,,4712805.767094426,4717532.823877982,4535567.021791603,,,,160103688.3829991,1029.4266289328475,154082524.29313
,03/12/2021,1638489600,,,,0,9302347.522532348,4476216.336940546,,,,4649917.516166464,4652430.006365884,4476216.336940546,,,,160135243.19521502,1028.9913424897175,154153270.29313
,04/12/2021,1638576000,,,,0,8715846.272116732,4189256.7348852307,,,,4350952.808004379,4364893.464112353,4189256.7348852307,,,,160104181.37356156,1028.493006338959,154154170.29313
,05/12/2021,1638662400,,,,0,8406443.519189125,4013255.1833105586,,,,4170693.9285547864,4235749.590634339,4013255.1833105586,,,,160163298.2372214,1028.1145242223972,154117323.84049
,06/12/2021,1638748800,,,,0,8368891.478545772,4063881.381074593,,,,4188361.7664992465,4180529.712046526,4063881.381074593,,,,159056685.69001764,998.1781288314023,154329434.64465
,07/12/2021,1638835200,,,,0,8648947.082179485,4167950.694603166,,,,4322313.113953581,4326633.968225904,4167950.694603166,,,,159571496.06651092,995.8166106747829,153872732.10777
,08/12/2021,1638921600,,,,0,8552745.083912002,4134703.41337664,,,,4288684.911662009,4264060.172249993,4134703.41337664,,,,159603144.05426267,995.4965557916101,153872732.10777
,09/12/2021,1639008000,,,,0,8831333.454738388,4249185.26604018,,,,4408570.232459929,4422763.222278459,4249185.26604018,,,,159632134.35680443,994.3307349130301,153860884.03473
,10/12/2021,1639094400,,,,0,8278698.10511514,3999277.7571186307,,,,4145056.3358073174,4133641.7693078225,3999277.7571186307,,,,159557246.62239096,993.7403284165662,153945735.76519
,11/12/2021,1639180800,,,,0,7881906.215337999,3837659.7228985582,,,,3978965.1489041755,3902941.066433824,3837659.7228985582,,,,159665447.95415267,993.0692910843331,153995231.37843
,12/12/2021,1639267200,,,,0,7989039.855282526,3823650.7767000627,,,,3962795.26392667,4026244.591355857,3823650.7767000627,,,,159599191.77043712,991.4978172503877,153995231.37843
,13/12/2021,1639353600,0,8190388.156063773,3942762.6757500353,0,8190388.156063773,3942762.6757500353,4097514.017629098,4092874.1384346746,3942762.6757500353,4097514.017629098,4092874.1384346746,3942762.6757500353,159895623.05537143,989.7022673256844,153856824.37843,159895623.05537143,989.7022673256844,153856824.37843
,14/12/2021,1639440000,0,7678674.848943222,3652382.578409939,0,7678674.848943222,3652382.578409939,3822012.8954021316,3856661.953541091,3652382.578409939,3822012.8954021316,3856661.953541091,3652382.578409939,161074776.26410323,1007.0612628775417,153925882.18528,161074776.26410323,1007.0612628775417,153925882.18528
,15/12/2021,1639526400,0,7702395.414231508,3682555.1298358976,0,7702395.414231508,3682555.1298358976,3853353.283542149,3849042.1306893593,3682555.1298358976,3853353.283542149,3849042.1306893593,3682555.1298358976,161065016.7149573,1002.357331839239,153925882.18528,161065016.7149573,1002.357331839239,153925882.18528
,16/12/2021,1639612800,0,8056754.1724548815,3860208.6867600386,0,8056754.1724548815,3860208.6867600386,4038976.2138474346,4017777.958607447,3860208.6867600386,4038976.2138474346,4017777.958607447,3860208.6867600386,161054240.1435913,1002.4246040746513,153925882.18528,161054240.1435913,1002.4246040746513,153925882.18528
,17/12/2021,1639699200,0,8037217.363628561,3867386.6991779013,0,8037217.363628561,3867386.6991779013,4022049.961993064,4015167.401635497,3867386.6991779013,4022049.961993064,4015167.401635497,3867386.6991779013,160381224.1454508,1009.0946427565599,154213950.32861,160381224.1454508,1009.0946427565599,154213950.32861
,18/12/2021,1639785600,0,7811541.328095665,3752259.01899018,0,7811541.328095665,3752259.01899018,3906027.2511765957,3905514.076919069,3752259.01899018,3906027.2511765957,3905514.076919069,3752259.01899018,160541680.58661816,1005.8266077378111,154221650.32861,160541680.58661816,1005.8266077378111,154221650.32861
,19/12/2021,1639872000,0,8007638.082951108,3847357.6952799466,0,8007638.082951108,3847357.6952799466,4009664.903595905,3997973.1793552036,3847357.6952799466,4009664.903595905,3997973.1793552036,3847357.6952799466,160580834.72151533,1005.5820944205171,154080683.80633,160580834.72151533,1005.5820944205171,154080683.80633
,20/12/2021,1639958400,0,7911699.208373554,3787668.379180212,0,7911699.208373554,3787668.379180212,3956550.6698327973,3955148.538540757,3787668.379180212,3956550.6698327973,3955148.538540757,3787668.379180212,160950741.11376557,1002.6690881607751,154080683.80633,160950741.11376557,1002.6690881607751,154080683.80633
,21/12/2021,1640044800,0,7897880.051698837,3744724.0098313624,0,7897880.051698837,3744724.0098313624,3918754.586158367,3979125.4655404706,3744724.0098313624,3918754.586158367,3979125.4655404706,3744724.0098313624,161152747.5882475,1001.4409486939322,153996008.1388,161152747.5882475,1001.4409486939322,153996008.1388
,22/12/2021,1640131200,0,8078832.545920365,3866050.92197312,0,8078832.545920365,3866050.92197312,4043102.5559005677,4035729.9900197964,3866050.92197312,4043102.5559005677,4035729.9900197964,3866050.92197312,161104815.3259099,1001.7897366824036,154049869.18179,161104815.3259099,1001.7897366824036,154049869.18179
,23/12/2021,1640217600,0,7973932.443196874,3847778.212363994,0,7973932.443196874,3847778.212363994,4018607.191572749,3955325.2516241255,3847778.212363994,4018607.191572749,3955325.2516241255,3847778.212363994,161140887.61550924,1001.5662274885483,154290869.18179,161140887.61550924,1001.5662274885483,154290869.18179
,24/12/2021,1640304000,0,8192660.329866417,3925415.171051175,0,8192660.329866417,3925415.171051175,4097198.134273371,4095462.195593046,3925415.171051175,4097198.134273371,4095462.195593046,3925415.171051175,161093785.87371248,994.7540710101493,154339617.0522,161093785.87371248,994.7540710101493,154339617.0522
,25/12/2021,1640390400,0,7837581.45286724,3755252.140955675,0,7837581.45286724,3755252.140955675,3915987.8804370095,3921593.5724302297,3755252.140955675,3915987.8804370095,3921593.5724302297,3755252.140955675,161007719.03807086,964.0647264791838,154398992.0522,161007719.03807086,964.0647264791838,154398992.0522
,26/12/2021,1640476800,0,7711653.461176652,3716582.913396201,0,7711653.461176652,3716582.913396201,3852497.160395971,3859156.300780681,3716582.913396201,3852497.160395971,3859156.300780681,3716582.913396201,160045313.74911654,941.1956531595921,154398992.0522,160045313.74911654,941.1956531595921,154398992.0522
,27/12/2021,1640563200,0,7592917.365573574,3591973.725013998,0,7592917.365573574,3591973.725013998,3801138.895011717,3791778.470561857,3591973.725013998,3801138.895011717,3791778.470561857,3591973.725013998,162151899.9793411,933.4389759541369,153229171.64412,162151899.9793411,933.4389759541369,153229171.64412
,28/12/2021,1640649600,0,7417199.555994682,3559261.3753449568,0,7417199.555994682,3559261.3753449568,3747334.8085680166,3669864.747426665,3559261.3753449568,3747334.8085680166,3669864.747426665,3559261.3753449568,161187545.77510932,911.9443637342554,153097770.86164,161187545.77510932,911.9443637342554,153097770.86164
,29/12/2021,1640736000,0,6921960.586479017,3271585.143507314,0,6921960.586479017,3271585.143507314,3459987.8548437515,3461972.731635265,3271585.143507314,3459987.8548437515,3461972.731635265,3271585.143507314,161613405.12436575,909.3965761120666,152813257.55416,161613405.12436575,909.3965761120666,152813257.55416
,30/12/2021,1640822400,0,6637298.713594655,3120636.191923864,0,6637298.713594655,3120636.191923864,3303901.192397055,3333397.5211976,3120636.191923864,3303901.192397055,3333397.5211976,3120636.191923864,161693426.76972756,909.9463927774214,152724409.77804,161693426.76972756,909.9463927774214,152724409.77804
,31/12/2021,1640908800,0,6735491.380386177,3151849.0569064156,0,6735491.380386177,3151849.0569064156,3374546.011280503,3360945.369105675,3151849.0569064156,3374546.011280503,3360945.369105675,3151849.0569064156,161268472.44497272,904.8493739465036,150625856.36269,161268472.44497272,904.8493739465036,150625856.36269
,01/01/2022,1640995200,0,6638791.518202065,3098029.3887073155,0,6638791.518202065,3098029.3887073155,3304537.4357992685,3334254.0824027965,3098029.3887073155,3304537.4357992685,3334254.0824027965,3098029.3887073155,160510823.04273337,896.3482325496385,150480137.28182,160510823.04273337,896.3482325496385,150480137.28182
,02/01/2022,1641081600,0,6735420.137989154,3171079.380356251,0,6735420.137989154,3171079.380356251,3364851.4663971416,3370568.671592013,3171079.380356251,3364851.4663971416,3370568.671592013,3171079.380356251,160560093.9447869,896.6233783942278,151313901.46072,160560093.9447869,896.6233783942278,151313901.46072
,03/01/2022,1641168000,0,6801487.415168932,3180303.1547613707,0,6801487.415168932,3180303.1547613707,3379675.732731562,3421811.682437369,3180303.1547613707,3379675.732731562,3421811.682437369,3180303.1547613707,160735408.0684343,894.6450851782903,151253364.46072,160735408.0684343,894.6450851782903,151253364.46072
,04/01/2022,1641254400,0,6737523.7254230585,3170337.070577054,0,6737523.7254230585,3170337.070577054,3371380.203811742,3366143.521611317,3170337.070577054,3371380.203811742,3366143.521611317,3170337.070577054,160844915.65118584,894.2211553214828,151253364.46072,160844915.65118584,894.2211553214828,151253364.46072
,05/01/2022,1641340800,0,6816862.453628274,3181124.175219984,0,6816862.453628274,3181124.175219984,3395596.4796690145,3421265.9739592597,3181124.175219984,3395596.4796690145,3421265.9739592597,3181124.175219984,161137687.52605343,894.8322872968434,150959926.00927,161137687.52605343,894.8322872968434,150959926.00927
,06/01/2022,1641427200,0,6222860.254025566,2814730.448429949,0,6222860.254025566,2814730.448429949,3115743.0161890374,3107117.237836529,2814730.448429949,3115743.0161890374,3107117.237836529,2814730.448429949,163783038.7618031,876.763191962563,147959926.00927,163783038.7618031,876.763191962563,147959926.00927
,07/01/2022,1641513600,0,5839017.437346229,2602642.578338409,0,5839017.437346229,2602642.578338409,2937953.9556305874,2901063.4817156424,2602642.578338409,2937953.9556305874,2901063.4817156424,2602642.578338409,165929476.92598614,855.7583167551046,146991793.66693,165929476.92598614,855.7583167551046,146991793.66693
,08/01/2022,1641600000,0,5468802.383825541,2435112.818756625,0,5468802.383825541,2435112.818756625,2718831.375970693,2749971.007854848,2435112.818756625,2718831.375970693,2749971.007854848,2435112.818756625,166405304.7334316,855.8249641654057,149040390.75274,166405304.7334316,855.8249641654057,149040390.75274
,09/01/2022,1641686400,0,5352550.263507203,2426137.6064254954,0,5352550.263507203,2426137.6064254954,2707296.588288896,2654568.400490206,2426137.6064254954,2707296.588288896,2654568.400490206,2426137.6064254954,166312306.57877687,855.3466732689565,149040390.75274,166312306.57877687,855.3466732689565,149040390.75274
,10/01/2022,1641772800,0,5408909.055808894,2428546.517847269,0,5408909.055808894,2428546.517847269,2707296.588288896,2701612.467519999,2428546.517847269,2707296.588288896,2701612.467519999,2428546.517847269,166312306.57877687,855.3466732689565,149188372.91939,166312306.57877687,855.3466732689565,149188372.91939
,11/01/2022,1641859200,0,5267563.926859021,2366300.6286886577,0,5267563.926859021,2366300.6286886577,2634491.3456973284,2633072.581161693,2366300.6286886577,2634491.3456973284,2633072.581161693,2366300.6286886577,166196558.9532786,855.94417212088,149277780.91939,166196558.9532786,855.94417212088,149277780.91939
,12/01/2022,1641945600,0,5441711.51202984,2388125.1473961542,0,5441711.51202984,2388125.1473961542,2661553.4897736777,2780158.022256162,2388125.1473961542,2661553.4897736777,2780158.022256162,2388125.1473961542,166312791.09769094,856.5427899698261,149227043.63451,166312791.09769094,856.5427899698261,149227043.63451
,13/01/2022,1642032000,0,5796216.556123053,2605852.278957714,0,5796216.556123053,2605852.278957714,2902712.119695324,2893504.4364277287,2605852.278957714,2902712.119695324,2893504.4364277287,2605852.278957714,166299266.37135014,856.6138231614667,149291870.63451,166299266.37135014,856.6138231614667,149291870.63451
,14/01/2022,1642118400,0,5557927.114565666,2465912.282158389,0,5557927.114565666,2465912.282158389,2777027.3442897135,2780899.7702759523,2465912.282158389,2777027.3442897135,2780899.7702759523,2465912.282158389,167157480.6774424,852.228951783724,148430545.8874,167157480.6774424,852.228951783724,148430545.8874
,15/01/2022,1642204800,0,5661691.516528919,2525389.170105681,0,5661691.516528919,2525389.170105681,2841910.5029350603,2819781.013593859,2525389.170105681,2841910.5029350603,2819781.013593859,2525389.170105681,166963189.56353557,852.6343044424667,148367455.72902,166963189.56353557,852.6343044424667,148367455.72902
,16/01/2022,1642291200,0,5670889.04602239,2518034.5953251934,0,5670889.04602239,2518034.5953251934,2838811.405029665,2832077.640992725,2518034.5953251934,2838811.405029665,2832077.640992725,2518034.5953251934,167268244.1459393,850.596374550303,148367455.72902,167268244.1459393,850.596374550303,148367455.72902
,17/01/2022,1642377600,0,5675584.948349222,2509592.487094212,0,5675584.948349222,2509592.487094212,2829293.841937761,2846291.106411461,2509592.487094212,2829293.841937761,2846291.106411461,2509592.487094212,167268244.1459393,850.596374550303,148367455.72902,167268244.1459393,850.596374550303,148367455.72902
,18/01/2022,1642464000,0,5492214.206191747,2447531.8640373205,0,5492214.206191747,2447531.8640373205,2758668.008857781,2733546.1973339664,2447531.8640373205,2758668.008857781,2733546.1973339664,2447531.8640373205,167228284.00694096,845.5452096378357,148367455.72902,167228284.00694096,845.5452096378357,148367455.72902
