,Date,Timestamp,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef,Paraluni Masterchef
,24/12/2021,1640304000,787991.1058527823,787991.1058527823,63024.30267200199,236901.31917204912,481591.3389916333,6310.882963379602,22.628756625566837,140.63329709267106,,,,63024.30267200199,236901.31917204912,481591.3389916333,6310.882963379602,22.628756625566837,140.63329709267106,,,,15.313444579474515,236194.16312699585,9.466372958169254,11.480951625183833,14.698575330420352,11.440125329648987,,,,15.313444579474515,236194.16312699585,9.466372958169254,11.480951625183833,14.698575330420352,11.440125329648987,,,
,25/12/2021,1640390400,835007.6143029882,835007.6143029882,62037.34228066983,284657.3410061138,481915.4423406313,6235.845451807601,20.28142363504963,141.36180013051427,,,,62037.34228066983,284657.3410061138,481915.4423406313,6235.845451807601,20.28142363504963,141.36180013051427,,,,15.313444579474515,283787.8682930527,9.46628116443751,11.490444636793525,14.698575330420352,11.440125329648987,,,,15.313444579474515,283787.8682930527,9.46628116443751,11.490444636793525,14.698575330420352,11.440125329648987,,,
,26/12/2021,1640476800,863956.2923910437,863956.2923910437,61651.53039655417,318778.2673832751,477026.62945303344,6337.632562139167,23.833406312344465,138.3991897295133,,,,61651.53039655417,318778.2673832751,477026.62945303344,6337.632562139167,23.833406312344465,138.3991897295133,,,,15.061329563257246,318407.0682930527,9.431870332598459,11.549322903269763,18.89722141356261,11.216646961179535,,,,15.061329563257246,318407.0682930527,9.431870332598459,11.549322903269763,18.89722141356261,11.216646961179535,,,
,27/12/2021,1640563200,1044460.6985286594,1044460.6985286594,61395.844408984325,504805.8147702433,471531.896630466,6327.25137133829,250.3520046884304,149.53934293902424,,,,61395.844408984325,504805.8147702433,471531.896630466,6327.25137133829,250.3520046884304,149.53934293902424,,,,15.062218211397635,503860.05629587057,9.28120900651846,11.557119569502063,199.78801311810224,11.651841595188419,,,,15.062218211397635,503860.05629587057,9.28120900651846,11.557119569502063,199.78801311810224,11.651841595188419,,,
,28/12/2021,1640649600,1210753.3194276039,1210753.3194276039,60871.69444735185,674234.3265010583,464342.54530350486,10873.33749641888,250.95756817401102,180.45811109587305,,,,60871.69444735185,674234.3265010583,464342.54530350486,10873.33749641888,250.95756817401102,180.45811109587305,,,,15.062635998831569,673851.6703031122,8.931412845920692,19.264959800757072,215.09640254091383,13.704743136766092,,,,15.062635998831569,673851.6703031122,8.931412845920692,19.264959800757072,215.09640254091383,13.704743136766092,,,
,29/12/2021,1640736000,1128814.5226890112,1128814.5226890112,46244.51383059315,709405.0019127534,362446.43734485004,10313.511682146505,236.77137426968477,168.2865443984883,,,,46244.51383059315,709405.0019127534,362446.43734485004,10313.511682146505,236.77137426968477,168.2865443984883,,,,12.164513452271569,709078.7205841223,7.332412845920691,19.264959800757072,216.91228369250453,13.705663533883236,,,,12.164513452271569,709078.7205841223,7.332412845920691,19.264959800757072,216.91228369250453,13.705663533883236,,,
,30/12/2021,1640822400,1196977.635775004,1196977.635775004,86572.84184031888,733265.9490872523,366829.2798526382,9930.519402370333,215.89025458355022,163.155337840877,,,,86572.84184031888,733265.9490872523,366829.2798526382,9930.519402370333,215.89025458355022,163.155337840877,,,,23.67143475227157,731601.2509055665,7.6245716320661225,19.28392667590365,216.91228369250453,13.772796860906688,,,,23.67143475227157,731601.2509055665,7.6245716320661225,19.28392667590365,216.91228369250453,13.772796860906688,,,
,31/12/2021,1640908800,1305098.6243239373,1305098.6243239373,90267.85813174417,838437.0353858395,366005.3166392761,9996.272689236119,226.28539920709545,165.85607863417317,,,,90267.85813174417,838437.0353858395,366005.3166392761,9996.272689236119,226.28539920709545,165.85607863417317,,,,24.278396039711684,837318.0666245152,7.754987462066123,19.28398835106944,216.91228369250453,13.782959157885651,,,,24.278396039711684,837318.0666245152,7.754987462066123,19.28398835106944,216.91228369250453,13.782959157885651,,,
,01/01/2022,1640995200,1430632.1027292004,1430632.1027292004,99620.34516379367,849185.4534696891,469267.75632114743,12172.7586158697,223.28051324461723,162.50864545568905,,,,99620.34516379367,849185.4534696891,469267.75632114743,12172.7586158697,223.28051324461723,162.50864545568905,,,,27.067739428006604,850391.132255261,10.132681796279062,23.78398835106944,217.6486661153794,13.782959157885651,,,,27.067739428006604,850391.132255261,10.132681796279062,23.78398835106944,217.6486661153794,13.782959157885651,,,
,02/01/2022,1641081600,1753924.9286229932,1753924.9286229932,233238.03011825538,895331.189177242,612371.5707169353,12590.029027940423,219.09406418097146,175.01551843897025,,,,233238.03011825538,895331.189177242,612371.5707169353,12590.029027940423,219.09406418097146,175.01551843897025,,,,61.84382440940149,890324.3659887735,12.907162619067565,23.78398835106944,204.12391793655732,14.48086086369853,,,,61.84382440940149,890324.3659887735,12.907162619067565,23.78398835106944,204.12391793655732,14.48086086369853,,,
,03/01/2022,1641168000,1668888.1828596655,1668888.1828596655,99025.61941033535,945447.7160169041,611354.3829555287,12644.765477134164,230.59461275481817,185.10438700843392,,,,99025.61941033535,945447.7160169041,611354.3829555287,12644.765477134164,230.59461275481817,185.10438700843392,,,,25.849346485435802,944990.8686668875,12.908057119067564,23.78418962912692,211.60651613420507,14.989845035687832,,,,25.849346485435802,944990.8686668875,12.908057119067564,23.78418962912692,211.60651613420507,14.989845035687832,,,
,04/01/2022,1641254400,1661989.6658286797,1661989.6658286797,97435.95639765039,951932.2436060095,599985.4965397898,12222.694313211561,231.308548855928,181.96642316277658,,,,97435.95639765039,951932.2436060095,599985.4965397898,12222.694313211561,231.308548855928,181.96642316277658,,,,25.8763239611258,951016.4487771428,12.907162619067565,23.814939034549017,211.60651613420507,14.986139459438213,,,,25.8763239611258,951016.4487771428,12.907162619067565,23.814939034549017,211.60651613420507,14.986139459438213,,,
,05/01/2022,1641340800,1725215.1427038314,1725215.1427038314,98375.618465201,1022005.1570165743,592338.8537508395,12092.84984142077,219.53444269853452,183.12918709744798,,,,98375.618465201,1022005.1570165743,592338.8537508395,12092.84984142077,219.53444269853452,183.12918709744798,,,,25.8763239611258,1023649.6046141428,12.907162619067565,23.814939034549017,212.08520650319903,15.209839391092643,,,,25.8763239611258,1023649.6046141428,12.907162619067565,23.814939034549017,212.08520650319903,15.209839391092643,,,
,06/01/2022,1641427200,1677818.061578333,1677818.061578333,91728.9562329511,1012682.6143496716,561771.185026142,11323.486747356654,180.91394755350626,130.90527465789165,,,,91728.9562329511,1012682.6143496716,561771.185026142,11323.486747356654,180.91394755350626,130.90527465789165,,,,25.82811842301735,1009629.0954221946,12.903059489896037,23.759936336757256,194.66153100704238,11.562932738257116,,,,25.82811842301735,1009629.0954221946,12.903059489896037,23.759936336757256,194.66153100704238,11.562932738257116,,,
,07/01/2022,1641513600,1657418.451629531,1657418.451629531,88230.35964128254,999706.8117352482,557896.6615174741,11282.29636687006,181.12064714921053,121.20172150711043,,,,88230.35964128254,999706.8117352482,557896.6615174741,11282.29636687006,181.12064714921053,121.20172150711043,,,,25.82811842301735,998537.0839002922,12.903059489896037,23.76000841222109,195.53454045897433,10.906914661237378,,,,25.82811842301735,998537.0839002922,12.903059489896037,23.76000841222109,195.53454045897433,10.906914661237378,,,
,08/01/2022,1641600000,1550105.090369841,1550105.090369841,83313.21668579416,1036229.0858601489,419626.2040959397,10658.570594631949,168.81487463415337,109.1982586923835,,,,83313.21668579416,1036229.0858601489,419626.2040959397,10658.570594631949,168.81487463415337,109.1982586923835,,,,26.12868013718091,1034062.9265202795,10.092249980619773,23.74671367741026,195.53454045897433,10.441509403214019,,,,26.12868013718091,1034062.9265202795,10.092249980619773,23.74671367741026,195.53454045897433,10.441509403214019,,,
,09/01/2022,1641686400,1734840.1354967032,1734840.1354967032,80689.98984885658,1042013.8455835809,601650.2743971099,10221.998225004116,157.18234106591538,106.84510108581759,,,,80689.98984885658,1042013.8455835809,601650.2743971099,10221.998225004116,157.18234106591538,106.84510108581759,,,,26.12868013718091,1044423.236529597,14.389311857230048,23.74671367741026,197.2704773716142,10.44467262201824,,,,26.12868013718091,1044423.236529597,14.389311857230048,23.74671367741026,197.2704773716142,10.44467262201824,,,
,10/01/2022,1641772800,1784581.7263971288,1784581.7263971288,81544.70852278342,1083970.0624390456,608363.7088557365,10428.526652783665,162.46409780521904,112.2558289744231,,,,81544.70852278342,1083970.0624390456,608363.7088557365,10428.526652783665,162.46409780521904,112.2558289744231,,,,25.832537815992858,1084538.7206153234,14.484955915354895,23.74671367741026,197.2704773716142,10.44467262201824,,,,25.832537815992858,1084538.7206153234,14.484955915354895,23.74671367741026,197.2704773716142,10.44467262201824,,,
,11/01/2022,1641859200,1794292.744923348,1794292.744923348,80180.70257183292,1097955.0816249507,605796.8859288673,10099.735685609076,151.841319696156,108.49779239203698,,,,80180.70257183292,1097955.0816249507,605796.8859288673,10099.735685609076,151.841319696156,108.49779239203698,,,,26.068903387879562,1096752.5825653234,14.484958067288913,23.74671367741026,197.2704773716142,10.44467262201824,,,,26.068903387879562,1096752.5825653234,14.484958067288913,23.74671367741026,197.2704773716142,10.44467262201824,,,
,12/01/2022,1641945600,1807302.3334621992,1807302.3334621992,79090.17036520095,1120918.9981067432,602031.9950743553,4980.323240980191,162.53460978017736,118.31206513932702,,,,79090.17036520095,1120918.9981067432,602031.9950743553,4980.323240980191,162.53460978017736,118.31206513932702,,,,24.368903387879563,1120450.1867229918,14.062383157288913,10.74671367741026,197.2704773716142,10.847345379427045,,,,24.368903387879563,1120450.1867229918,14.062383157288913,10.74671367741026,197.2704773716142,10.847345379427045,,,
,13/01/2022,1642032000,1916277.1088192,1916277.1088192,77890.94309016386,1145404.099130191,670415.3707103439,22275.130958409147,168.91540237044273,122.64952772156829,,,,77890.94309016386,1145404.099130191,670415.3707103439,22275.130958409147,168.91540237044273,122.64952772156829,,,,23.09231823787956,1144291.3396395613,15.266750017288913,45.748282725288654,197.2704773716142,10.847345379427045,,,,23.09231823787956,1144291.3396395613,15.266750017288913,45.748282725288654,197.2704773716142,10.847345379427045,,,
,14/01/2022,1642118400,1899467.652639892,1899467.652639892,78414.67001285544,1153384.0265148256,652542.7627783803,14853.64392461323,154.05399134713778,118.49541787007102,,,,78414.67001285544,1153384.0265148256,652542.7627783803,14853.64392461323,154.05399134713778,118.49541787007102,,,,24.092267167879562,1153985.8148035582,15.323714528292149,31.166008681940042,190.3510933024489,10.847345379427045,,,,24.092267167879562,1153985.8148035582,15.323714528292149,31.166008681940042,190.3510933024489,10.847345379427045,,,
,15/01/2022,1642204800,1811800.7733808588,1811800.7733808588,79818.38663920033,1125973.5238638627,580654.80795933,25078.441976166218,153.04780168501736,122.56514061454087,,,,79818.38663920033,1125973.5238638627,580654.80795933,25078.441976166218,153.04780168501736,122.56514061454087,,,,24.092267167879562,1124967.9526385497,13.430025279213673,51.166076092044555,190.3510933024489,10.847345379427045,,,,24.092267167879562,1124967.9526385497,13.430025279213673,51.166076092044555,190.3510933024489,10.847345379427045,,,
,16/01/2022,1642291200,1810652.7296571997,1810652.7296571997,80363.73405288444,1125043.6657890545,579616.0556762116,25348.76606307091,153.41175499261672,127.0963209857722,,,,80363.73405288444,1125043.6657890545,579616.0556762116,25348.76606307091,153.41175499261672,127.0963209857722,,,,24.092267167879562,1125308.8313492194,13.430025279213673,51.16623393357019,191.90729515412195,10.847345379427045,,,,24.092267167879562,1125308.8313492194,13.430025279213673,51.16623393357019,191.90729515412195,10.847345379427045,,,
,17/01/2022,1642377600,1852239.4491623899,1852239.4491623899,108507.95592137238,1155808.7865972002,572109.134575192,15539.47989778857,143.34371756555157,130.74845327129123,,,,108507.95592137238,1155808.7865972002,572109.134575192,15539.47989778857,143.34371756555157,130.74845327129123,,,,32.342224820322144,1155308.086225008,13.261079349973766,31.16623393357019,191.90729515412195,10.847345379427045,,,,32.342224820322144,1155308.086225008,13.261079349973766,31.16623393357019,191.90729515412195,10.847345379427045,,,
,18/01/2022,1642464000,1865376.3465401665,1865376.3465401665,103960.83002269575,1180606.8011202707,565708.4340606205,14846.239714501708,134.84004484368893,119.20157723403958,,,,103960.83002269575,1180606.8011202707,565708.4340606205,14846.239714501708,134.84004484368893,119.20157723403958,,,,32.342224820322144,1177778.2392285804,13.360880053311798,31.163747895725386,191.88927912306107,10.556512120749163,,,,32.342224820322144,1177778.2392285804,13.360880053311798,31.163747895725386,191.88927912306107,10.556512120749163,,,
,19/01/2022,1642550400,1891222.7505019791,1891222.7505019791,102455.2096738596,1205800.6605254102,568013.3452824402,14706.302981661964,131.87814231266773,115.35389629463258,,,,102455.2096738596,1205800.6605254102,568013.3452824402,14706.302981661964,131.87814231266773,115.35389629463258,,,,32.342224820322144,1205291.917064779,13.386493681975956,31.163747895725386,191.88927912306107,10.556512120749163,,,,32.342224820322144,1205291.917064779,13.386493681975956,31.163747895725386,191.88927912306107,10.556512120749163,,,
,20/01/2022,1642636800,1892132.7797334786,1892132.7797334786,100661.36885231326,1217359.6808991374,559393.7106567629,14472.110955298424,133.18687133218356,112.29961782171118,0.4218808126764991,,,100661.36885231326,1217359.6808991374,559393.7106567629,14472.110955298424,133.18687133218356,112.29961782171118,0.4218808126764991,,,32.342224820322144,1217130.9823108772,13.386493681975956,31.163747895725386,191.88927912306107,10.556512120749163,0.019473987753185408,,,32.342224820322144,1217130.9823108772,13.386493681975956,31.163747895725386,191.88927912306107,10.556512120749163,0.019473987753185408,,
,21/01/2022,1642723200,1855982.7746858974,1855982.7746858974,97157.23597375635,1203605.410305125,545638.4511235048,9344.678434959022,128.1415947767339,108.4647321414124,0.3925216341525471,,,97157.23597375635,1203605.410305125,545638.4511235048,9344.678434959022,128.1415947767339,108.4647321414124,0.3925216341525471,,,32.342224820322144,1204678.0309702572,13.386493681975956,21.163747895725386,191.88927912306107,10.556512120749163,0.019473987753185408,,,32.342224820322144,1204678.0309702572,13.386493681975956,21.163747895725386,191.88927912306107,10.556512120749163,0.019473987753185408,,
,22/01/2022,1642809600,1782838.6201599757,1782838.6201599757,81227.86729248293,1209058.5315649246,485942.2702117861,6405.6320827312475,109.88339690353574,94.0957976248371,0.3398135225085007,,,81227.86729248293,1209058.5315649246,485942.2702117861,6405.6320827312475,109.88339690353574,94.0957976248371,0.3398135225085007,,,32.342224820322144,1212363.0290263423,13.403084728143167,16.749373263859304,191.88927912306107,10.556512120749163,0.019473987753185408,,,32.342224820322144,1212363.0290263423,13.403084728143167,16.749373263859304,191.88927912306107,10.556512120749163,0.019473987753185408,,
,23/01/2022,1642896000,1776898.3141038239,1776898.3141038239,69336.19100379877,1203110.5023467138,496897.2664996333,7371.5797280327415,103.01919050043325,79.44600008626148,0.3093350582563611,,,69336.19100379877,1203110.5023467138,496897.2664996333,7371.5797280327415,103.01919050043325,79.44600008626148,0.3093350582563611,,,29.545384625696492,1197906.1106208593,14.136278483074062,20.532879459902816,191.88927912306107,10.556512120749163,0.019473987753185408,,,29.545384625696492,1197906.1106208593,14.136278483074062,20.532879459902816,191.88927912306107,10.556512120749163,0.019473987753185408,,
,24/01/2022,1642982400,1776882.423412181,1776882.423412181,73408.66014015675,1176188.233622591,518751.1497524832,8334.405123420082,113.44318166280142,86.20875379987649,0.32283806733390896,,,73408.66014015675,1176188.233622591,518751.1497524832,8334.405123420082,113.44318166280142,86.20875379987649,0.32283806733390896,,,29.61085462569649,1175470.3565715367,14.268712008140838,21.73942896803948,191.89162355736664,10.556512120749163,0.019473987753185408,,,29.61085462569649,1175470.3565715367,14.268712008140838,21.73942896803948,191.89162355736664,10.556512120749163,0.019473987753185408,,
,25/01/2022,1643068800,1785052.2989947808,1785052.2989947808,69329.31813841555,1182758.584898749,524674.3163221659,8101.574575108038,106.8462198241293,81.35402766679226,0.30481285168397393,,,69329.31813841555,1182758.584898749,524674.3163221659,8101.574575108038,106.8462198241293,81.35402766679226,0.30481285168397393,,,29.844048765696492,1180205.4200399576,14.268712923138667,21.749006616779724,191.89162355736664,10.556512120749163,0.019473987753185408,,,29.844048765696492,1180205.4200399576,14.268712923138667,21.749006616779724,191.89162355736664,10.556512120749163,0.019473987753185408,,
,26/01/2022,1643155200,1792863.81765206,1792863.81765206,73195.54177932603,1182593.770450938,528508.6360774107,8375.884858484742,108.5568019893215,81.12452835594392,0.3031555552605243,,,73195.54177932603,1182593.770450938,528508.6360774107,8375.884858484742,108.5568019893215,81.12452835594392,0.3031555552605243,,,29.844048765696492,1181205.4200399576,14.268712923138667,21.749622252200222,191.89162355736664,10.556512120749163,0.019473987753185408,,,29.844048765696492,1181205.4200399576,14.268712923138667,21.749622252200222,191.89162355736664,10.556512120749163,0.019473987753185408,,
,27/01/2022,1643241600,1789873.8468420426,1789873.8468420426,72417.65462784335,1183000.5954759656,526077.020969869,8187.74781395888,111.79183881593265,78.73812043535081,0.2979951547280555,,,72417.65462784335,1183000.5954759656,526077.020969869,8187.74781395888,111.79183881593265,78.73812043535081,0.2979951547280555,,,29.844048765696492,1180889.8823286213,14.268712923138667,21.749622252200222,197.43660208517983,10.556512120749163,0.019473987753185408,,,29.844048765696492,1180889.8823286213,14.268712923138667,21.749622252200222,197.43660208517983,10.556512120749163,0.019473987753185408,,
,28/01/2022,1643328000,1788957.1942278347,1788957.1942278347,69175.93545172468,1183776.0960515284,527303.8189231269,8511.566021982022,113.22478870581638,76.2569103783817,0.29608038841511813,,,69175.93545172468,1183776.0960515284,527303.8189231269,8511.566021982022,113.22478870581638,76.2569103783817,0.29608038841511813,,,29.844048765696492,1177249.8525932527,14.268712923138667,21.749622252200222,197.43660208517983,10.556512120749163,0.019473987753185408,,,29.844048765696492,1177249.8525932527,14.268712923138667,21.749622252200222,197.43660208517983,10.556512120749163,0.019473987753185408,,
,29/01/2022,1643414400,1809702.0604582368,1809702.0604582368,76077.69344799982,1186435.163522578,538589.129026819,8409.282850537027,114.89965561654404,75.5633471282177,0.328607557942384,,,76077.69344799982,1186435.163522578,538589.129026819,8409.282850537027,114.89965561654404,75.5633471282177,0.328607557942384,,,29.844048765696492,1185350.1158416187,14.268714750329934,21.7497877629165,197.4465331302904,10.556512120749163,0.02033178413640607,,,29.844048765696492,1185350.1158416187,14.268714750329934,21.7497877629165,197.4465331302904,10.556512120749163,0.02033178413640607,,
,30/01/2022,1643500800,1823628.3992999687,1823628.3992999687,77528.36248013939,1189867.7587884224,547547.0474426327,8485.883199701244,122.66795774329823,76.34911882467905,0.33031250486269503,,,77528.36248013939,1189867.7587884224,547547.0474426327,8485.883199701244,122.66795774329823,76.34911882467905,0.33031250486269503,,,29.844048765696492,1185350.1158416187,14.357161110329933,21.7497877629165,197.4465331302904,10.556512120749163,0.02033178413640607,,,29.844048765696492,1185350.1158416187,14.357161110329933,21.7497877629165,197.4465331302904,10.556512120749163,0.02033178413640607,,
,31/01/2022,1643587200,1818769.964921802,1818769.964921802,78012.26385550354,1187205.465982529,545124.8964526362,8228.749873848727,120.02907783984783,78.19749535490904,0.36218408994876766,,,78012.26385550354,1187205.465982529,545124.8964526362,8228.749873848727,120.02907783984783,78.19749535490904,0.36218408994876766,,,29.844048765696492,1185350.1158416187,14.357182915829425,21.7497877629165,197.45169360489206,10.556512120749163,0.02033178413640607,,,29.844048765696492,1185350.1158416187,14.357182915829425,21.7497877629165,197.45169360489206,10.556512120749163,0.02033178413640607,,
,01/02/2022,1643673600,1817809.0994586605,1817809.0994586605,80287.53770812867,1172836.464870946,556296.1581644305,8189.022981869536,121.3027953902484,78.26154087081012,0.35139702468765,,,80287.53770812867,1172836.464870946,556296.1581644305,8189.022981869536,121.3027953902484,78.26154087081012,0.35139702468765,,,29.844048765696492,1171614.0785239106,14.442042965829424,21.7497877629165,197.45169360489206,10.556512120749163,0.02033178413640607,,,29.844048765696492,1171614.0785239106,14.442042965829424,21.7497877629165,197.45169360489206,10.556512120749163,0.02033178413640607,,
