,Date,Timestamp,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap,ShadowSwap
,24/02/2023,1677196800,1225715.3637603447,1225715.3637603447,1225715.3637603447,,,,,,,,,,1225715.3637603447,,,,,,,,,,406369.27771345706,,,,,,,,,,406369.27771345706,,,,,,,,,
,25/02/2023,1677283200,1315181.0203518542,1315181.0203518542,1315181.0203518542,,,,,,,,,,1315181.0203518542,,,,,,,,,,468879.6211564536,,,,,,,,,,468879.6211564536,,,,,,,,,
,26/02/2023,1677369600,1349620.4217494829,1349620.4217494829,1349620.4217494829,,,,,,,,,,1349620.4217494829,,,,,,,,,,465386.3523274079,,,,,,,,,,465386.3523274079,,,,,,,,,
,27/02/2023,1677456000,1656910.3467226413,1656910.3467226413,1656910.3467226413,,,,,,,,,,1656910.3467226413,,,,,,,,,,573325.3794888032,,,,,,,,,,573325.3794888032,,,,,,,,,
,28/02/2023,1677542400,1936731.575161453,1936731.575161453,1936731.575161453,,,,,,,,,,1936731.575161453,,,,,,,,,,667838.4741936045,,,,,,,,,,667838.4741936045,,,,,,,,,
,01/03/2023,1677628800,2273120.9296107963,2273120.9296107963,2273120.9296107963,,,,,,,,,,2273120.9296107963,,,,,,,,,,738037.554235154,,,,,,,,,,738037.554235154,,,,,,,,,
,02/03/2023,1677715200,2337966.618686773,2337966.618686773,2337966.618686773,,,,,,,,,,2337966.618686773,,,,,,,,,,758485.3899838808,,,,,,,,,,758485.3899838808,,,,,,,,,
,03/03/2023,1677801600,2434082.788619565,2434082.788619565,2434082.788619565,,,,,,,,,,2434082.788619565,,,,,,,,,,824079.5109241402,,,,,,,,,,824079.5109241402,,,,,,,,,
,04/03/2023,1677888000,2473498.8428145465,2473498.8428145465,2473498.8428145465,,,,,,,,,,2473498.8428145465,,,,,,,,,,858299.2063144814,,,,,,,,,,858299.2063144814,,,,,,,,,
,05/03/2023,1677974400,2809101.7283066567,2809101.7283066567,2809101.7283066567,,,,,,,,,,2809101.7283066567,,,,,,,,,,962021.1398310468,,,,,,,,,,962021.1398310468,,,,,,,,,
,06/03/2023,1678060800,3384719.1351914913,3384719.1351914913,3384719.1351914913,,,,,,,,,,3384719.1351914913,,,,,,,,,,1175249.699719268,,,,,,,,,,1175249.699719268,,,,,,,,,
,07/03/2023,1678147200,4101207.4142469084,4101207.4142469084,4101207.4142469084,,,,,,,,,,4101207.4142469084,,,,,,,,,,1424030.3521690655,,,,,,,,,,1424030.3521690655,,,,,,,,,
,08/03/2023,1678233600,4204234.171080419,4204234.171080419,4204234.171080419,,,,,,,,,,4204234.171080419,,,,,,,,,,1485595.1134559782,,,,,,,,,,1485595.1134559782,,,,,,,,,
,09/03/2023,1678320000,4844037.240263067,4844037.240263067,4844037.240263067,,,,,,,,,,4844037.240263067,,,,,,,,,,1767896.8030157178,,,,,,,,,,1767896.8030157178,,,,,,,,,
,10/03/2023,1678406400,4100976.028122499,4100976.028122499,4100976.028122499,,,,,,,,,,4100976.028122499,,,,,,,,,,1822656.0124988884,,,,,,,,,,1822656.0124988884,,,,,,,,,
,11/03/2023,1678492800,4389778.230830183,4389778.230830183,4389778.230830183,,,,,,,,,,4389778.230830183,,,,,,,,,,1942379.7481549487,,,,,,,,,,1942379.7481549487,,,,,,,,,
,12/03/2023,1678579200,4073282.480847079,4073282.480847079,4073282.480847079,,,,,,,,,,4073282.480847079,,,,,,,,,,2088862.8106908097,,,,,,,,,,2088862.8106908097,,,,,,,,,
,13/03/2023,1678665600,4557821.345379359,4557821.345379359,4557821.345379359,,,,,,,,,,4557821.345379359,,,,,,,,,,1973082.833497558,,,,,,,,,,1973082.833497558,,,,,,,,,
,14/03/2023,1678752000,4387232.388432051,4387232.388432051,4387232.388432051,,,,,,,,,,4387232.388432051,,,,,,,,,,1949881.061525356,,,,,,,,,,1949881.061525356,,,,,,,,,
,15/03/2023,1678838400,4821988.440249631,4821988.440249631,4821988.440249631,,,,,,,,,,4821988.440249631,,,,,,,,,,2201821.205593439,,,,,,,,,,2201821.205593439,,,,,,,,,
,16/03/2023,1678924800,4403949.18714077,4403949.18714077,4403949.18714077,,,,,,,,,,4403949.18714077,,,,,,,,,,2137839.411233383,,,,,,,,,,2137839.411233383,,,,,,,,,
,17/03/2023,1679011200,4644268.816634024,4644268.816634024,4644268.816634024,,,,,,,,,,4644268.816634024,,,,,,,,,,2232821.5464586653,,,,,,,,,,2232821.5464586653,,,,,,,,,
,18/03/2023,1679097600,4652680.575810126,4652680.575810126,4652680.575810126,,,,,,,,,,4652680.575810126,,,,,,,,,,2215562.178957203,,,,,,,,,,2215562.178957203,,,,,,,,,
,19/03/2023,1679184000,4562526.929323085,4562526.929323085,4562526.929323085,,,,,,,,,,4562526.929323085,,,,,,,,,,2269913.895185614,,,,,,,,,,2269913.895185614,,,,,,,,,
,20/03/2023,1679270400,4547152.244468391,4547152.244468391,4547152.244468391,,,,,,,,,,4547152.244468391,,,,,,,,,,2273576.1222341955,,,,,,,,,,2273576.1222341955,,,,,,,,,
,21/03/2023,1679356800,4847354.134783039,4847354.134783039,4847354.134783039,,,,,,,,,,4847354.134783039,,,,,,,,,,2071518.861018393,,,,,,,,,,2071518.861018393,,,,,,,,,
,22/03/2023,1679443200,4606138.204605726,4606138.204605726,4606138.204605726,,,,,,,,,,4606138.204605726,,,,,,,,,,2214489.5214450606,,,,,,,,,,2214489.5214450606,,,,,,,,,
,23/03/2023,1679529600,6349730.104733812,6349730.104733812,6349730.104733812,,,,,,,,,,6349730.104733812,,,,,,,,,,2981093.945884419,,,,,,,,,,2981093.945884419,,,,,,,,,
,24/03/2023,1679616000,6972649.261839087,6972649.261839087,6972649.261839087,,,,,,,,,,6972649.261839087,,,,,,,,,,3468979.7322582523,,,,,,,,,,3468979.7322582523,,,,,,,,,
,25/03/2023,1679702400,7063271.016044001,7063271.016044001,5483864.900101073,1575638.0084699017,3768.107473026,,,,,,,,5483864.900101073,1575638.0084699017,3768.107473026,,,,,,,,2797890.2551536085,1564685.211986,3745.633671,,,,,,,,2797890.2551536085,1564685.211986,3745.633671,,,,,,,
,26/03/2023,1679788800,7520620.3396921605,7520620.3396921605,5729835.4018422775,1787005.377908352,3779.5599415309994,,,,,,,,5729835.4018422775,1787005.377908352,3779.5599415309994,,,,,,,,2908545.8892600397,1772822.795544,3753.286933,,,,,,,,2908545.8892600397,1772822.795544,3753.286933,,,,,,,
,27/03/2023,1679875200,7304211.361740819,7304211.361740819,5944051.131503011,1272660.8114370147,87499.418800794,,,,,,,,5944051.131503011,1272660.8114370147,87499.418800794,,,,,,,,2942599.570050996,1271389.422015,87412.006794,,,,,,,,2942599.570050996,1271389.422015,87412.006794,,,,,,,
,28/03/2023,1679961600,7113770.629414885,7113770.629414885,5485790.660201936,1529994.284933,97985.6842799498,,,,,,,,5485790.660201936,1529994.284933,97985.6842799498,,,,,,,,2729249.0846775803,1529994.284933,98029.503468,,,,,,,,2729249.0846775803,1529994.284933,98029.503468,,,,,,,
,29/03/2023,1680048000,7719917.524257045,7719917.524257045,5631686.306888074,1988404.07383185,99827.143537121,,,,,,,,5631686.306888074,1988404.07383185,99827.143537121,,,,,,,,2888044.2599426024,1984435.203425,99727.416121,,,,,,,,2888044.2599426024,1984435.203425,99727.416121,,,,,,,
,30/03/2023,1680134400,6539340.574307008,6539340.574307008,4832838.175748049,1601141.26117946,105361.13737949799,,,,,,,,4832838.175748049,1601141.26117946,105361.13737949799,,,,,,,,2504061.2309575384,1599541.71946,105255.881498,,,,,,,,2504061.2309575384,1599541.71946,105255.881498,,,,,,,
,31/03/2023,1680220800,4807956.8285355205,4807956.8285355205,3448016.496387775,1255036.229042418,104904.10310532698,,,,,,,,3448016.496387775,1255036.229042418,104904.10310532698,,,,,,,,2004660.7537138227,1252531.166709,104590.332109,,,,,,,,2004660.7537138227,1252531.166709,104590.332109,,,,,,,
,01/04/2023,1680307200,5122440.714091503,5122440.714091503,3768765.84051507,1242507.8019684327,111167.071608,,,,,,,,3768765.84051507,1242507.8019684327,111167.071608,,,,,,,,2178477.364459578,1241266.535433,111167.071608,,,,,,,,2178477.364459578,1241266.535433,111167.071608,,,,,,,
,02/04/2023,1680393600,5144027.102595273,5144027.102595273,3680166.775475082,1336489.3276264528,127370.999493738,,,,,,,,3680166.775475082,1336489.3276264528,127370.999493738,,,,,,,,2164803.9855735777,1335154.173453,127243.755738,,,,,,,,2164803.9855735777,1335154.173453,127243.755738,,,,,,,
,03/04/2023,1680480000,4595386.854746701,4595386.854746701,3245637.6313441214,1221210.3342949508,128538.88910762899,,,,,,,,3245637.6313441214,1221210.3342949508,128538.88910762899,,,,,,,,1967053.1099055284,1219990.343951,128410.478629,,,,,,,,1967053.1099055284,1219990.343951,128410.478629,,,,,,,
,04/04/2023,1680566400,4554593.477833493,4554593.477833493,3133439.3923964067,1291504.9884416678,129649.09699541799,,,,,,,,3133439.3923964067,1291504.9884416678,129649.09699541799,,,,,,,,2008614.9951259017,1290214.773668,129519.577418,,,,,,,,2008614.9951259017,1290214.773668,129519.577418,,,,,,,
,05/04/2023,1680652800,4298336.819584718,4298336.819584718,2904666.460134279,1259920.742587,133749.61686343976,,,,,,,,2904666.460134279,1259920.742587,133749.61686343976,,,,,,,,1923620.1722743567,1259920.742587,133879.479959,,,,,,,,1923620.1722743567,1259920.742587,133879.479959,,,,,,,
,06/04/2023,1680739200,4010664.674699361,4010664.674699361,2733056.141306241,1143628.0267651859,133980.506627934,,,,,,,,2733056.141306241,1143628.0267651859,133980.506627934,,,,,,,,1763262.0266491878,1141345.336093,133713.080467,,,,,,,,1763262.0266491878,1141345.336093,133713.080467,,,,,,,
,07/04/2023,1680825600,4036982.8340708143,4036982.8340708143,2775854.5589140644,1123972.4217651929,137155.85339155697,,,,,,,,2775854.5589140644,1123972.4217651929,137155.85339155697,,,,,,,,1713490.4684654719,1122849.572193,137018.834557,,,,,,,,1713490.4684654719,1122849.572193,137018.834557,,,,,,,
,08/04/2023,1680912000,3848803.033468295,3848803.033468295,2612146.6097285575,1095461.918354804,141194.505384933,,,,,,,,2612146.6097285575,1095461.918354804,141194.505384933,,,,,,,,1696199.097226336,1094367.550804,141053.451933,,,,,,,,1696199.097226336,1094367.550804,141053.451933,,,,,,,
,09/04/2023,1680998400,3968856.1694423035,3968856.1694423035,2807674.6755825207,1019808.6716647828,141372.822195,,,,,,,,2807674.6755825207,1019808.6716647828,141372.822195,,,,,,,,1811403.016504852,1018789.881783,141372.822195,,,,,,,,1811403.016504852,1018789.881783,141372.822195,,,,,,,
,10/04/2023,1681084800,3912789.0532388436,3912789.0532388436,2744756.8435404156,1022330.034834108,145702.17486432,,,,,,,,2744756.8435404156,1022330.034834108,145702.17486432,,,,,,,,1782309.6386626074,1021308.726108,145411.35216,,,,,,,,1782309.6386626074,1021308.726108,145411.35216,,,,,,,
,11/04/2023,1681171200,3734319.8981132135,3734319.8981132135,2592044.670480665,997208.3013882989,145066.9262442495,,,,,,,,2592044.670480665,997208.3013882989,145066.9262442495,,,,,,,,1661567.0964619648,996212.089299,145389.982786,,,,,,,,1661567.0964619648,996212.089299,145389.982786,,,,,,,
,12/04/2023,1681257600,3779518.5872637015,3779518.5872637015,2640396.018138416,992185.3024213128,146937.26670397253,,,,,,,,2640396.018138416,992185.3024213128,146937.26670397253,,,,,,,,1714542.8689210494,991194.108313,146980.037895,,,,,,,,1714542.8689210494,991194.108313,146980.037895,,,,,,,
,13/04/2023,1681344000,3685626.545845978,3685626.545845978,2504347.679565031,1034239.2653803208,147039.60090062572,,,,,,,,2504347.679565031,1034239.2653803208,147039.60090062572,,,,,,,,1669565.1197100205,1033206.059321,147129.202585,,,,,,,,1669565.1197100205,1033206.059321,147129.202585,,,,,,,
,14/04/2023,1681430400,3470883.3434821274,3470883.3434821274,2408233.618389875,916324.0611687921,146325.66392346,,,,,,,,2408233.618389875,916324.0611687921,146325.66392346,,,,,,,,1574008.9009084152,912673.367698,146033.59673,,,,,,,,1574008.9009084152,912673.367698,146033.59673,,,,,,,
,15/04/2023,1681516800,3266773.182967894,3266773.182967894,2289783.794767774,816224.6157408289,160764.77245929098,,,,,,,,2289783.794767774,816224.6157408289,160764.77245929098,,,,,,,,1449230.2498530215,813783.265943,160604.168291,,,,,,,,1449230.2498530215,813783.265943,160604.168291,,,,,,,
,16/04/2023,1681603200,3561096.249180467,3561096.249180467,2526472.63595095,863145.7539875169,171477.859242,,,,,,,,2526472.63595095,863145.7539875169,171477.859242,,,,,,,,1443698.6491148286,862283.470517,171477.859242,,,,,,,,1443698.6491148286,862283.470517,171477.859242,,,,,,,
,17/04/2023,1681689600,3432153.7882779506,3432153.7882779506,2423672.7519835914,836636.967988,171844.0683063596,,,,,,,,2423672.7519835914,836636.967988,171844.0683063596,,,,,,,,1460043.8264961392,836636.967988,171876.381066,,,,,,,,1460043.8264961392,836636.967988,171876.381066,,,,,,,
,18/04/2023,1681776000,3312366.3762084562,3312366.3762084562,2295916.6393809314,844262.4645845388,172187.272242986,,,,,,,,2295916.6393809314,844262.4645845388,172187.272242986,,,,,,,,1443972.7291703972,843419.045539,172015.256986,,,,,,,,1443972.7291703972,843419.045539,172015.256986,,,,,,,
,19/04/2023,1681862400,3376631.4399154405,3376631.4399154405,2340639.7126409193,864188.1858664859,171803.5414080356,,,,,,,,2340639.7126409193,864188.1858664859,171803.5414080356,,,,,,,,1435975.283828785,863324.8610054805,171867.991905,,,,,,,,1435975.283828785,863324.8610054805,171867.991905,,,,,,,
,20/04/2023,1681948800,3163652.688768568,3163652.688768568,2204198.8453568113,790270.388372946,169183.45503881053,,,,,,,,2204198.8453568113,790270.388372946,169183.45503881053,,,,,,,,1431297.9515303967,789480.9074654805,169331.959167,,,,,,,,1431297.9515303967,789480.9074654805,169331.959167,,,,,,,
,21/04/2023,1682035200,3175313.880943447,3175313.880943447,2235878.2367892414,769923.9822076658,169511.6619465397,,,,,,,,2235878.2367892414,769923.9822076658,169511.6619465397,,,,,,,,1397423.897993276,769923.9822076658,169570.163653,,,,,,,,1397423.897993276,769923.9822076658,169570.163653,,,,,,,
,22/04/2023,1682121600,3045591.085395915,3045591.085395915,2122287.852372307,753946.5134057513,169356.71961785702,,,,,,,,2122287.852372307,753946.5134057513,169356.71961785702,,,,,,,,1396242.0081396755,753193.3200856658,169360.614912,,,,,,,,1396242.0081396755,753193.3200856658,169360.614912,,,,,,,
,23/04/2023,1682208000,3010153.636278584,3010153.636278584,2119243.4474143167,721748.8694432675,169161.319421,,,,,,,,2119243.4474143167,721748.8694432675,169161.319421,,,,,,,,1412828.9649428779,721027.8416016658,169161.319421,,,,,,,,1412828.9649428779,721027.8416016658,169161.319421,,,,,,,
,24/04/2023,1682294400,3176473.9381205733,3176473.9381205733,2178371.2469095984,829780.8187589052,168321.8724520698,,,,,,,,2178371.2469095984,829780.8187589052,168321.8724520698,,,,,,,,1396391.8249420505,828124.5696196659,169058.460163,,,,,,,,1396391.8249420505,828124.5696196659,169058.460163,,,,,,,
,25/04/2023,1682380800,3053053.5377264568,3053053.5377264568,2082757.5519659102,801283.3679277083,169012.6178328383,,,,,,,,2082757.5519659102,801283.3679277083,169012.6178328383,,,,,,,,1361279.4457293532,800482.8850426658,169160.802696,,,,,,,,1361279.4457293532,800482.8850426658,169160.802696,,,,,,,
,26/04/2023,1682467200,3112351.888742853,3112351.888742853,2125364.124647517,811188.9532423334,175798.81085300236,,,,,,,,2125364.124647517,811188.9532423334,175798.81085300236,,,,,,,,1362412.900415075,810378.5746676658,175916.146923,,,,,,,,1362412.900415075,810378.5746676658,175916.146923,,,,,,,
,27/04/2023,1682553600,3056382.2541473154,3056382.2541473154,2092575.3814006501,787791.7960162868,176015.07673037864,,,,,,,,2092575.3814006501,787791.7960162868,176015.07673037864,,,,,,,,1367696.3277128432,788522.7566116658,176130.44217,,,,,,,,1367696.3277128432,788522.7566116658,176130.44217,,,,,,,
,28/04/2023,1682640000,3009358.9870784627,3009358.9870784627,2093315.1934458353,739582.6163444797,176461.17728814768,,,,,,,,2093315.1934458353,739582.6163444797,176461.17728814768,,,,,,,,1368179.864997278,739620.3369816658,176687.160166,,,,,,,,1368179.864997278,739620.3369816658,176687.160166,,,,,,,
,29/04/2023,1682726400,3024120.6254544463,3024120.6254544463,2155904.1306549916,692233.8341806658,175982.66061878912,,,,,,,,2155904.1306549916,692233.8341806658,175982.66061878912,,,,,,,,1418357.9806940735,692233.8341806658,176260.976701,,,,,,,,1418357.9806940735,692233.8341806658,176260.976701,,,,,,,
,30/04/2023,1682812800,3037615.946354604,3037615.946354604,2168720.1972998814,692945.5420202119,175950.2070345103,,,,,,,,2168720.1972998814,692945.5420202119,175950.2070345103,,,,,,,,1417464.1812417526,692253.2887314805,175973.435528,,,,,,,,1417464.1812417526,692253.2887314805,175973.435528,,,,,,,
,01/05/2023,1682899200,2959809.8835687228,2959809.8835687228,2161157.1850067945,622450.7622075735,176201.93635435516,,,,,,,,2161157.1850067945,622450.7622075735,176201.93635435516,,,,,,,,1431229.9238455594,621828.9332742993,176312.484282,,,,,,,,1431229.9238455594,621828.9332742993,176312.484282,,,,,,,
,02/05/2023,1682985600,2950068.4387656543,2950068.4387656543,2148406.641190738,625349.1360289166,176312.661546,,,,,,,,2148406.641190738,625349.1360289166,176312.661546,,,,,,,,1413425.4218360118,624724.4116172993,176312.661546,,,,,,,,1413425.4218360118,624724.4116172993,176312.661546,,,,,,,
,03/05/2023,1683072000,2825809.1281578317,2825809.1281578317,2036298.2804340262,613572.1238319664,175938.72389183904,,,,,,,,2036298.2804340262,613572.1238319664,175938.72389183904,,,,,,,,1375877.2165094772,612959.1646672993,176186.265595,,,,,,,,1375877.2165094772,612959.1646672993,176186.265595,,,,,,,
,04/05/2023,1683158400,2546515.2984803887,2546515.2984803887,1784494.1504901377,587460.4103749868,174560.737615264,,,,,,,,1784494.1504901377,587460.4103749868,174560.737615264,,,,,,,,1405113.504322943,586873.5368381487,174386.351264,,,,,,,,1405113.504322943,586873.5368381487,174386.351264,,,,,,,
,05/05/2023,1683244800,2357716.7550019803,2357716.7550019803,1713290.7643443192,470338.6516636613,174087.338994,,,,,,,,1713290.7643443192,470338.6516636613,174087.338994,,,,,,,,1317915.972572553,470435.09085728705,174087.338994,,,,,,,,1317915.972572553,470435.09085728705,174087.338994,,,,,,,
,06/05/2023,1683331200,2599201.5214111055,2599201.5214111055,1591371.336970795,648392.7866746105,359437.3977657,,,,,,,,1591371.336970795,648392.7866746105,359437.3977657,,,,,,,,1315182.9231163596,647745.0416329775,358719.95785,,,,,,,,1315182.9231163596,647745.0416329775,358719.95785,,,,,,,
,07/05/2023,1683417600,2608331.5896318904,2608331.5896318904,1513028.6605173568,678617.1043634976,416685.824751036,,,,,,,,1513028.6605173568,678617.1043634976,416685.824751036,,,,,,,,1260857.2170977977,677939.1651982993,415854.116518,,,,,,,,1260857.2170977977,677939.1651982993,415854.116518,,,,,,,
,08/05/2023,1683504000,2564952.4617476813,2564952.4617476813,1472222.3814735904,684798.1396299035,407931.94064418745,,,,,,,,1472222.3814735904,684798.1396299035,407931.94064418745,,,,,,,,1237161.6651038574,684114.0256042993,408212.382551,,,,,,,,1237161.6651038574,684114.0256042993,408212.382551,,,,,,,
,09/05/2023,1683590400,2262426.847758177,2262426.847758177,1203926.9843847433,654998.8361129205,403501.0272605134,,,,,,,,1203926.9843847433,654998.8361129205,403501.0272605134,,,,,,,,1325240.857743435,654344.4916212993,403814.387225,,,,,,,,1325240.857743435,654344.4916212993,403814.387225,,,,,,,
,10/05/2023,1683676800,2393600.295245677,2393600.295245677,1278641.850727326,711033.7875163514,403924.657002,,,,,,,,1278641.850727326,711033.7875163514,403924.657002,,,,,,,,1428233.6108993087,710323.4640522993,403924.657002,,,,,,,,1428233.6108993087,710323.4640522993,403924.657002,,,,,,,
,11/05/2023,1683763200,2148854.3919044985,2148854.3919044985,1251099.5129669902,604489.1330932139,293265.7458442944,,,,,,,,1251099.5129669902,604489.1330932139,293265.7458442944,,,,,,,,1409365.6364812937,603282.5679572993,294123.409707,,,,,,,,1409365.6364812937,603282.5679572993,294123.409707,,,,,,,
,12/05/2023,1683849600,2406629.8967824867,2406629.8967824867,1297779.5214635017,704627.7510805525,404222.6242384329,,,,,,,,1297779.5214635017,704627.7510805525,404222.6242384329,,,,,,,,1381538.0274539525,703923.8272532993,403818.805433,,,,,,,,1381538.0274539525,703923.8272532993,403818.805433,,,,,,,
,13/05/2023,1683936000,2308602.840633986,2308602.840633986,1257373.2889474842,673809.7144500599,377419.83723644196,,,,,,,,1257373.2889474842,673809.7144500599,377419.83723644196,,,,,,,,1346808.0794643117,672464.7848802994,377042.794442,,,,,,,,1346808.0794643117,672464.7848802994,377042.794442,,,,,,,
,14/05/2023,1684022400,2369004.33190011,2369004.33190011,1183730.1309800013,727503.0241812326,457771.176738876,,,,,,,,1183730.1309800013,727503.0241812326,457771.176738876,,,,,,,,1326957.996217757,726776.2479332993,457313.862876,,,,,,,,1326957.996217757,726776.2479332993,457313.862876,,,,,,,
,15/05/2023,1684108800,2465254.9825194385,2465254.9825194385,1143455.7561345592,791393.7301342993,530405.4962505797,,,,,,,,1143455.7561345592,791393.7301342993,530405.4962505797,,,,,,,,1309831.915927599,791393.7301342993,530454.298046,,,,,,,,1309831.915927599,791393.7301342993,530454.298046,,,,,,,
,16/05/2023,1684195200,2159455.716790178,2159455.716790178,118.60370976621039,1627838.7373804117,531498.3757,,,,,,,,118.60370976621039,1627838.7373804117,531498.3757,,,,,,,,137.0752905433841,1627838.7373804117,531498.3757,,,,,,,,137.0752905433841,1627838.7373804117,531498.3757,,,,,,,
,17/05/2023,1684281600,2063798.8903139373,2063798.8903139373,120.9672863032439,1547337.4459576341,516340.47707,,,,,,,,120.9672863032439,1547337.4459576341,516340.47707,,,,,,,,142.5091051462573,1547951.9828948434,516340.47707,,,,,,,,142.5091051462573,1547951.9828948434,516340.47707,,,,,,,
,18/05/2023,1684368000,1871580.0196150944,1871580.0196150944,120.92942082770205,1466116.1310738667,405342.9591204,,,,,,,,120.92942082770205,1466116.1310738667,405342.9591204,,,,,,,,143.4131628460552,1466460.7493499639,405724.34,,,,,,,,143.4131628460552,1466460.7493499639,405724.34,,,,,,,
,19/05/2023,1684454400,1474740.278571857,1474740.278571857,145.13658254301222,1263854.555840314,210740.586149,,,,,,,,145.13658254301222,1263854.555840314,210740.586149,,,,,,,,165.84441355240634,1263854.555840314,210740.586149,,,,,,,,165.84441355240634,1263854.555840314,210740.586149,,,,,,,
