,Date,Timestamp,RingFi,RingFi,RingFi,RingFi,RingFi,RingFi,RingFi,RingFi
,04/06/2022,1654300800,0,83204.24794468324,0,83204.24794468324,83204.24794468324,83204.24794468324,417834.64207,417834.64207
,05/06/2022,1654387200,0,81894.28311131519,0,81894.28311131519,81894.28311131519,81894.28311131519,426133.22464,426133.22464
,06/06/2022,1654473600,0,81879.18736164768,0,81879.18736164768,81879.18736164768,81879.18736164768,437356.11312,437356.11312
,07/06/2022,1654560000,0,77964.72899666267,0,77964.72899666267,77964.72899666267,77964.72899666267,446502.69739,446502.69739
,08/06/2022,1654646400,0,78154.74922493385,0,78154.74922493385,78154.74922493385,78154.74922493385,456850.28745,456850.28745
,09/06/2022,1654732800,0,64398.13661373334,0,64398.13661373334,64398.13661373334,64398.13661373334,467826.11921,467826.11921
,10/06/2022,1654819200,0,63167.493026408956,0,63167.493026408956,63167.493026408956,63167.493026408956,479398.72064,479398.72064
,11/06/2022,1654905600,0,61978.05648078464,0,61978.05648078464,61978.05648078464,61978.05648078464,486209.17912,486209.17912
,12/06/2022,1654992000,0,58722.13207514805,0,58722.13207514805,58722.13207514805,58722.13207514805,494898.08331,494898.08331
,13/06/2022,1655078400,0,55348.60800772332,0,55348.60800772332,55348.60800772332,55348.60800772332,509721.40062,509721.40062
,14/06/2022,1655164800,0,49093.463289076964,0,49093.463289076964,49093.463289076964,49093.463289076964,525670.97063,525670.97063
,15/06/2022,1655251200,0,48707.297507638235,0,48707.297507638235,48707.297507638235,48707.297507638235,535192.09647,535192.09647
,16/06/2022,1655337600,0,48745.018174735276,0,48745.018174735276,48745.018174735276,48745.018174735276,545142.62584,545142.62584
,17/06/2022,1655424000,0,43213.13674617294,0,43213.13674617294,43213.13674617294,43213.13674617294,554910.96831,554910.96831
,18/06/2022,1655510400,0,46249.84263482792,0,46249.84263482792,46249.84263482792,46249.84263482792,569305.90769,569305.90769
,19/06/2022,1655596800,0,42065.272452875884,0,42065.272452875884,42065.272452875884,42065.272452875884,581124.42258,581124.42258
,20/06/2022,1655683200,0,44586.7691749515,0,44586.7691749515,44586.7691749515,44586.7691749515,594442.70025,594442.70025
,21/06/2022,1655769600,0,44575.281189510715,0,44575.281189510715,44575.281189510715,44575.281189510715,605905.84479,605905.84479
,22/06/2022,1655856000,0,42349.0496224664,0,42349.0496224664,42349.0496224664,42349.0496224664,619255.8472,619255.8472
,23/06/2022,1655942400,0,39663.53507781508,0,39663.53507781508,39663.53507781508,39663.53507781508,629689.86772,629689.86772
,24/06/2022,1656028800,0,39224.88536635788,0,39224.88536635788,39224.88536635788,39224.88536635788,639081.17644,639081.17644
,25/06/2022,1656115200,0,41030.50732617652,0,41030.50732617652,41030.50732617652,41030.50732617652,650575.68539,650575.68539
,26/06/2022,1656201600,0,40380.541345333484,0,40380.541345333484,40380.541345333484,40380.541345333484,668043.23438,668043.23438
,27/06/2022,1656288000,0,39586.37367487734,0,39586.37367487734,39586.37367487734,39586.37367487734,681830.09826,681830.09826
,28/06/2022,1656374400,0,39394.1547467864,0,39394.1547467864,39394.1547467864,39394.1547467864,698453.1532,698453.1532
,29/06/2022,1656460800,0,38097.68246411586,0,38097.68246411586,38097.68246411586,38097.68246411586,713413.02693,713413.02693
,30/06/2022,1656547200,0,36523.14056098304,0,36523.14056098304,36523.14056098304,36523.14056098304,729063.01024,729063.01024
,01/07/2022,1656633600,0,36470.810179192544,0,36470.810179192544,36470.810179192544,36470.810179192544,746839.06271,746839.06271
,02/07/2022,1656720000,0,35956.6840856109,0,35956.6840856109,35956.6840856109,35956.6840856109,761276.74423,761276.74423
,03/07/2022,1656806400,0,36585.60630816285,0,36585.60630816285,36585.60630816285,36585.60630816285,780796.09167,780796.09167
,04/07/2022,1656892800,0,36387.09797495361,0,36387.09797495361,36387.09797495361,36387.09797495361,790170.99967,790170.99967
,05/07/2022,1656979200,0,39139.23370266682,0,39139.23370266682,39139.23370266682,39139.23370266682,819607.68006,819607.68006
,06/07/2022,1657065600,0,38582.41194473778,0,38582.41194473778,38582.41194473778,38582.41194473778,836601.8383,836601.8383
,07/07/2022,1657152000,0,38228.25120250155,0,38228.25120250155,38228.25120250155,38228.25120250155,828555.70699,828555.70699
,08/07/2022,1657238400,0,38189.14977790535,0,38189.14977790535,38189.14977790535,38189.14977790535,838260.23825,838260.23825
,09/07/2022,1657324800,0,38409.950522292456,0,38409.950522292456,38409.950522292456,38409.950522292456,858811.33566,858811.33566
,10/07/2022,1657411200,0,38686.31551095663,0,38686.31551095663,38686.31551095663,38686.31551095663,875091.28397,875091.28397
,11/07/2022,1657497600,0,37050.58735257913,0,37050.58735257913,37050.58735257913,37050.58735257913,895858.7886,895858.7886
,12/07/2022,1657584000,0,34704.62069625642,0,34704.62069625642,34704.62069625642,34704.62069625642,902451.0296,902451.0296
,13/07/2022,1657670400,0,33817.36977279332,0,33817.36977279332,33817.36977279332,33817.36977279332,916575.63727,916575.63727
,14/07/2022,1657756800,0,34860.388313486175,0,34860.388313486175,34860.388313486175,34860.388313486175,938705.28277,938705.28277
,15/07/2022,1657843200,0,35888.62943088973,0,35888.62943088973,35888.62943088973,35888.62943088973,950208.38214,950208.38214
,16/07/2022,1657929600,0,35882.55299289106,0,35882.55299289106,35882.55299289106,35882.55299289106,969493.73205,969493.73205
,17/07/2022,1658016000,0,37354.28660431662,0,37354.28660431662,37354.28660431662,37354.28660431662,998391.1738,998391.1738
,18/07/2022,1658102400,0,37262.16243104025,0,37262.16243104025,37262.16243104025,37262.16243104025,1024913.98844,1024913.98844
,19/07/2022,1658188800,0,37852.177732887605,0,37852.177732887605,37852.177732887605,37852.177732887605,1046816.92579,1046816.92579
,20/07/2022,1658275200,0,37421.06479667739,0,37421.06479667739,37421.06479667739,37421.06479667739,1071580.96926,1071580.96926
,21/07/2022,1658361600,0,35771.0759374102,0,35771.0759374102,35771.0759374102,35771.0759374102,1089119.57325,1089119.57325
,22/07/2022,1658448000,0,36636.42881415621,0,36636.42881415621,36636.42881415621,36636.42881415621,1116704.18275,1116704.18275
,23/07/2022,1658534400,0,36139.31171341046,0,36139.31171341046,36139.31171341046,36139.31171341046,1139387.57897,1139387.57897
,24/07/2022,1658620800,0,35523.39840659788,0,35523.39840659788,35523.39840659788,35523.39840659788,1166249.06578,1166249.06578
,25/07/2022,1658707200,0,31330.031338908266,0,31330.031338908266,31330.031338908266,31330.031338908266,1192562.32165,1192562.32165
,26/07/2022,1658793600,0,28690.982541603873,0,28690.982541603873,28690.982541603873,28690.982541603873,1218205.04723,1218205.04723
,27/07/2022,1658880000,0,27719.586354657138,0,27719.586354657138,27719.586354657138,27719.586354657138,1246060.43729,1246060.43729
,28/07/2022,1658966400,0,28878.1273771277,0,28878.1273771277,28878.1273771277,28878.1273771277,1269966.09732,1269966.09732
,29/07/2022,1659052800,0,29732.365589912722,0,29732.365589912722,29732.365589912722,29732.365589912722,1300316.13536,1300316.13536
,30/07/2022,1659139200,0,31038.321551320263,0,31038.321551320263,31038.321551320263,31038.321551320263,1326646.80655,1326646.80655
,31/07/2022,1659225600,0,30481.5025404059,0,30481.5025404059,30481.5025404059,30481.5025404059,1356338.14497,1356338.14497
,01/08/2022,1659312000,0,29871.412168033326,0,29871.412168033326,29871.412168033326,29871.412168033326,1381643.01679,1381643.01679
,02/08/2022,1659398400,0,29191.518429395273,0,29191.518429395273,29191.518429395273,29191.518429395273,1402873.86419,1402873.86419
,03/08/2022,1659484800,0,28377.860610239415,0,28377.860610239415,28377.860610239415,28377.860610239415,1421793.48923,1421793.48923
,04/08/2022,1659571200,0,30125.301809758603,0,30125.301809758603,30125.301809758603,30125.301809758603,1457586.08791,1457586.08791
,05/08/2022,1659657600,0,31071.922677945422,0,31071.922677945422,31071.922677945422,31071.922677945422,1489041.7087,1489041.7087
,06/08/2022,1659744000,0,31718.74778723478,0,31718.74778723478,31718.74778723478,31718.74778723478,1514361.11143,1514361.11143
,07/08/2022,1659830400,0,31052.14507375184,0,31052.14507375184,31052.14507375184,31052.14507375184,1541060.09043,1541060.09043
,08/08/2022,1659916800,0,31556.148278479573,0,31556.148278479573,31556.148278479573,31556.148278479573,1574063.50388,1574063.50388
,09/08/2022,1660003200,0,31475.356949884044,0,31475.356949884044,31475.356949884044,31475.356949884044,1592476.25858,1592476.25858
,10/08/2022,1660089600,0,30701.677326461675,0,30701.677326461675,30701.677326461675,30701.677326461675,1643966.21467,1643966.21467
,11/08/2022,1660176000,0,31381.039047181748,0,31381.039047181748,31381.039047181748,31381.039047181748,1676846.34265,1676846.34265
,12/08/2022,1660262400,0,30425.66164358933,0,30425.66164358933,30425.66164358933,30425.66164358933,1711252.66278,1711252.66278
,13/08/2022,1660348800,0,30459.61837662151,0,30459.61837662151,30459.61837662151,30459.61837662151,1738956.73715,1738956.73715
,14/08/2022,1660435200,0,30017.68846266015,0,30017.68846266015,30017.68846266015,30017.68846266015,1790017.97089,1790017.97089
,15/08/2022,1660521600,0,29285.497815120598,0,29285.497815120598,29285.497815120598,29285.497815120598,1827679.77018,1827679.77018
,16/08/2022,1660608000,0,29181.944256913797,0,29181.944256913797,29181.944256913797,29181.944256913797,1873812.12252,1873812.12252
,17/08/2022,1660694400,0,28512.171797434006,0,28512.171797434006,28512.171797434006,28512.171797434006,1901271.56088,1901271.56088
,18/08/2022,1660780800,0,27118.358226017364,0,27118.358226017364,27118.358226017364,27118.358226017364,1925918.54022,1925918.54022
,19/08/2022,1660867200,0,25855.400581594477,0,25855.400581594477,25855.400581594477,25855.400581594477,1963720.20148,1963720.20148
,20/08/2022,1660953600,0,24849.892993151698,0,24849.892993151698,24849.892993151698,24849.892993151698,2018335.90884,2018335.90884
,21/08/2022,1661040000,0,20494.666398788984,0,20494.666398788984,20494.666398788984,20494.666398788984,1714440.88816,1714440.88816
,22/08/2022,1661126400,0,21792.909302974087,0,21792.909302974087,21792.909302974087,21792.909302974087,1754382.90055,1754382.90055
,23/08/2022,1661212800,0,21079.269145730636,0,21079.269145730636,21079.269145730636,21079.269145730636,1791924.59593,1791924.59593
,24/08/2022,1661299200,0,26264.110105571603,0,26264.110105571603,26264.110105571603,26264.110105571603,2179073.39205,2179073.39205
,25/08/2022,1661385600,0,26506.557060876163,0,26506.557060876163,26506.557060876163,26506.557060876163,2264693.11694,2264693.11694
,26/08/2022,1661472000,0,26407.52417935257,0,26407.52417935257,26407.52417935257,26407.52417935257,2305737.92097,2305737.92097
,27/08/2022,1661558400,0,23931.5639393817,0,23931.5639393817,23931.5639393817,23931.5639393817,2374375.087,2374375.087
,28/08/2022,1661644800,0,23705.075333820314,0,23705.075333820314,23705.075333820314,23705.075333820314,2395214.16752,2395214.16752
,29/08/2022,1661731200,0,23485.407936030402,0,23485.407936030402,23485.407936030402,23485.407936030402,2481001.46164,2481001.46164
,30/08/2022,1661817600,0,24279.096662801596,0,24279.096662801596,24279.096662801596,24279.096662801596,2518191.88162,2518191.88162
,31/08/2022,1661904000,0,22953.790805529294,0,22953.790805529294,22953.790805529294,22953.790805529294,2593965.23028,2593965.23028
,01/09/2022,1661990400,0,22289.79936420917,0,22289.79936420917,22289.79936420917,22289.79936420917,2659293.51685,2659293.51685
,02/09/2022,1662076800,0,22915.896720024954,0,22915.896720024954,22915.896720024954,22915.896720024954,2735501.36203,2735501.36203
,03/09/2022,1662163200,0,22473.728414904053,0,22473.728414904053,22473.728414904053,22473.728414904053,2791042.87395,2791042.87395
,04/09/2022,1662249600,0,22346.50542349648,0,22346.50542349648,22346.50542349648,22346.50542349648,2841591.82301,2841591.82301
,05/09/2022,1662336000,0,12498.785426785635,0,12498.785426785635,12498.785426785635,12498.785426785635,3028782.39035,3028782.39035
,06/09/2022,1662422400,0,12491.216600237773,0,12491.216600237773,12491.216600237773,12491.216600237773,3097505.27572,3097505.27572
,07/09/2022,1662508800,0,11560.740586528136,0,11560.740586528136,11560.740586528136,11560.740586528136,3164803.01637,3164803.01637
,08/09/2022,1662595200,0,12195.16235195587,0,12195.16235195587,12195.16235195587,12195.16235195587,3223581.22073,3223581.22073
,09/09/2022,1662681600,0,12357.211779921969,0,12357.211779921969,12357.211779921969,12357.211779921969,3223581.22073,3223581.22073
,10/09/2022,1662768000,0,12847.833626318697,0,12847.833626318697,12847.833626318697,12847.833626318697,3362779.04683,3362779.04683
,11/09/2022,1662854400,0,12996.556836181591,0,12996.556836181591,12996.556836181591,12996.556836181591,3467625.63099,3467625.63099
,12/09/2022,1662940800,0,12325.44683379456,0,12325.44683379456,12325.44683379456,12325.44683379456,3566390.86626,3566390.86626
,13/09/2022,1663027200,0,12293.94791709305,0,12293.94791709305,12293.94791709305,12293.94791709305,3607908.41294,3607908.41294
,14/09/2022,1663113600,0,11564.45561883153,0,11564.45561883153,11564.45561883153,11564.45561883153,3733600.96172,3733600.96172
,15/09/2022,1663200000,0,11590.367780874794,0,11590.367780874794,11590.367780874794,11590.367780874794,3796734.64349,3796734.64349
,16/09/2022,1663286400,0,11269.684554382851,0,11269.684554382851,11269.684554382851,11269.684554382851,3831922.66385,3831922.66385
,17/09/2022,1663372800,0,11252.59417930208,0,11252.59417930208,11252.59417930208,11252.59417930208,3831922.66385,3831922.66385
,18/09/2022,1663459200,0,11572.46362241212,0,11572.46362241212,11572.46362241212,11572.46362241212,4052522.26221,4052522.26221
,19/09/2022,1663545600,0,10809.781454320622,0,10809.781454320622,10809.781454320622,10809.781454320622,4099692.2151,4099692.2151
,20/09/2022,1663632000,0,10456.651105078567,0,10456.651105078567,10456.651105078567,10456.651105078567,4241515.71408,4241515.71408
,21/09/2022,1663718400,0,10204.458567185307,0,10204.458567185307,10204.458567185307,10204.458567185307,4305133.76669,4305133.76669
,22/09/2022,1663804800,0,10185.774286637872,0,10185.774286637872,10185.774286637872,10185.774286637872,4305133.76669,4305133.76669
,23/09/2022,1663891200,0,10445.894460818847,0,10445.894460818847,10445.894460818847,10445.894460818847,4543451.36197,4543451.36197
,24/09/2022,1663977600,0,10443.968942503332,0,10443.968942503332,10443.968942503332,10443.968942503332,4654050.66821,4654050.66821
,25/09/2022,1664064000,0,10500.69614306121,0,10500.69614306121,10500.69614306121,10500.69614306121,4795758.15593,4795758.15593
,26/09/2022,1664150400,0,9954.856333053125,0,9954.856333053125,9954.856333053125,9954.856333053125,4900852.34858,4900852.34858
,27/09/2022,1664236800,0,9982.595157346088,0,9982.595157346088,9982.595157346088,9982.595157346088,4900852.34858,4900852.34858
,28/09/2022,1664323200,0,9896.917298537714,0,9896.917298537714,9896.917298537714,9896.917298537714,5109826.98547,5109826.98547
,29/09/2022,1664409600,0,10147.932733115327,0,10147.932733115327,10147.932733115327,10147.932733115327,5233725.84807,5233725.84807
,30/09/2022,1664496000,0,10243.815863081973,0,10243.815863081973,10243.815863081973,10243.815863081973,5393980.29776,5393980.29776
,01/10/2022,1664582400,0,10239.56588861792,0,10239.56588861792,10239.56588861792,10239.56588861792,5520279.20029,5520279.20029
,02/10/2022,1664668800,0,10230.733441897457,0,10230.733441897457,10230.733441897457,10230.733441897457,5520279.20029,5520279.20029
,03/10/2022,1664755200,0,10178.2355867027,0,10178.2355867027,10178.2355867027,10178.2355867027,5520279.20029,5520279.20029
,04/10/2022,1664841600,0,10047.268307156877,0,10047.268307156877,10047.268307156877,10047.268307156877,5883130.03622,5883130.03622
,05/10/2022,1664928000,0,9303.595226467021,0,9303.595226467021,9303.595226467021,9303.595226467021,5621711.49798,5621711.49798
,06/10/2022,1665014400,0,9112.285028569402,0,9112.285028569402,9112.285028569402,9112.285028569402,5678816.0541,5678816.0541
,07/10/2022,1665100800,0,8670.739829453843,0,8670.739829453843,8670.739829453843,8670.739829453843,5761748.33173,5761748.33173
,08/10/2022,1665187200,0,7398.869386849912,0,7398.869386849912,7398.869386849912,7398.869386849912,5395436.0666,5395436.0666
,09/10/2022,1665273600,0,7183.136136364995,0,7183.136136364995,7183.136136364995,7183.136136364995,5464829.72571,5464829.72571
,10/10/2022,1665360000,0,6563.7939797631025,0,6563.7939797631025,6563.7939797631025,6563.7939797631025,5576525.84429,5576525.84429
,11/10/2022,1665446400,0,5752.409289094975,0,5752.409289094975,5752.409289094975,5752.409289094975,5429362.23605,5429362.23605
,12/10/2022,1665532800,0,5706.278839704132,0,5706.278839704132,5706.278839704132,5706.278839704132,5472126.54485,5472126.54485
,13/10/2022,1665619200,0,5547.151405073995,0,5547.151405073995,5547.151405073995,5547.151405073995,5480129.42224,5480129.42224
,14/10/2022,1665705600,0,5513.842646193617,0,5513.842646193617,5513.842646193617,5513.842646193617,5525612.20018,5525612.20018
,15/10/2022,1665792000,0,5327.6232991664565,0,5327.6232991664565,5327.6232991664565,5327.6232991664565,5615768.37446,5615768.37446
,16/10/2022,1665878400,0,5251.706996311947,0,5251.706996311947,5251.706996311947,5251.706996311947,5675373.63842,5675373.63842
,17/10/2022,1665964800,0,5088.163916762394,0,5088.163916762394,5088.163916762394,5088.163916762394,5817504.44961,5817504.44961
,18/10/2022,1666051200,0,5075.425625833489,0,5075.425625833489,5075.425625833489,5075.425625833489,5874879.18538,5874879.18538
,19/10/2022,1666137600,0,4955.088728311224,0,4955.088728311224,4955.088728311224,4955.088728311224,6049356.8975,6049356.8975
,20/10/2022,1666224000,0,4876.052593644834,0,4876.052593644834,4876.052593644834,4876.052593644834,6174485.05609,6174485.05609
,21/10/2022,1666310400,0,4667.373013986288,0,4667.373013986288,4667.373013986288,4667.373013986288,6181132.31888,6181132.31888
,22/10/2022,1666396800,0,4637.091316854062,0,4637.091316854062,4637.091316854062,4637.091316854062,6310770.85542,6310770.85542
,23/10/2022,1666483200,0,4637.684386921334,0,4637.684386921334,4637.684386921334,4637.684386921334,6454675.55591,6454675.55591
,24/10/2022,1666569600,0,4507.076956701975,0,4507.076956701975,4507.076956701975,4507.076956701975,6584480.57955,6584480.57955
,25/10/2022,1666656000,0,4466.256644768425,0,4466.256644768425,4466.256644768425,4466.256644768425,6651164.02795,6651164.02795
,26/10/2022,1666742400,0,4592.11025232382,0,4592.11025232382,4592.11025232382,4592.11025232382,6846640.50383,6846640.50383
,27/10/2022,1666828800,0,4674.037528052548,0,4674.037528052548,4674.037528052548,4674.037528052548,6978675.23897,6978675.23897
,28/10/2022,1666915200,0,4598.702927559247,0,4598.702927559247,4598.702927559247,4598.702927559247,7145947.30329,7145947.30329
,29/10/2022,1667001600,0,4734.169408126457,0,4734.169408126457,4734.169408126457,4734.169408126457,7254542.59727,7254542.59727
