,Date,Timestamp,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap,PandaSwap
,03/03/2021,1614729600,85.25530361602519,85.25530361602519,85.25530361602519,,,,,,,,,,,85.25530361602519,,,,,,,,,,,0.3539836395952766,,,,,,,,,,,0.3539836395952766,,,,,,,,,,
,04/03/2021,1614816000,86.06251631060807,86.06251631060807,86.06251631060807,,,,,,,,,,,86.06251631060807,,,,,,,,,,,0.3559836395952766,,,,,,,,,,,0.3559836395952766,,,,,,,,,,
,05/03/2021,1614902400,81.97110997204283,81.97110997204283,81.97110997204283,,,,,,,,,,,81.97110997204283,,,,,,,,,,,0.3559836395952767,,,,,,,,,,,0.3559836395952767,,,,,,,,,,
,06/03/2021,1614988800,81.27114043437763,81.27114043437763,81.27114043437763,,,,,,,,,,,81.27114043437763,,,,,,,,,,,0.3581910795952767,,,,,,,,,,,0.3581910795952767,,,,,,,,,,
,07/03/2021,1615075200,70.92631462928775,70.92631462928775,70.92631462928775,,,,,,,,,,,70.92631462928775,,,,,,,,,,,0.31292456803143837,,,,,,,,,,,0.31292456803143837,,,,,,,,,,
,08/03/2021,1615161600,75.64943325032009,75.64943325032009,75.64943325032009,,,,,,,,,,,75.64943325032009,,,,,,,,,,,0.31512456803143835,,,,,,,,,,,0.31512456803143835,,,,,,,,,,
,09/03/2021,1615248000,63.48398007260546,63.48398007260546,63.48398007260546,,,,,,,,,,,63.48398007260546,,,,,,,,,,,0.2638948586003521,,,,,,,,,,,0.2638948586003521,,,,,,,,,,
,10/03/2021,1615334400,77.77515446651074,77.77515446651074,77.77515446651074,,,,,,,,,,,77.77515446651074,,,,,,,,,,,0.2638948586003521,,,,,,,,,,,0.2638948586003521,,,,,,,,,,
,11/03/2021,1615420800,71.8038981926315,71.8038981926315,71.8038981926315,,,,,,,,,,,71.8038981926315,,,,,,,,,,,0.25791505947067006,,,,,,,,,,,0.25791505947067006,,,,,,,,,,
,12/03/2021,1615507200,75.65410384524637,75.65410384524637,75.65410384524637,,,,,,,,,,,75.65410384524637,,,,,,,,,,,0.26081190303019425,,,,,,,,,,,0.26081190303019425,,,,,,,,,,
,13/03/2021,1615593600,68.87534599319021,68.87534599319021,68.87534599319021,,,,,,,,,,,68.87534599319021,,,,,,,,,,,0.26081190303019425,,,,,,,,,,,0.26081190303019425,,,,,,,,,,
,14/03/2021,1615680000,72.11074330724514,72.11074330724514,72.11074330724514,,,,,,,,,,,72.11074330724514,,,,,,,,,,,0.26081190303019425,,,,,,,,,,,0.26081190303019425,,,,,,,,,,
,15/03/2021,1615766400,69.14911992414908,69.14911992414908,69.14911992414908,,,,,,,,,,,69.14911992414908,,,,,,,,,,,0.26081190303019425,,,,,,,,,,,0.26081190303019425,,,,,,,,,,
,16/03/2021,1615852800,62.43140151582034,62.43140151582034,62.43140151582034,,,,,,,,,,,62.43140151582034,,,,,,,,,,,0.24591108960378674,,,,,,,,,,,0.24591108960378674,,,,,,,,,,
,17/03/2021,1615939200,63.703367120573304,63.703367120573304,63.703367120573304,,,,,,,,,,,63.703367120573304,,,,,,,,,,,0.24591108960378674,,,,,,,,,,,0.24591108960378674,,,,,,,,,,
,18/03/2021,1616025600,66.68284379877363,66.68284379877363,66.68284379877363,,,,,,,,,,,66.68284379877363,,,,,,,,,,,0.24613169553319145,,,,,,,,,,,0.24613169553319145,,,,,,,,,,
,19/03/2021,1616112000,64.74977901418877,64.74977901418877,64.74977901418877,,,,,,,,,,,64.74977901418877,,,,,,,,,,,0.24613169553319145,,,,,,,,,,,0.24613169553319145,,,,,,,,,,
,20/03/2021,1616198400,65.30343498470967,65.30343498470967,65.30343498470967,,,,,,,,,,,65.30343498470967,,,,,,,,,,,0.24579139943103406,,,,,,,,,,,0.24579139943103406,,,,,,,,,,
,21/03/2021,1616284800,65.79787906656519,65.79787906656519,65.79787906656519,,,,,,,,,,,65.79787906656519,,,,,,,,,,,0.24579139943103406,,,,,,,,,,,0.24579139943103406,,,,,,,,,,
,22/03/2021,1616371200,64.66732063656335,64.66732063656335,64.66732063656335,,,,,,,,,,,64.66732063656335,,,,,,,,,,,0.2452122559675447,,,,,,,,,,,0.2452122559675447,,,,,,,,,,
,23/03/2021,1616457600,65.17942659470582,65.17942659470582,65.17942659470582,,,,,,,,,,,65.17942659470582,,,,,,,,,,,0.25434005608790855,,,,,,,,,,,0.25434005608790855,,,,,,,,,,
,24/03/2021,1616544000,64.84228498386284,64.84228498386284,64.84228498386284,,,,,,,,,,,64.84228498386284,,,,,,,,,,,0.2543400560879127,,,,,,,,,,,0.2543400560879127,,,,,,,,,,
,25/03/2021,1616630400,68.45066169267466,68.45066169267466,68.45066169267466,,,,,,,,,,,68.45066169267466,,,,,,,,,,,0.27672315623739274,,,,,,,,,,,0.27672315623739274,,,,,,,,,,
,26/03/2021,1616716800,65.17096724428495,65.17096724428495,65.17096724428495,,,,,,,,,,,65.17096724428495,,,,,,,,,,,0.2767231562373974,,,,,,,,,,,0.2767231562373974,,,,,,,,,,
,27/03/2021,1616803200,70.78066862539853,70.78066862539853,70.78066862539853,,,,,,,,,,,70.78066862539853,,,,,,,,,,,0.2767231562373974,,,,,,,,,,,0.2767231562373974,,,,,,,,,,
,28/03/2021,1616889600,78.0157207915242,78.0157207915242,78.0157207915242,,,,,,,,,,,78.0157207915242,,,,,,,,,,,0.2899581968733143,,,,,,,,,,,0.2899581968733143,,,,,,,,,,
,29/03/2021,1616976000,77.81476980885978,77.81476980885978,77.81476980885978,,,,,,,,,,,77.81476980885978,,,,,,,,,,,0.2894189087452681,,,,,,,,,,,0.2894189087452681,,,,,,,,,,
,30/03/2021,1617062400,79.25978289068914,79.25978289068914,79.25978289068914,,,,,,,,,,,79.25978289068914,,,,,,,,,,,0.2894189087452681,,,,,,,,,,,0.2894189087452681,,,,,,,,,,
,31/03/2021,1617148800,90.13369851284625,90.13369851284625,90.13369851284625,,,,,,,,,,,90.13369851284625,,,,,,,,,,,0.2894189087452681,,,,,,,,,,,0.2894189087452681,,,,,,,,,,
,01/04/2021,1617235200,88.20641306238934,88.20641306238934,88.0095061670333,0.19490638337352223,0.0020005119825222428,,,,,,,,,88.0095061670333,0.19490638337352223,0.0020005119825222428,,,,,,,,,0.2906789087452681,0.000102,0.002,,,,,,,,,0.2906789087452681,0.000102,0.002,,,,,,,,
,02/04/2021,1617321600,98.04703394825927,98.04703394825927,97.8440347075551,0.20100059592969832,0.0019986447744763337,,,,,,,,,97.8440347075551,0.20100059592969832,0.0019986447744763337,,,,,,,,,0.2906789087452681,0.000102,0.002,,,,,,,,,0.2906789087452681,0.000102,0.002,,,,,,,,
,03/04/2021,1617408000,98.47004008283241,98.47004008283241,98.25066735204084,0.2173662952240022,0.0020064355675821076,,,,,,,,,98.25066735204084,0.2173662952240022,0.0020064355675821076,,,,,,,,,0.2906789087452681,0.000102,0.002,,,,,,,,,0.2906789087452681,0.000102,0.002,,,,,,,,
,04/04/2021,1617494400,108.79441614152714,108.79441614152714,108.58736198008971,0.2050632246279432,0.001990936809475879,,,,,,,,,108.58736198008971,0.2050632246279432,0.001990936809475879,,,,,,,,,0.3388130890908392,0.000102,0.002,,,,,,,,,0.3388130890908392,0.000102,0.002,,,,,,,,
,05/04/2021,1617580800,109.6463975639332,109.6463975639332,109.43266239413825,0.21173526615594826,0.001999903639007842,,,,,,,,,109.43266239413825,0.21173526615594826,0.001999903639007842,,,,,,,,,0.3136046470306776,0.000102,0.002,,,,,,,,,0.3136046470306776,0.000102,0.002,,,,,,,,
,06/04/2021,1617667200,116.76528187917398,116.76528187917398,116.54894701413922,0.214336631644268,0.001998233390493564,,,,,,,,,116.54894701413922,0.214336631644268,0.001998233390493564,,,,,,,,,0.3164358539738824,0.000102,0.002,,,,,,,,,0.3164358539738824,0.000102,0.002,,,,,,,,
,07/04/2021,1617753600,129.07833029880308,129.07833029880308,128.86043614842168,0.21589516729552718,0.001998983085862074,,,,,,,,,128.86043614842168,0.21589516729552718,0.001998983085862074,,,,,,,,,0.3185983155036901,0.000102,0.002,,,,,,,,,0.3185983155036901,0.000102,0.002,,,,,,,,
,08/04/2021,1617840000,118.42224898520188,118.42224898520188,118.22089226402701,0.19935949152528848,0.001997229649579784,,,,,,,,,118.22089226402701,0.19935949152528848,0.001997229649579784,,,,,,,,,0.3135790806032634,0.000102,0.002,,,,,,,,,0.3135790806032634,0.000102,0.002,,,,,,,,
,09/04/2021,1617926400,133.00902628780415,133.00902628780415,132.79480379191554,0.21222002305070956,0.002002472837882743,,,,,,,,,132.79480379191554,0.21222002305070956,0.002002472837882743,,,,,,,,,0.3175862805474768,0.000102,0.002,,,,,,,,,0.3175862805474768,0.000102,0.002,,,,,,,,
,10/04/2021,1618012800,143.6649414552772,143.6649414552772,143.45165505146932,0.21128393053373926,0.0020024732741401527,,,,,,,,,143.45165505146932,0.21128393053373926,0.0020024732741401527,,,,,,,,,0.3179259823622125,0.000102,0.002,,,,,,,,,0.3179259823622125,0.000102,0.002,,,,,,,,
,11/04/2021,1618099200,2198.8878931672007,2198.8878931672007,1175.6272842858082,0.21798655722425003,0.002001172410539951,1023.0406211517579,,,,,,,,1175.6272842858082,0.21798655722425003,0.002001172410539951,1023.0406211517579,,,,,,,,2.4916496163681705,0.000102,0.002,1022.51440425,,,,,,,,2.4916496163681705,0.000102,0.002,1022.51440425,,,,,,,
,12/04/2021,1618185600,19202.646292224937,19202.646292224937,16013.046982267735,691.5473194264107,0.009294966517469751,1023.0753039494388,501.6693901794957,973.2980014353409,,,,,,16013.046982267735,691.5473194264107,0.009294966517469751,1023.0753039494388,501.6693901794957,973.2980014353409,,,,,,30.62331966623159,0.32205005654897695,0.009278750834513017,1022.51440425,0.008371262831336919,1140.299820925125,,,,,,30.62331966623159,0.32205005654897695,0.009278750834513017,1022.51440425,0.008371262831336919,1140.299820925125,,,,,
,13/04/2021,1618272000,21230.042843091127,21230.042843091127,17926.029247834973,755.9642775788881,0.8683409357636312,1034.8212048760938,503.07551426622314,1009.2842575991839,,,,,,17926.029247834973,755.9642775788881,0.8683409357636312,1034.8212048760938,503.07551426622314,1009.2842575991839,,,,,,29.948917394132646,0.3523848894728374,0.8682047898626888,1033.2306337886082,0.008371262831336919,1113.2687289183914,,,,,,29.948917394132646,0.3523848894728374,0.8682047898626888,1033.2306337886082,0.008371262831336919,1113.2687289183914,,,,,
,14/04/2021,1618358400,23090.688105167435,23090.688105167435,19748.964058816186,761.5862458250067,0.8681693506356563,1028.8954114576293,528.4581236360305,1021.9160960819454,,,,,,19748.964058816186,761.5862458250067,0.8681693506356563,1028.8954114576293,528.4581236360305,1021.9160960819454,,,,,,35.70442478672598,0.33255021371905463,0.8682047898626888,1028.4941364387807,0.008371262831336919,1134.1528973925258,,,,,,35.70442478672598,0.33255021371905463,0.8682047898626888,1028.4941364387807,0.008371262831336919,1134.1528973925258,,,,,
,15/04/2021,1618444800,23614.046194037965,23614.046194037965,20256.669034144335,763.4726912377334,0.8681424854757966,1030.2897012212,527.9682514242735,1034.7783735249473,,,,,,20256.669034144335,763.4726912377334,0.8681424854757966,1030.2897012212,527.9682514242735,1034.7783735249473,,,,,,37.40425769217696,0.3152253004880403,0.8682047898626888,1028.4941364387807,0.008371262831336919,1134.1528973925258,,,,,,37.40425769217696,0.3152253004880403,0.8682047898626888,1028.4941364387807,0.008371262831336919,1134.1528973925258,,,,,
,16/04/2021,1618531200,23858.98249642123,23858.98249642123,20487.91041498378,794.2586501275485,4.869680880742336,1036.5994382349438,528.7266626381946,1006.6176495560213,,,,,,20487.91041498378,794.2586501275485,4.869680880742336,1036.5994382349438,528.7266626381946,1006.6176495560213,,,,,,37.7309983589232,0.31616740308455676,4.868204789862685,1037.3828512959847,0.008371262831336919,1150.2836893854376,,,,,,37.7309983589232,0.31616740308455676,4.868204789862685,1037.3828512959847,0.008371262831336919,1150.2836893854376,,,,,
,17/04/2021,1618617600,22864.417178413478,22864.417178413478,19533.373227099823,751.6467377182014,4.865622214075079,1044.0656947313414,515.5590043972859,1014.906892252756,,,,,,19533.373227099823,751.6467377182014,4.865622214075079,1044.0656947313414,515.5590043972859,1014.906892252756,,,,,,38.23896221482513,0.30919767205186216,4.868204789862685,1046.512293021353,0.008371262831336919,1119.2581644609297,,,,,,38.23896221482513,0.30919767205186216,4.868204789862685,1046.512293021353,0.008371262831336919,1119.2581644609297,,,,,
,18/04/2021,1618704000,23282.292781256994,23282.292781256994,19962.202855600717,740.4009053325653,4.858429777139031,1046.136083741376,504.4812277601094,1024.2132790450885,,,,,,19962.202855600717,740.4009053325653,4.858429777139031,1046.136083741376,504.4812277601094,1024.2132790450885,,,,,,38.62755840299415,0.31544966137842056,4.868204789862685,1046.512293021353,0.008371262831336919,1146.1370487161973,,,,,,38.62755840299415,0.31544966137842056,4.868204789862685,1046.512293021353,0.008371262831336919,1146.1370487161973,,,,,
,19/04/2021,1618790400,26560.50089527424,26560.50089527424,23067.356952866605,939.3350001635858,4.868904676008408,1044.681887400302,472.2209561925257,1032.037193975215,,,,,,23067.356952866605,939.3350001635858,4.868904676008408,1044.681887400302,472.2209561925257,1032.037193975215,,,,,,48.42406169285239,0.4196412635856431,4.868204789862685,1046.512293021353,0.008371262831336919,1146.1370487161973,,,,,,48.42406169285239,0.4196412635856431,4.868204789862685,1046.512293021353,0.008371262831336919,1146.1370487161973,,,,,
,20/04/2021,1618876800,27565.759426367382,27565.759426367382,24026.58630835223,961.6238844366616,4.856337678268297,1044.5707699267239,468.956502644614,1059.1656233288838,,,,,,24026.58630835223,961.6238844366616,4.856337678268297,1044.5707699267239,468.956502644614,1059.1656233288838,,,,,,47.70513716774018,0.4437089415429682,4.868204789862685,1046.512293021353,0.00837126278133692,1146.1370487161973,,,,,,47.70513716774018,0.4437089415429682,4.868204789862685,1046.512293021353,0.00837126278133692,1146.1370487161973,,,,,
,21/04/2021,1618963200,31770.833667907627,31770.833667907627,28144.23738621289,1057.929169912706,4.860973012559768,1045.5324283536195,459.75087485040837,1058.5228355654415,,,,,,28144.23738621289,1057.929169912706,4.860973012559768,1045.5324283536195,459.75087485040837,1058.5228355654415,,,,,,48.48618701756907,0.4492624881737068,4.868204789862685,1046.512293021353,0.008211277668128283,1111.4544289606772,,,,,,48.48618701756907,0.4492624881737068,4.868204789862685,1046.512293021353,0.008211277668128283,1111.4544289606772,,,,,
,22/04/2021,1619049600,35527.64113875902,35527.64113875902,31886.66141879091,1114.1890115601682,2.9251341841038316,1054.640989819767,444.81603416151927,1018.5151032502412,5.893446992302925,,,,,31886.66141879091,1114.1890115601682,2.9251341841038316,1054.640989819767,444.81603416151927,1018.5151032502412,5.893446992302925,,,,,57.88221110839042,0.470397642640504,2.9244564237689605,1059.7828739659371,0.008211277668128283,1111.4544289606772,5.906,,,,,57.88221110839042,0.470397642640504,2.9244564237689605,1059.7828739659371,0.008211277668128283,1111.4544289606772,5.906,,,,
,23/04/2021,1619136000,297840.5360433576,297840.5360433576,293969.55442439497,1299.37512515073,2.932058400173689,1064.5261656037385,430.8566414392404,1067.3791152018373,5.9125131669522695,,,,,293969.55442439497,1299.37512515073,2.932058400173689,1064.5261656037385,430.8566414392404,1067.3791152018373,5.9125131669522695,,,,,576.3983637342503,0.5209450868648189,2.9244564237689605,1059.7828739659371,0.008241413011398342,1111.4544289606772,5.906000000000002,,,,,576.3983637342503,0.5209450868648189,2.9244564237689605,1059.7828739659371,0.008241413011398342,1111.4544289606772,5.906000000000002,,,,
,24/04/2021,1619222400,340814.66998333565,340814.66998333565,337618.7532855893,1084.0367887532832,2.9279161875040107,1050.8146870097219,,1058.1373057958328,2.6349544158100795e-14,,,,,337618.7532855893,1084.0367887532832,2.9279161875040107,1050.8146870097219,,1058.1373057958328,2.6349544158100795e-14,,,,,639.6953419569141,0.4625333632306767,2.9244564237689605,1049.1295670366972,,1112.283031711401,2.6303e-14,,,,,639.6953419569141,0.4625333632306767,2.9244564237689605,1049.1295670366972,,1112.283031711401,2.6303e-14,,,,
,25/04/2021,1619308800,408074.3775942704,408074.3775942704,404164.21115470014,1787.2802660024968,61.885239257644024,1046.5144707267075,,1014.4864635833937,2.6185767952459668e-14,,,,,404164.21115470014,1787.2802660024968,61.885239257644024,1046.5144707267075,,1014.4864635833937,2.6185767952459668e-14,,,,,809.4239381180208,0.8020134724338568,61.99010264006451,1049.1295670366972,,1039.8534898001235,2.6303e-14,,,,,809.4239381180208,0.8020134724338568,61.99010264006451,1049.1295670366972,,1039.8534898001235,2.6303e-14,,,,
,26/04/2021,1619395200,1246217.2397970713,1246217.2397970713,1204770.517583263,39198.65588457667,177.182256401174,2070.8840728303217,,,2.6333576044734437e-14,,,,,1204770.517583263,39198.65588457667,177.182256401174,2070.8840728303217,,,2.6333576044734437e-14,,,,,2380.746819402636,16.874826656251653,177.25504702430288,2069.5960425550356,,,2.6303e-14,,,,,2380.746819402636,16.874826656251653,177.25504702430288,2069.5960425550356,,,2.6303e-14,,,,
,27/04/2021,1619481600,20480450.615328074,20480450.615328074,19685590.312526666,563873.08899723,196174.12685355652,34811.08228328716,,,2.0046673324293796,,,,,19685590.312526666,563873.08899723,196174.12685355652,34811.08228328716,,,2.0046673324293796,,,,,36893.17489097672,223.1477462254315,196098.60302584743,34799.86628628896,,,2.000000000000026,,,,,36893.17489097672,223.1477462254315,196098.60302584743,34799.86628628896,,,2.000000000000026,,,,
,28/04/2021,1619568000,33026971.73299694,33026971.73299694,31094720.223948497,1501479.4454675675,381977.34624901647,48792.723632425856,,,1.993699432785852,,,,,31094720.223948497,1501479.4454675675,381977.34624901647,48792.723632425856,,,1.993699432785852,,,,,54651.191723269185,563.1041802393967,382520.154572544,48905.22188628896,,,2.000000000000026,,,,,54651.191723269185,563.1041802393967,382520.154572544,48905.22188628896,,,2.000000000000026,,,,
,29/04/2021,1619654400,38508966.093475424,38508966.093475424,35391880.771601975,2386638.5272593223,624902.46433439,105542.32707884729,,,2.0032008917777486,,,,,35391880.771601975,2386638.5272593223,624902.46433439,105542.32707884729,,,2.0032008917777486,,,,,62910.20023447236,875.5336908500885,624526.7164158917,105442.0133857153,,,2.000000000000026,,,,,62910.20023447236,875.5336908500885,624526.7164158917,105442.0133857153,,,2.000000000000026,,,,
,30/04/2021,1619740800,42968059.95028578,42968059.95028578,39457697.98988308,2722662.2949763183,659359.5081147933,128338.15743110186,,,1.999880482917699,,,,,39457697.98988308,2722662.2949763183,659359.5081147933,128338.15743110186,,,1.999880482917699,,,,,65821.04247418053,986.7753970548528,657831.6153575327,128155.32247408007,,,2.000000000000026,,,,,65821.04247418053,986.7753970548528,657831.6153575327,128155.32247408007,,,2.000000000000026,,,,
,01/05/2021,1619827200,45439176.3684071,45439176.3684071,42086968.65138046,2533855.171169547,687665.8368877892,130684.70622326402,,,2.002746043755879,,,,,42086968.65138046,2533855.171169547,687665.8368877892,130684.70622326402,,,2.002746043755879,,,,,67384.8059901031,918.016004365468,687236.2792651964,130438.68026134591,,,2.000000000000026,,,,,67384.8059901031,918.016004365468,687236.2792651964,130438.68026134591,,,2.000000000000026,,,,
,02/05/2021,1619913600,44966058.9013431,44966058.9013431,41497119.99446861,2655362.169108171,683098.3954844003,130476.3411874265,,,2.001094492778003,,,,,41497119.99446861,2655362.169108171,683098.3954844003,130476.3411874265,,,2.001094492778003,,,,,67035.62085203073,903.3056368506324,683208.098836344,130557.57051998349,,,2.000000000000026,,,,,67035.62085203073,903.3056368506324,683208.098836344,130557.57051998349,,,2.000000000000026,,,,
,03/05/2021,1620000000,44405684.36267908,44405684.36267908,41067574.90072637,2594896.3927018335,631358.7840509483,111852.28401409741,,,2.001185828339993,,,,,41067574.90072637,2594896.3927018335,631358.7840509483,111852.28401409741,,,2.001185828339993,,,,,65962.70775623163,876.9362437123226,631628.569865215,111935.29675615177,,,2.000000000000026,,,,,65962.70775623163,876.9362437123226,631628.569865215,111935.29675615177,,,2.000000000000026,,,,
,04/05/2021,1620086400,46238298.9517223,46238298.9517223,42753775.8408692,2746287.6167219244,628046.1502052414,110187.34128625054,,,2.0026396774512936,,,,,42753775.8408692,2746287.6167219244,628046.1502052414,110187.34128625054,,,2.0026396774512936,,,,,63329.6412819655,807.8749244281968,627725.267440522,110128.3314982203,,,2.000000000000026,,,,,63329.6412819655,807.8749244281968,627725.267440522,110128.3314982203,,,2.000000000000026,,,,
,05/05/2021,1620172800,41916773.198310345,41916773.198310345,38655395.98747344,2539692.8145848904,613470.7827626053,108211.60642600144,,,2.0070634108056833,,,,,38655395.98747344,2539692.8145848904,613470.7827626053,108211.60642600144,,,2.0070634108056833,,,,,63511.84124776189,773.5289636317733,618054.3611451056,108138.88659830327,,,2.000000000000026,,,,,63511.84124776189,773.5289636317733,618054.3611451056,108138.88659830327,,,2.000000000000026,,,,
,06/05/2021,1620259200,43506569.15587583,43506569.15587583,40134533.99192106,2670674.9369278555,595679.6312644918,105678.5987775582,,,1.9969848719261831,,,,,40134533.99192106,2670674.9369278555,595679.6312644918,105678.5987775582,,,1.9969848719261831,,,,,61572.06532641957,760.0390022550998,595411.9854053739,105561.12241335449,,,2.000000000000026,,,,,61572.06532641957,760.0390022550998,595411.9854053739,105561.12241335449,,,2.000000000000026,,,,
,07/05/2021,1620345600,35933676.969516136,35933676.969516136,32760059.411284484,2477912.2221149104,590348.3880275803,105354.94749054553,,,2.0005986164195635,,,,,32760059.411284484,2477912.2221149104,590348.3880275803,105354.94749054553,,,2.0005986164195635,,,,,51726.88869751989,708.9055856132863,592065.579604844,105640.7141468155,,,2.000000000000026,,,,,51726.88869751989,708.9055856132863,592065.579604844,105640.7141468155,,,2.000000000000026,,,,
,08/05/2021,1620432000,34365649.46375276,34365649.46375276,31625680.696667477,2073677.5204495126,559886.1984886269,106403.04522283119,,,2.0029243104648957,,,,,31625680.696667477,2073677.5204495126,559886.1984886269,106403.04522283119,,,2.0029243104648957,,,,,50633.78892923286,597.4747885990155,558638.896198882,106394.7685368155,,,2.000000000000026,,,,,50633.78892923286,597.4747885990155,558638.896198882,106394.7685368155,,,2.000000000000026,,,,
,09/05/2021,1620518400,35264386.27918292,35264386.27918292,32425683.45497022,2191599.1051777788,542556.8570126157,104544.86433428348,,,1.9976880161725643,,,,,32425683.45497022,2191599.1051777788,542556.8570126157,104544.86433428348,,,1.9976880161725643,,,,,50267.81233921702,567.5509129483655,542840.2075011395,104517.07252962427,,,2.000000000000026,,,,,50267.81233921702,567.5509129483655,542840.2075011395,104517.07252962427,,,2.000000000000026,,,,
,10/05/2021,1620604800,35747760.421540126,35747760.421540126,32801397.00950753,2297337.052996979,544627.2467451884,104397.1101978953,,,2.0020925347561906,,,,,32801397.00950753,2297337.052996979,544627.2467451884,104397.1101978953,,,2.0020925347561906,,,,,49557.0446760493,588.9170276602407,545047.1389252037,104517.07252962427,,,2.000000000000026,,,,,49557.0446760493,588.9170276602407,545047.1389252037,104517.07252962427,,,2.000000000000026,,,,
