,Date,Timestamp,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS,The Open DAO SOS
,01/03/2022,1646092800,0,87289660.03578009,0,87289660.03578009,87289660.03578009,87289660.03578009,37952026102513.08,37952026102513.08
,02/03/2022,1646179200,0,82988881.66956201,0,82988881.66956201,82988881.66956201,82988881.66956201,37894466515781.734,37894466515781.734
,03/03/2022,1646265600,0,78492074.20217478,0,78492074.20217478,78492074.20217478,78492074.20217478,37918876426171.39,37918876426171.39
,04/03/2022,1646352000,0,72751735.85152546,0,72751735.85152546,72751735.85152546,72751735.85152546,37891529089336.18,37891529089336.18
,05/03/2022,1646438400,0,69540160.98950318,0,69540160.98950318,69540160.98950318,69540160.98950318,38000087972406.11,38000087972406.11
,06/03/2022,1646524800,0,73083631.33069964,0,73083631.33069964,73083631.33069964,73083631.33069964,38064391318072.734,38064391318072.734
,07/03/2022,1646611200,0,67060063.79037292,0,67060063.79037292,67060063.79037292,67060063.79037292,38102308971802.8,38102308971802.8
,08/03/2022,1646697600,0,69846187.8964263,0,69846187.8964263,69846187.8964263,69846187.8964263,38167315790396.89,38167315790396.89
,09/03/2022,1646784000,0,71945216.62295336,0,71945216.62295336,71945216.62295336,71945216.62295336,38268732246251.78,38268732246251.78
,10/03/2022,1646870400,0,75994567.54580209,0,75994567.54580209,75994567.54580209,75994567.54580209,38381094720102.06,38381094720102.06
,11/03/2022,1646956800,0,68982080.93842998,0,68982080.93842998,68982080.93842998,68982080.93842998,38323378299127.766,38323378299127.766
,12/03/2022,1647043200,0,68252481.4283371,0,68252481.4283371,68252481.4283371,68252481.4283371,38344090690077.02,38344090690077.02
,13/03/2022,1647129600,0,66886970.717533745,0,66886970.717533745,66886970.717533745,66886970.717533745,38440787768697.555,38440787768697.555
,14/03/2022,1647216000,0,63660236.4032284,0,63660236.4032284,63660236.4032284,63660236.4032284,38349540001944.82,38349540001944.82
,15/03/2022,1647302400,0,64654455.689431846,0,64654455.689431846,64654455.689431846,64654455.689431846,38257074372444.88,38257074372444.88
,16/03/2022,1647388800,0,61570573.96427365,0,61570573.96427365,61570573.96427365,61570573.96427365,38006527138440.52,38006527138440.52
,17/03/2022,1647475200,0,67865051.5478119,0,67865051.5478119,67865051.5478119,67865051.5478119,38126433453826.91,38126433453826.91
,18/03/2022,1647561600,0,62874982.02649189,0,62874982.02649189,62874982.02649189,62874982.02649189,38106049713025.38,38106049713025.38
,19/03/2022,1647648000,0,68040207.47628917,0,68040207.47628917,68040207.47628917,68040207.47628917,38224835660836.62,38224835660836.62
,20/03/2022,1647734400,0,68733558.94273476,0,68733558.94273476,68733558.94273476,68733558.94273476,38398636280857.41,38398636280857.41
,21/03/2022,1647820800,0,65176081.93959194,0,65176081.93959194,65176081.93959194,65176081.93959194,38338871729171.73,38338871729171.73
,22/03/2022,1647907200,0,64442557.49963146,0,64442557.49963146,64442557.49963146,64442557.49963146,38131690828184.3,38131690828184.3
,23/03/2022,1647993600,0,66343953.893716514,0,66343953.893716514,66343953.893716514,66343953.893716514,38349106296945.96,38349106296945.96
,24/03/2022,1648080000,0,70494127.84167273,0,70494127.84167273,70494127.84167273,70494127.84167273,38312026000909.09,38312026000909.09
,25/03/2022,1648166400,0,70659290.19848202,0,70659290.19848202,70659290.19848202,70659290.19848202,38194210918098.39,38194210918098.39
,26/03/2022,1648252800,0,77612022.97272821,0,77612022.97272821,77612022.97272821,77612022.97272821,38232523631885.81,38232523631885.81
,27/03/2022,1648339200,0,77794057.56378429,0,77794057.56378429,77794057.56378429,77794057.56378429,37948320762821.61,37948320762821.61
,28/03/2022,1648425600,0,76503239.93360381,0,76503239.93360381,76503239.93360381,76503239.93360381,37872891056239.51,37872891056239.51
,29/03/2022,1648512000,0,76776006.90680212,0,76776006.90680212,76776006.90680212,76776006.90680212,38007924211288.17,38007924211288.17
,30/03/2022,1648598400,0,76017217.14232063,0,76017217.14232063,76017217.14232063,76017217.14232063,38199606604181.22,38199606604181.22
,31/03/2022,1648684800,0,78378645.47235633,0,78378645.47235633,78378645.47235633,78378645.47235633,38420904643311.93,38420904643311.93
,01/04/2022,1648771200,0,69790691.61342296,0,69790691.61342296,69790691.61342296,69790691.61342296,38346533853529.1,38346533853529.1
,02/04/2022,1648857600,0,68765073.52211507,0,68765073.52211507,68765073.52211507,68765073.52211507,38416242191125.734,38416242191125.734
,03/04/2022,1648944000,0,67416825.55596994,0,67416825.55596994,67416825.55596994,67416825.55596994,38305014520437.46,38305014520437.46
,04/04/2022,1649030400,0,71701867.07761222,0,71701867.07761222,71701867.07761222,71701867.07761222,38343244426530.59,38343244426530.59
,05/04/2022,1649116800,0,68877328.50849374,0,68877328.50849374,68877328.50849374,68877328.50849374,38265182504718.74,38265182504718.74
,06/04/2022,1649203200,0,63866923.54547218,0,63866923.54547218,63866923.54547218,63866923.54547218,38243666793695.914,38243666793695.914
,07/04/2022,1649289600,0,61621454.17302305,0,61621454.17302305,61621454.17302305,61621454.17302305,38274195138523.63,38274195138523.63
,08/04/2022,1649376000,0,63962792.1667119,0,63962792.1667119,63962792.1667119,63962792.1667119,38301073153719.695,38301073153719.695
,09/04/2022,1649462400,0,62081195.48557905,0,62081195.48557905,62081195.48557905,62081195.48557905,38321725608382.13,38321725608382.13
,10/04/2022,1649548800,0,62623973.20441453,0,62623973.20441453,62623973.20441453,62623973.20441453,38419615462831,38419615462831
,11/04/2022,1649635200,0,62692930.9742244,0,62692930.9742244,62692930.9742244,62692930.9742244,38699340107545.93,38699340107545.93
,12/04/2022,1649721600,0,50517495.10581554,0,50517495.10581554,50517495.10581554,50517495.10581554,38562973363217.97,38562973363217.97
,13/04/2022,1649808000,0,52793634.25090091,0,52793634.25090091,52793634.25090091,52793634.25090091,38535499453212.34,38535499453212.34
,14/04/2022,1649894400,0,56064456.03432536,0,56064456.03432536,56064456.03432536,56064456.03432536,38933650023837.055,38933650023837.055
,15/04/2022,1649980800,0,53399586.321712576,0,53399586.321712576,53399586.321712576,53399586.321712576,38695352407038.1,38695352407038.1
,16/04/2022,1650067200,0,53537265.27768476,0,53537265.27768476,53537265.27768476,53537265.27768476,38516018185384.72,38516018185384.72
,17/04/2022,1650153600,0,53595258.334992126,0,53595258.334992126,53595258.334992126,53595258.334992126,38837143721008.79,38837143721008.79
,18/04/2022,1650240000,0,51409334.43554889,0,51409334.43554889,51409334.43554889,51409334.43554889,38946465481476.43,38946465481476.43
,19/04/2022,1650326400,0,50213295.92955812,0,50213295.92955812,50213295.92955812,50213295.92955812,38925035604308.625,38925035604308.625
,20/04/2022,1650412800,0,50897882.19302786,0,50897882.19302786,50897882.19302786,50897882.19302786,38853345185517.45,38853345185517.45
,21/04/2022,1650499200,0,50613513.7659618,0,50613513.7659618,50613513.7659618,50613513.7659618,38933472127662.92,38933472127662.92
,22/04/2022,1650585600,0,48275576.67759429,0,48275576.67759429,48275576.67759429,48275576.67759429,38931916675479.266,38931916675479.266
,23/04/2022,1650672000,0,47507851.09862848,0,47507851.09862848,47507851.09862848,47507851.09862848,38940861556252.86,38940861556252.86
,24/04/2022,1650758400,0,45619003.34246591,0,45619003.34246591,45619003.34246591,45619003.34246591,38990601147406.76,38990601147406.76
,25/04/2022,1650844800,0,46503628.20397997,0,46503628.20397997,46503628.20397997,46503628.20397997,39078679163008.375,39078679163008.375
,26/04/2022,1650931200,0,43783310.27044501,0,43783310.27044501,43783310.27044501,43783310.27044501,39092241312897.33,39092241312897.33
,27/04/2022,1651017600,0,38648416.34062874,0,38648416.34062874,38648416.34062874,38648416.34062874,39065676834902.33,39065676834902.33
,28/04/2022,1651104000,0,38798381.43654273,0,38798381.43654273,38798381.43654273,38798381.43654273,38851296902924.51,38851296902924.51
,29/04/2022,1651190400,0,38501177.15660744,0,38501177.15660744,38501177.15660744,38501177.15660744,38841819917282.01,38841819917282.01
,30/04/2022,1651276800,0,33536820.25121538,0,33536820.25121538,33536820.25121538,33536820.25121538,38633863074339.086,38633863074339.086
,01/05/2022,1651363200,0,25090453.053266026,0,25090453.053266026,25090453.053266026,25090453.053266026,37915190363256.97,37915190363256.97
,02/05/2022,1651449600,0,26913814.34365551,0,26913814.34365551,26913814.34365551,26913814.34365551,37788837015253.12,37788837015253.12
,03/05/2022,1651536000,0,26453722.994373728,0,26453722.994373728,26453722.994373728,26453722.994373728,37910559427185.03,37910559427185.03
,04/05/2022,1651622400,0,25423512.14736692,0,25423512.14736692,25423512.14736692,25423512.14736692,37959591232824.87,37959591232824.87
,05/05/2022,1651708800,0,29864104.288630705,0,29864104.288630705,29864104.288630705,29864104.288630705,38120219561474.39,38120219561474.39
,06/05/2022,1651795200,0,26491790.500555865,0,26491790.500555865,26491790.500555865,26491790.500555865,38258773723177.51,38258773723177.51
,07/05/2022,1651881600,0,26573097.210438233,0,26573097.210438233,26573097.210438233,26573097.210438233,38264678359919.984,38264678359919.984
,08/05/2022,1651968000,0,24309223.81721443,0,24309223.81721443,24309223.81721443,24309223.81721443,38340084437962.2,38340084437962.2
,09/05/2022,1652054400,0,25958457.669697233,0,25958457.669697233,25958457.669697233,25958457.669697233,38332096872111.79,38332096872111.79
,10/05/2022,1652140800,0,22215594.573321074,0,22215594.573321074,22215594.573321074,22215594.573321074,38483288970014.625,38483288970014.625
,11/05/2022,1652227200,0,20050415.72489408,0,20050415.72489408,20050415.72489408,20050415.72489408,37848111833460.59,37848111833460.59
,12/05/2022,1652313600,0,10059605.204605995,0,10059605.204605995,10059605.204605995,10059605.204605995,37800727503197.76,37800727503197.76
,13/05/2022,1652400000,0,10065333.288877157,0,10065333.288877157,10065333.288877157,10065333.288877157,37694348053093,37694348053093
,14/05/2022,1652486400,0,10530144.691442328,0,10530144.691442328,10530144.691442328,10530144.691442328,37898530836463.89,37898530836463.89
,15/05/2022,1652572800,0,10138892.458548717,0,10138892.458548717,10138892.458548717,10138892.458548717,38191371191929.66,38191371191929.66
,16/05/2022,1652659200,0,14663692.619848493,0,14663692.619848493,14663692.619848493,14663692.619848493,38283005215851.58,38283005215851.58
,17/05/2022,1652745600,0,13002196.801984191,0,13002196.801984191,13002196.801984191,13002196.801984191,38372220850846.38,38372220850846.38
,18/05/2022,1652832000,0,14432295.412759954,0,14432295.412759954,14432295.412759954,14432295.412759954,38682628855278.02,38682628855278.02
,19/05/2022,1652918400,0,12314107.647499468,0,12314107.647499468,12314107.647499468,12314107.647499468,38769937810904.44,38769937810904.44
,20/05/2022,1653004800,0,13862657.592254011,0,13862657.592254011,13862657.592254011,13862657.592254011,38703912065303.85,38703912065303.85
,21/05/2022,1653091200,0,15319745.530306494,0,15319745.530306494,15319745.530306494,15319745.530306494,38691013611044.02,38691013611044.02
,22/05/2022,1653177600,0,20402143.913400043,0,20402143.913400043,20402143.913400043,20402143.913400043,38500858466468.23,38500858466468.23
,23/05/2022,1653264000,0,20467444.4432958,0,20467444.4432958,20467444.4432958,20467444.4432958,37873988855285.164,37873988855285.164
,24/05/2022,1653350400,0,17767132.850513697,0,17767132.850513697,17767132.850513697,17767132.850513697,38305599191321.09,38305599191321.09
,25/05/2022,1653436800,0,16928057.790337384,0,16928057.790337384,16928057.790337384,16928057.790337384,38187580033561.516,38187580033561.516
,26/05/2022,1653523200,0,16047357.83443787,0,16047357.83443787,16047357.83443787,16047357.83443787,38326167192743.984,38326167192743.984
,27/05/2022,1653609600,0,13468590.03019833,0,13468590.03019833,13468590.03019833,13468590.03019833,38356206211674.18,38356206211674.18
,28/05/2022,1653696000,0,14925540.303241102,0,14925540.303241102,14925540.303241102,14925540.303241102,38326238343958.414,38326238343958.414
,29/05/2022,1653782400,0,14955708.845369391,0,14955708.845369391,14955708.845369391,14955708.845369391,38467417661943.6,38467417661943.6
,30/05/2022,1653868800,0,14806113.343443338,0,14806113.343443338,14806113.343443338,14806113.343443338,38450146708399.02,38450146708399.02
,31/05/2022,1653955200,0,16921812.947212283,0,16921812.947212283,16921812.947212283,16921812.947212283,38452810474796.52,38452810474796.52
,01/06/2022,1654041600,0,19777768.241821002,0,19777768.241821002,19777768.241821002,19777768.241821002,38621287538095.48,38621287538095.48
,02/06/2022,1654128000,0,17186083.711435433,0,17186083.711435433,17186083.711435433,17186083.711435433,38740814061308.37,38740814061308.37
,03/06/2022,1654214400,0,17787927.4913421,0,17787927.4913421,17787927.4913421,17787927.4913421,38682778376312.91,38682778376312.91
,04/06/2022,1654300800,0,15990202.807502922,0,15990202.807502922,15990202.807502922,15990202.807502922,38769485256151.57,38769485256151.57
,05/06/2022,1654387200,0,16188718.63219011,0,16188718.63219011,16188718.63219011,16188718.63219011,38828664567634.41,38828664567634.41
,06/06/2022,1654473600,0,15863411.70325503,0,15863411.70325503,15863411.70325503,15863411.70325503,38710414432645.99,38710414432645.99
,07/06/2022,1654560000,0,17439042.779848386,0,17439042.779848386,17439042.779848386,17439042.779848386,38757045723930.65,38757045723930.65
,08/06/2022,1654646400,0,16038684.524337394,0,16038684.524337394,16038684.524337394,16038684.524337394,38538966293269.53,38538966293269.53
,09/06/2022,1654732800,0,16269547.688316934,0,16269547.688316934,16269547.688316934,16269547.688316934,38685805667537.58,38685805667537.58
,10/06/2022,1654819200,0,15847059.63798232,0,15847059.63798232,15847059.63798232,15847059.63798232,38637417805236.94,38637417805236.94
,11/06/2022,1654905600,0,14727084.018865295,0,14727084.018865295,14727084.018865295,14727084.018865295,38866253081453.98,38866253081453.98
,12/06/2022,1654992000,0,12968313.191581879,0,12968313.191581879,12968313.191581879,12968313.191581879,38864636946232.4,38864636946232.4
,13/06/2022,1655078400,0,12150753.218582314,0,12150753.218582314,12150753.218582314,12150753.218582314,38838290002021.11,38838290002021.11
,14/06/2022,1655164800,0,10262362.063175531,0,10262362.063175531,10262362.063175531,10262362.063175531,38610209647981.26,38610209647981.26
,15/06/2022,1655251200,0,12781677.644634621,0,12781677.644634621,12781677.644634621,12781677.644634621,39041374896558.88,39041374896558.88
,16/06/2022,1655337600,0,13742535.48846925,0,13742535.48846925,13742535.48846925,13742535.48846925,39263265302332.08,39263265302332.08
,17/06/2022,1655424000,0,11772107.434823068,0,11772107.434823068,11772107.434823068,11772107.434823068,38989654636762.516,38989654636762.516
,18/06/2022,1655510400,0,12601379.6200981,0,12601379.6200981,12601379.6200981,12601379.6200981,39036884640351.98,39036884640351.98
,19/06/2022,1655596800,0,12203038.828127617,0,12203038.828127617,12203038.828127617,12203038.828127617,39063974788011.04,39063974788011.04
,20/06/2022,1655683200,0,13084340.347438898,0,13084340.347438898,13084340.347438898,13084340.347438898,38937085530323.65,38937085530323.65
,21/06/2022,1655769600,0,14783509.009261027,0,14783509.009261027,14783509.009261027,14783509.009261027,39086443050612.664,39086443050612.664
,22/06/2022,1655856000,0,15303060.727281617,0,15303060.727281617,15303060.727281617,15303060.727281617,38981638295446.22,38981638295446.22
,23/06/2022,1655942400,0,14809638.786814848,0,14809638.786814848,14809638.786814848,14809638.786814848,38919577699969.91,38919577699969.91
,24/06/2022,1656028800,0,15425847.137991743,0,15425847.137991743,15425847.137991743,15425847.137991743,38774484743654.39,38774484743654.39
,25/06/2022,1656115200,0,16293310.845198428,0,16293310.845198428,16293310.845198428,16293310.845198428,38734112720223.53,38734112720223.53
,26/06/2022,1656201600,0,15891672.329363609,0,15891672.329363609,15891672.329363609,15891672.329363609,38708533564643.29,38708533564643.29
,27/06/2022,1656288000,0,15638911.797986953,0,15638911.797986953,15638911.797986953,15638911.797986953,38706153810710.16,38706153810710.16
,28/06/2022,1656374400,0,14912031.586962158,0,14912031.586962158,14912031.586962158,14912031.586962158,38537659128930.21,38537659128930.21
,29/06/2022,1656460800,0,13390637.193390928,0,13390637.193390928,13390637.193390928,13390637.193390928,38455194775026.07,38455194775026.07
,30/06/2022,1656547200,0,12824470.200967735,0,12824470.200967735,12824470.200967735,12824470.200967735,38329368834821.945,38329368834821.945
,01/07/2022,1656633600,0,12741513.839917209,0,12741513.839917209,12741513.839917209,12741513.839917209,37914288893734.2,37914288893734.2
,02/07/2022,1656720000,0,12552323.109451765,0,12552323.109451765,12552323.109451765,12552323.109451765,37942027783089.65,37942027783089.65
,03/07/2022,1656806400,0,12107020.34977716,0,12107020.34977716,12107020.34977716,12107020.34977716,38160231570083.21,38160231570083.21
,04/07/2022,1656892800,0,12223369.183192696,0,12223369.183192696,12223369.183192696,12223369.183192696,38316450477233.375,38316450477233.375
,05/07/2022,1656979200,0,13326710.692576583,0,13326710.692576583,13326710.692576583,13326710.692576583,38413698288904.79,38413698288904.79
,06/07/2022,1657065600,0,12715876.727328407,0,12715876.727328407,12715876.727328407,12715876.727328407,38244388484851.9,38244388484851.9
,07/07/2022,1657152000,0,12870006.292942852,0,12870006.292942852,12870006.292942852,12870006.292942852,38225659868847.3,38225659868847.3
,08/07/2022,1657238400,0,13055278.06064624,0,13055278.06064624,13055278.06064624,13055278.06064624,38083908427424.03,38083908427424.03
,09/07/2022,1657324800,0,12539087.518935608,0,12539087.518935608,12539087.518935608,12539087.518935608,37904426491909.53,37904426491909.53
,10/07/2022,1657411200,0,12336859.17755046,0,12336859.17755046,12336859.17755046,12336859.17755046,37859384943075.125,37859384943075.125
,11/07/2022,1657497600,0,12697878.3898142,0,12697878.3898142,12697878.3898142,12697878.3898142,37971102421927.04,37971102421927.04
,12/07/2022,1657584000,0,11382393.351224937,0,11382393.351224937,11382393.351224937,11382393.351224937,37976122616481.56,37976122616481.56
,13/07/2022,1657670400,0,11062750.107476017,0,11062750.107476017,11062750.107476017,11062750.107476017,38232184144416.81,38232184144416.81
,14/07/2022,1657756800,0,11934659.47455959,0,11934659.47455959,11934659.47455959,11934659.47455959,38349462335671.29,38349462335671.29
,15/07/2022,1657843200,0,11971599.699047366,0,11971599.699047366,11971599.699047366,11971599.699047366,38375923845181.266,38375923845181.266
,16/07/2022,1657929600,0,11717719.138041422,0,11717719.138041422,11717719.138041422,11717719.138041422,38305718006019.69,38305718006019.69
,17/07/2022,1658016000,0,12023854.07620715,0,12023854.07620715,12023854.07620715,12023854.07620715,38454306417147.14,38454306417147.14
,18/07/2022,1658102400,0,11550844.406480176,0,11550844.406480176,11550844.406480176,11550844.406480176,38298682709426.01,38298682709426.01
,19/07/2022,1658188800,0,12453146.331738165,0,12453146.331738165,12453146.331738165,12453146.331738165,38404699707143.83,38404699707143.83
,20/07/2022,1658275200,0,12421967.590971397,0,12421967.590971397,12421967.590971397,12421967.590971397,38677114655343.72,38677114655343.72
,21/07/2022,1658361600,0,12069416.965173539,0,12069416.965173539,12069416.965173539,12069416.965173539,38634497327700.19,38634497327700.19
,22/07/2022,1658448000,0,12406158.384274792,0,12406158.384274792,12406158.384274792,12406158.384274792,38801498696650.31,38801498696650.31
,23/07/2022,1658534400,0,12172132.933384592,0,12172132.933384592,12172132.933384592,12172132.933384592,38833393205776.42,38833393205776.42
,24/07/2022,1658620800,0,12490651.893615091,0,12490651.893615091,12490651.893615091,12490651.893615091,39056599075120.125,39056599075120.125
,25/07/2022,1658707200,0,12089296.18319357,0,12089296.18319357,12089296.18319357,12089296.18319357,39101284961765.09,39101284961765.09
,26/07/2022,1658793600,0,11493840.501697447,0,11493840.501697447,11493840.501697447,11493840.501697447,39137827066894.97,39137827066894.97
,27/07/2022,1658880000,0,11509611.819313705,0,11509611.819313705,11509611.819313705,11509611.819313705,39089306690962.305,39089306690962.305
,28/07/2022,1658966400,0,12171829.150036464,0,12171829.150036464,12171829.150036464,12171829.150036464,39156600128796.73,39156600128796.73
,29/07/2022,1659052800,0,12309411.21203838,0,12309411.21203838,12309411.21203838,12309411.21203838,39367440232948.63,39367440232948.63
,30/07/2022,1659139200,0,12884555.47082447,0,12884555.47082447,12884555.47082447,12884555.47082447,39481151874613.44,39481151874613.44
,31/07/2022,1659225600,0,12765563.029559467,0,12765563.029559467,12765563.029559467,12765563.029559467,39520521064482.22,39520521064482.22
,01/08/2022,1659312000,0,15482803.810094487,0,15482803.810094487,15482803.810094487,15482803.810094487,39628369106973.34,39628369106973.34
,02/08/2022,1659398400,0,13462577.401890283,0,13462577.401890283,13462577.401890283,13462577.401890283,39186546981060.41,39186546981060.41
,03/08/2022,1659484800,0,12707441.31420696,0,12707441.31420696,12707441.31420696,12707441.31420696,39506186136807.09,39506186136807.09
,04/08/2022,1659571200,0,13060409.96207387,0,13060409.96207387,13060409.96207387,13060409.96207387,39525257729499.17,39525257729499.17
,05/08/2022,1659657600,0,12806499.35513484,0,12806499.35513484,12806499.35513484,12806499.35513484,39691491286668.375,39691491286668.375
,06/08/2022,1659744000,0,13416138.27920961,0,13416138.27920961,13416138.27920961,13416138.27920961,39730331317251.87,39730331317251.87
,07/08/2022,1659830400,0,12974818.082133556,0,12974818.082133556,12974818.082133556,12974818.082133556,39750550180246.55,39750550180246.55
,08/08/2022,1659916800,0,13176562.154523736,0,13176562.154523736,13176562.154523736,13176562.154523736,39822782140122.51,39822782140122.51
,09/08/2022,1660003200,0,13692406.517304154,0,13692406.517304154,13692406.517304154,13692406.517304154,39905591388739.08,39905591388739.08
,10/08/2022,1660089600,0,12899636.804855574,0,12899636.804855574,12899636.804855574,12899636.804855574,39793305913808.27,39793305913808.27
,11/08/2022,1660176000,0,13547876.624063186,0,13547876.624063186,13547876.624063186,13547876.624063186,39463091490258.48,39463091490258.48
