,Date,Timestamp,Liqee,Liqee,Liqee,Liqee,Liqee,Liqee,Liqee,Liqee,Liqee
,19/12/2021,1639872000,3008556.614829966,33704975.26951753,36713531.89345647,3008556.614829966,33704975.26951753,36713531.89345647,3011209.490391,33734695.536285,36745905.035793
,20/12/2021,1639958400,3006518.941738,33070543.075336,36077062.013323,3006518.941738,33070543.075336,36077062.013323,3006518.941738,33070543.075336,36077062.013323
,21/12/2021,1640044800,3009014.230076,32456041.814995,35465056.041445,3009014.230076,32456041.814995,35465056.041445,3009014.230076,32456041.814995,35465056.041445
,22/12/2021,1640131200,3047734.877148,34067471.40055,37115206.292102,3047734.877148,34067471.40055,37115206.292102,3047734.877148,34067471.40055,37115206.292102
,23/12/2021,1640217600,3012936.362467,37754370.601533,40767306.964,3012936.362467,37754370.601533,40767306.964,3012936.362467,37754370.601533,40767306.964
,24/12/2021,1640304000,3111217.712145,38435943.449963,41547161.162752,3111217.712145,38435943.449963,41547161.162752,3111217.712145,38435943.449963,41547161.162752
,25/12/2021,1640390400,3084823.99913,37285986.649837,40370810.648967,3084823.99913,37285986.649837,40370810.648967,3084823.99913,37285986.649837,40370810.648967
,26/12/2021,1640476800,3112250.69307,39140374.093518,42252624.774909,3112250.69307,39140374.093518,42252624.774909,3112250.69307,39140374.093518,42252624.774909
,27/12/2021,1640563200,3081631.404287221,41414526.753348224,44496158.14487049,3081631.404287221,41414526.753348224,44496158.14487049,3085021.843293,41460091.39379,44545113.224304
,28/12/2021,1640649600,3065246.573003,39071680.620423,42136927.193426,3065246.573003,39071680.620423,42136927.193426,3065246.573003,39071680.620423,42136927.193426
,29/12/2021,1640736000,2928553.864446,36571063.906163,39499617.753327,2928553.864446,36571063.906163,39499617.753327,2928553.864446,36571063.906163,39499617.753327
,30/12/2021,1640822400,2845162.54299,36641416.258993,39486578.785336,2845162.54299,36641416.258993,39486578.785336,2845162.54299,36641416.258993,39486578.785336
,31/12/2021,1640908800,2885092.162914,40186427.295564,43071519.458478,2885092.162914,40186427.295564,43071519.458478,2885092.162914,40186427.295564,43071519.458478
,01/01/2022,1640995200,2910221.9328712802,41826676.30794445,44736898.24081574,2910221.9328712802,41826676.30794445,44736898.24081574,2881407.854328,41412550.799945,44293958.654273
,02/01/2022,1641081600,2907753.513265,43414409.608805,46322163.12207,2907753.513265,43414409.608805,46322163.12207,2907753.513265,43414409.608805,46322163.12207
,03/01/2022,1641168000,2936956.928003,42851037.68911,45787994.617113,2936956.928003,42851037.68911,45787994.617113,2936956.928003,42851037.68911,45787994.617113
,04/01/2022,1641254400,2896533.1635047016,46130186.590078786,49026719.75358348,2896533.1635047016,46130186.590078786,49026719.75358348,2898718.797478,46164994.996306,49063713.793784
,05/01/2022,1641340800,2928116.046026,49235187.107771,52163303.153797,2928116.046026,49235187.107771,52163303.153797,2928116.046026,49235187.107771,52163303.153797
,06/01/2022,1641427200,2801895.2022004505,46253619.64605294,49055514.85172678,2801895.2022004505,46253619.64605294,49055514.85172678,2774153.665545,45795663.015894,48569816.684878
,07/01/2022,1641513600,2668990.3623202844,46798373.30938019,49467363.67170047,2668990.3623202844,46798373.30938019,49467363.67170047,2675663.467007,46915380.267768,49591043.734775
,08/01/2022,1641600000,2585881.114335,54409340.52004,56995221.634374,2585881.114335,54409340.52004,56995221.634374,2585881.114335,54409340.52004,56995221.634374
,09/01/2022,1641686400,2518896.837559,51836455.913111,54355352.764828,2518896.837559,51836455.913111,54355352.764828,2518896.837559,51836455.913111,54355352.764828
,10/01/2022,1641772800,2530260.7988654817,50262454.22111554,52792715.03424288,2530260.7988654817,50262454.22111554,52792715.03424288,2539509.693168,50446179.205783,52985688.913265
,11/01/2022,1641859200,2524732.7051927596,52852015.04209753,55376747.71898807,2524732.7051927596,52852015.04209753,55376747.71898807,2499735.351676,52328727.764453,54828463.088107
,12/01/2022,1641945600,2582310.9084482924,54336814.94048647,56919125.84893476,2582310.9084482924,54336814.94048647,56919125.84893476,2590606.028953,54511360.316219,57101966.345172
,13/01/2022,1642032000,2651724.658909028,54791144.76117753,57442869.420086555,2651724.658909028,54791144.76117753,57442869.420086555,2652252.457148,54802050.369201,57454302.826349
,14/01/2022,1642118400,2611817.523312,52954085.158737,55565902.714219,2611817.523312,52954085.158737,55565902.714219,2611817.523312,52954085.158737,55565902.714219
,15/01/2022,1642204800,2636731.2300383532,55326889.941461965,57963621.17150032,2636731.2300383532,55326889.941461965,57963621.17150032,2638232.384265,55358388.864726,57996621.248991
,16/01/2022,1642291200,2649522.525243,54296961.656547,56946484.181789,2649522.525243,54296961.656547,56946484.181789,2649522.525243,54296961.656547,56946484.181789
,17/01/2022,1642377600,2652595.500541,57831600.158674,60484195.659215,2652595.500541,57831600.158674,60484195.659215,2652595.500541,57831600.158674,60484195.659215
,18/01/2022,1642464000,2589875.038006,54391914.364232,56981789.387547,2589875.038006,54391914.364232,56981789.387547,2589875.038006,54391914.364232,56981789.387547
,19/01/2022,1642550400,2553827.65939,53161275.692349,55715103.351739,2553827.65939,53161275.692349,55715103.351739,2553827.65939,53161275.692349,55715103.351739
,20/01/2022,1642636800,2520649.223882,52912090.445261,55432739.669143,2520649.223882,52912090.445261,55432739.669143,2520649.223882,52912090.445261,55432739.669143
,21/01/2022,1642723200,2464025.362973,54447828.872343,56911854.235316,2464025.362973,54447828.872343,56911854.235316,2464025.362973,54447828.872343,56911854.235316
,22/01/2022,1642809600,2150287.5982445753,48454428.96675867,50604716.57660171,2150287.5982445753,48454428.96675867,50604716.57660171,2151871.375577,48490117.693381,50641989.080565
,23/01/2022,1642896000,2087020.170589,45031289.591095,47118309.783912,2087020.170589,45031289.591095,47118309.783912,2087020.170589,45031289.591095,47118309.783912
,24/01/2022,1642982400,2117007.738592,47879883.02284,49996890.7489,2117007.738592,47879883.02284,49996890.7489,2117007.738592,47879883.02284,49996890.7489
,25/01/2022,1643068800,2049265.020892336,48527537.905268185,50576802.938984156,2049265.020892336,48527537.905268185,50576802.938984156,2058112.848026,48737058.519845,50795171.38075
,26/01/2022,1643155200,2186408.477317,48767761.941358,50954170.418675,2186408.477317,48767761.941358,50954170.418675,2186408.477317,48767761.941358,50954170.418675
,27/01/2022,1643241600,2165030.614885915,46304445.22780773,48469475.87350897,2165030.614885915,46304445.22780773,48469475.87350897,2171682.478317,46446711.505148,48618394.014375
,28/01/2022,1643328000,2123215.0366279026,43701852.27954997,45825067.3052917,2123215.0366279026,43701852.27954997,45825067.3052917,2126302.427753,43765399.639827,45891702.056678
,29/01/2022,1643414400,2228123.225895,44452703.737293,46680826.96318,2228123.225895,44452703.737293,46680826.96318,2228123.225895,44452703.737293,46680826.96318
,30/01/2022,1643500800,6150139.137698,43915353.725187,50065492.862885,6150139.137698,43915353.725187,50065492.862885,6150139.137698,43915353.725187,50065492.862885
,31/01/2022,1643587200,6108207.025031574,41469790.09512125,47577997.13170467,6108207.025031574,41469790.09512125,47577997.13170467,6117278.949714,41531381.133342,47648660.094625
,01/02/2022,1643673600,6206067.800402,43814195.105263,50020262.917607,6206067.800402,43814195.105263,50020262.917607,6206067.800402,43814195.105263,50020262.917607
,02/02/2022,1643760000,6275063.983678,44417791.594796,50692855.578474,6275063.983678,44417791.594796,50692855.578474,6275063.983678,44417791.594796,50692855.578474
,03/02/2022,1643846400,6203561.451167,42110578.669709,48314140.116371,6203561.451167,42110578.669709,48314140.116371,6203561.451167,42110578.669709,48314140.116371
,04/02/2022,1643932800,6203161.862642,44559895.327427,50763057.19239,6203161.862642,44559895.327427,50763057.19239,6203161.862642,44559895.327427,50763057.19239
,05/02/2022,1644019200,6392516.377192,46340207.709614,52732724.062149,6392516.377192,46340207.709614,52732724.062149,6392516.377192,46340207.709614,52732724.062149
,06/02/2022,1644105600,6420958.629105,46417937.265169,52838895.922062,6420958.629105,46417937.265169,52838895.922062,6420958.629105,46417937.265169,52838895.922062
,07/02/2022,1644192000,6440680.045085,46744063.166789,53184743.228006,6440680.045085,46744063.166789,53184743.228006,6440680.045085,46744063.166789,53184743.228006
,08/02/2022,1644278400,6497118.027848,44519299.887215,51016417.929109,6497118.027848,44519299.887215,51016417.929109,6497118.027848,44519299.887215,51016417.929109
,09/02/2022,1644364800,6485683.576159,43557534.607909,50045121.401472,6485683.576159,43557534.607909,50045121.401472,6485683.576159,43557534.607909,50045121.401472
,10/02/2022,1644451200,6538547.624103,43972555.348788,50511103.080602,6538547.624103,43972555.348788,50511103.080602,6538547.624103,43972555.348788,50511103.080602
,11/02/2022,1644537600,6410096.772571,41732308.982844,48142405.776804,6410096.772571,41732308.982844,48142405.776804,6410096.772571,41732308.982844,48142405.776804
,12/02/2022,1644624000,6357025.000369428,40250955.600931376,46607980.6013008,6357025.000369428,40250955.600931376,46607980.6013008,6344336.327714,40170614.372187,46514950.699901
,13/02/2022,1644710400,6351333.344633,40777481.204755,47128814.549466,6351333.344633,40777481.204755,47128814.549466,6351333.344633,40777481.204755,47128814.549466
,14/02/2022,1644796800,6332292.265836834,39919525.012484685,46251817.26647988,6332292.265836834,39919525.012484685,46251817.26647988,6319652.959917,39839845.321841,46159498.26994
,15/02/2022,1644883200,6353893.3827369,40626954.35713915,46980847.739264436,6353893.3827369,40626954.35713915,46980847.739264436,6347545.8369,40586367.98915,46933913.825439
,16/02/2022,1644969600,6499953.377547747,42211824.28801101,48711777.665558755,6499953.377547747,42211824.28801101,48711777.665558755,6502873.1676,42230785.910885,48733659.078485
,17/02/2022,1645056000,6478015.5610620435,41919463.2507681,48397478.8210934,6478015.5610620435,41919463.2507681,48397478.8210934,6471544.017045,41877585.665103,48349129.691402
,18/02/2022,1645142400,6321953.830785592,40155760.9424001,46477714.77864614,6321953.830785592,40155760.9424001,46477714.77864614,6315638.192593,40115645.297103,46431283.495151
,19/02/2022,1645228800,6258740.178277,39366807.448803,45625547.632164,6258740.178277,39366807.448803,45625547.632164,6258740.178277,39366807.448803,45625547.632164
,20/02/2022,1645315200,6238258.66722624,38883385.99298118,45121644.66567234,6238258.66722624,38883385.99298118,45121644.66567234,6225807.05312,38805774.444093,45031581.502667
,21/02/2022,1645401600,6166655.950823368,38479505.77380609,44646161.72990172,6166655.950823368,38479505.77380609,44646161.72990172,6160495.455368,38441064.709097,44601560.169732
,22/02/2022,1645488000,6146672.7682380015,36808761.60304142,42955434.37087002,6146672.7682380015,36808761.60304142,42955434.37087002,6140532.236002,36771989.613428,42912521.849021
,23/02/2022,1645574400,6167941.332116,37388638.616161,43556579.948277,6167941.332116,37388638.616161,43556579.948277,6167941.332116,37388638.616161,43556579.948277
,24/02/2022,1645660800,6150489.092316966,37645633.63190021,43796122.73820309,6150489.092316966,37645633.63190021,43796122.73820309,6138212.666983,37570492.646607,43708705.327548
,25/02/2022,1645747200,6151717.794657648,37408743.406411804,43560461.19888809,6151717.794657648,37408743.406411804,43560461.19888809,6139438.916824,37334075.2559,43473514.170547
,26/02/2022,1645833600,6248632.464617543,39308473.19885685,45557105.66158251,6248632.464617543,39308473.19885685,45557105.66158251,6242390.074543,39269203.994862,45511594.067515
,27/02/2022,1645920000,6263089.899126366,41368391.7762219,47631481.696049586,6263089.899126366,41368391.7762219,47631481.696049586,6250588.721683,41285820.13595,47536408.878293
,28/02/2022,1646006400,6174209.938555271,38924158.85282666,45098368.79138193,6174209.938555271,38924158.85282666,45098368.79138193,6155742.710424,38807735.645889,44963478.356313
,01/03/2022,1646092800,6367300.286422428,43450535.92018816,49817836.20661059,6367300.286422428,43450535.92018816,49817836.20661059,6354591.104214,43363808.303581,49718399.407795
,02/03/2022,1646179200,6358221.200342011,42563105.633386336,48921326.83372834,6358221.200342011,42563105.633386336,48921326.83372834,6351869.331011,42520585.048338,48872454.379349
,03/03/2022,1646265600,6375136.08546915,44307380.89100423,50682516.976473376,6375136.08546915,44307380.89100423,50682516.976473376,6368767.318151,44263117.773231,50631885.091382
,04/03/2022,1646352000,6240623.856588121,42350957.06914472,48591580.911044165,6240623.856588121,42350957.06914472,48591580.911044165,6234389.467121,42308648.420724,48543037.873171
,05/03/2022,1646438400,6158025.125828022,39956515.57287756,46114540.698705584,6158025.125828022,39956515.57287756,46114540.698705584,6145733.658511,39876762.04878,46022495.707291
,06/03/2022,1646524800,6132742.371135797,40700633.65420795,46833376.00618151,6132742.371135797,40700633.65420795,46833376.00618151,6120501.368399,40619394.864479,46739896.213754
,07/03/2022,1646611200,6030194.350118404,37606656.77949025,43636851.12960865,6030194.350118404,37606656.77949025,43636851.12960865,6042327.343424,37682322.883841,43724650.227265
,08/03/2022,1646697600,6037563.522664674,38208912.08029395,44246475.60295862,6037563.522664674,38208912.08029395,44246475.60295862,6031531.990674,38170741.338955,44202273.329629
,09/03/2022,1646784000,6076060.600098489,38074114.89798015,44150175.498078644,6076060.600098489,38074114.89798015,44150175.498078644,6069990.609489,38036078.819161,44106069.42865
,10/03/2022,1646870400,6123824.333361,39027601.669011,45151426.002373,6123824.333361,39027601.669011,45151426.002373,6123824.333361,39027601.669011,45151426.002373
,11/03/2022,1646956800,6057427.50974,37688273.0075,43745700.521455,6057427.50974,37688273.0075,43745700.521455,6057427.50974,37688273.0075,43745700.521455
,12/03/2022,1647043200,6059067.48306178,37602602.28218972,43661669.771417856,6059067.48306178,37602602.28218972,43661669.771417856,6061661.874344,37618703.087111,43680364.967624
