,Date,Timestamp,FeDex Finance,FeDex Finance,FeDex Finance,FeDex Finance,FeDex Finance,FeDex Finance
,07/09/2023,1694044800,6.8796800000000006e-15,6.8796800000000006e-15,6.8796800000000006e-15,6.8796800000000006e-15,3.2e-17,3.2e-17
,08/09/2023,1694131200,6.93984e-15,6.93984e-15,6.93984e-15,6.93984e-15,3.2e-17,3.2e-17
,09/09/2023,1694217600,6.86304e-15,6.86304e-15,6.86304e-15,6.86304e-15,3.2e-17,3.2e-17
,10/09/2023,1694304000,6.8432000000000004e-15,6.8432000000000004e-15,6.8432000000000004e-15,6.8432000000000004e-15,3.2e-17,3.2e-17
,11/09/2023,1694390400,6.79904e-15,6.79904e-15,6.79904e-15,6.79904e-15,3.2e-17,3.2e-17
,12/09/2023,1694476800,393.8203803898886,393.8203803898886,393.8203803898886,393.8203803898886,1.915282464691609,1.915282464691609
,13/09/2023,1694563200,515.4188745120807,515.4188745120807,515.4188745120807,515.4188745120807,2.443322467466607,2.443322467466607
,14/09/2023,1694649600,22236.34421352876,22236.34421352876,22236.34421352876,22236.34421352876,104.4744606912646,104.4744606912646
,15/09/2023,1694736000,22229.975979802915,22229.975979802915,22229.975979802915,22229.975979802915,104.5968850505948,104.5968850505948
,16/09/2023,1694822400,22355.710985046047,22355.710985046047,22355.710985046047,22355.710985046047,104.13019230074082,104.13019230074082
,17/09/2023,1694908800,22403.818299144394,22403.818299144394,22403.818299144394,22403.818299144394,104.54418245051046,104.54418245051046
,18/09/2023,1694995200,22514.449806832286,22514.449806832286,22514.449806832286,22514.449806832286,104.548176488657,104.548176488657
,19/09/2023,1695081600,22571.091577929812,22571.091577929812,22571.091577929812,22571.091577929812,104.5441944322826,104.5441944322826
,20/09/2023,1695168000,22641.13618819944,22641.13618819944,22641.13618819944,22641.13618819944,104.5441944322826,104.5441944322826
,21/09/2023,1695254400,22453.472086221336,22453.472086221336,22453.472086221336,22453.472086221336,104.5465944322826,104.5465944322826
,22/09/2023,1695340800,22040.51303821382,22040.51303821382,22040.51303821382,22040.51303821382,104.5465944322826,104.5465944322826
,23/09/2023,1695427200,22104.28646081751,22104.28646081751,22104.28646081751,22104.28646081751,104.5465944322826,104.5465944322826
,24/09/2023,1695513600,22006.012662051166,22006.012662051166,22006.012662051166,22006.012662051166,104.5465944322826,104.5465944322826
,25/09/2023,1695600000,21607.53416136921,21607.53416136921,21607.53416136921,21607.53416136921,103.9473428651042,103.9473428651042
,26/09/2023,1695686400,21754.40571753525,21754.40571753525,21754.40571753525,21754.40571753525,103.69610428302231,103.69610428302231
,27/09/2023,1695772800,22460.270097709188,22460.270097709188,22460.270097709188,22460.270097709188,105.68046909946449,105.68046909946449
,28/09/2023,1695859200,22675.297275278484,22675.297275278484,22675.297275278484,22675.297275278484,106.84806933973464,106.84806933973464
,29/09/2023,1695945600,23088.16872377788,23088.16872377788,23088.16872377788,23088.16872377788,107.22225757571113,107.22225757571113
,30/09/2023,1696032000,23291.324492490574,23291.324492490574,23291.324492490574,23291.324492490574,108.20592098718036,108.20592098718036
,01/10/2023,1696118400,24475.215876851107,24475.215876851107,24475.215876851107,24475.215876851107,114.06634607284853,114.06634607284853
,02/10/2023,1696204800,24711.988511984528,24711.988511984528,24711.988511984528,24711.988511984528,113.5504687404518,113.5504687404518
,03/10/2023,1696291200,24471.245154714372,24471.245154714372,24471.245154714372,24471.245154714372,113.90981312998358,113.90981312998358
,04/10/2023,1696377600,70.37849222154772,70.37849222154772,70.37849222154772,70.37849222154772,0.33192704910412546,0.33192704910412546
,05/10/2023,1696464000,122.80933207800715,122.80933207800715,122.80933207800715,122.80933207800715,0.5763802134416255,0.5763802134416255
,06/10/2023,1696550400,156.52413652946547,156.52413652946547,156.52413652946547,156.52413652946547,0.741118070688757,0.741118070688757
,07/10/2023,1696636800,153.7567114562737,153.7567114562737,153.7567114562737,153.7567114562737,0.7194306169580466,0.7194306169580466
,08/10/2023,1696723200,201.98967266403028,201.98967266403028,201.98967266403028,201.98967266403028,0.951569570189053,0.951569570189053
,09/10/2023,1696809600,97.33845614900892,97.33845614900892,97.33845614900892,97.33845614900892,0.4609701465666268,0.4609701465666268
,10/10/2023,1696896000,41.860470277714,41.860470277714,41.860470277714,41.860470277714,0.2029008301958897,0.2029008301958897
,11/10/2023,1696982400,42.34569593832903,42.34569593832903,42.34569593832903,42.34569593832903,0.20302869990089195,0.20302869990089195
,12/10/2023,1697068800,42.041744504051174,42.041744504051174,42.041744504051174,42.041744504051174,0.2035624098390121,0.2035624098390121
,13/10/2023,1697155200,41.89925081716387,41.89925081716387,41.89925081716387,41.89925081716387,0.2035624098390121,0.2035624098390121
,14/10/2023,1697241600,16.90863636713601,16.90863636713601,16.90863636713601,16.90863636713601,0.0820170564956151,0.0820170564956151
,15/10/2023,1697328000,15.900931780895233,15.900931780895233,15.900931780895233,15.900931780895233,0.0769573699588386,0.0769573699588386
,16/10/2023,1697414400,16.16489555985405,16.16489555985405,16.16489555985405,16.16489555985405,0.0769573699588386,0.0769573699588386
,17/10/2023,1697500800,15.64128924846012,15.64128924846012,15.64128924846012,15.64128924846012,0.0728518362760136,0.0728518362760136
,18/10/2023,1697587200,15.401606707112036,15.401606707112036,15.401606707112036,15.401606707112036,0.0728518362760136,0.0728518362760136
,19/10/2023,1697673600,16.192185602193724,16.192185602193724,16.192185602193724,16.192185602193724,0.07690057751801731,0.07690057751801731
,20/10/2023,1697760000,16.27048547296567,16.27048547296567,16.27048547296567,16.27048547296567,0.0770382834894208,0.0770382834894208
,21/10/2023,1697846400,15.502299363023495,15.502299363023495,15.502299363023495,15.502299363023495,0.07299665377889294,0.07299665377889294
,22/10/2023,1697932800,15.672296885153749,15.672296885153749,15.672296885153749,15.672296885153749,0.0730166645786142,0.0730166645786142
,23/10/2023,1698019200,15.881854712494372,15.881854712494372,15.881854712494372,15.881854712494372,0.0730166645786142,0.0730166645786142
,24/10/2023,1698105600,16.903357849949185,16.903357849949185,16.903357849949185,16.903357849949185,0.0730166645786142,0.0730166645786142
,25/10/2023,1698192000,16.4389718632292,16.4389718632292,16.4389718632292,16.4389718632292,0.0730166645786142,0.0730166645786142
,26/10/2023,1698278400,16.26665253482367,16.26665253482367,16.26665253482367,16.26665253482367,0.0730166645786142,0.0730166645786142
,27/10/2023,1698364800,16.25570003513688,16.25570003513688,16.25570003513688,16.25570003513688,0.0730166645786142,0.0730166645786142
,28/10/2023,1698451200,16.441892529812346,16.441892529812346,16.441892529812346,16.441892529812346,0.0730166645786142,0.0730166645786142
,29/10/2023,1698537600,16.468908695706432,16.468908695706432,16.468908695706432,16.468908695706432,0.0730166645786142,0.0730166645786142
,30/10/2023,1698624000,16.588656025615357,16.588656025615357,16.588656025615357,16.588656025615357,0.0730166645786142,0.0730166645786142
,31/10/2023,1698710400,16.93736594916426,16.93736594916426,16.93736594916426,16.93736594916426,0.07407551257014765,0.07407551257014765
,01/11/2023,1698796800,17.13221255485999,17.13221255485999,17.13221255485999,17.13221255485999,0.0756790023626645,0.0756790023626645
,02/11/2023,1698883200,17.260110068852892,17.260110068852892,17.260110068852892,17.260110068852892,0.0756790023626645,0.0756790023626645
,03/11/2023,1698969600,17.487147075940886,17.487147075940886,17.487147075940886,17.487147075940886,0.0756790023626645,0.0756790023626645
,04/11/2023,1699056000,17.80045814572232,17.80045814572232,17.446280414665047,17.446280414665047,0.0756790023626645,0.0756790023626645
,05/11/2023,1699142400,18.449027195970352,18.449027195970352,18.071388974180657,18.071388974180657,0.0756790023626645,0.0756790023626645
,06/11/2023,1699228800,18.499732127553337,18.499732127553337,18.46113583634838,18.46113583634838,0.0756790023626645,0.0756790023626645
,07/11/2023,1699315200,19.057486374966174,19.057486374966174,19.057486374966174,19.057486374966174,0.0756790023626645,0.0756790023626645
,08/11/2023,1699401600,18.69422716362539,18.69422716362539,18.69422716362539,18.69422716362539,0.0756790023626645,0.0756790023626645
,09/11/2023,1699488000,18.676064203058345,18.676064203058345,18.676064203058345,18.676064203058345,0.0756790023626645,0.0756790023626645
,10/11/2023,1699574400,19.05672958494255,19.05672958494255,19.05672958494255,19.05672958494255,0.0756790023626645,0.0756790023626645
,11/11/2023,1699660800,19.023430823902977,19.023430823902977,19.023430823902977,19.023430823902977,0.0756790023626645,0.0756790023626645
,12/11/2023,1699747200,19.04310736451727,19.04310736451727,19.04310736451727,19.04310736451727,0.0756790023626645,0.0756790023626645
,13/11/2023,1699833600,18.743418515161117,18.743418515161117,18.743418515161117,18.743418515161117,0.0756790023626645,0.0756790023626645
,14/11/2023,1699920000,18.240153149449398,18.240153149449398,18.240153149449398,18.240153149449398,0.0756790023626645,0.0756790023626645
,15/11/2023,1700006400,18.33172474230822,18.33172474230822,18.33172474230822,18.33172474230822,0.0756790023626645,0.0756790023626645
,16/11/2023,1700092800,19.15359870796676,19.15359870796676,19.15359870796676,19.15359870796676,0.0756790023626645,0.0756790023626645
,17/11/2023,1700179200,18.484596327080805,18.484596327080805,18.484596327080805,18.484596327080805,0.0756790023626645,0.0756790023626645
,18/11/2023,1700265600,18.471730896679155,18.471730896679155,18.471730896679155,18.471730896679155,0.0756790023626645,0.0756790023626645
,19/11/2023,1700352000,19.086649270608348,19.086649270608348,19.086649270608348,19.086649270608348,0.0779842666827716,0.0779842666827716
,20/11/2023,1700438400,19.14747699862091,19.14747699862091,19.14747699862091,19.14747699862091,0.0779842666827716,0.0779842666827716
,21/11/2023,1700524800,20.011366150424607,20.011366150424607,20.011366150424607,20.011366150424607,0.07822440055673757,0.07822440055673757
,22/11/2023,1700611200,18.016643936227798,18.016643936227798,18.212204937619642,18.212204937619642,0.07822440055673757,0.07822440055673757
,23/11/2023,1700697600,18.65026158073737,18.65026158073737,18.65026158073737,18.65026158073737,0.07822440055673757,0.07822440055673757
,24/11/2023,1700784000,18.387427594866733,18.387427594866733,18.387427594866733,18.387427594866733,0.07822440055673757,0.07822440055673757
,25/11/2023,1700870400,18.39368554691127,18.39368554691127,18.39368554691127,18.39368554691127,0.07822440055673757,0.07822440055673757
,26/11/2023,1700956800,18.213769425630776,18.213769425630776,18.213769425630776,18.213769425630776,0.07822440055673757,0.07822440055673757
,27/11/2023,1701043200,18.127722585018365,18.127722585018365,18.127722585018365,18.127722585018365,0.07822440055673757,0.07822440055673757
,28/11/2023,1701129600,17.776495026518614,17.776495026518614,17.776495026518614,17.776495026518614,0.07822440055673757,0.07822440055673757
,29/11/2023,1701216000,17.993958860066343,17.993958860066343,17.993958860066343,17.993958860066343,0.07822440055673757,0.07822440055673757
,30/11/2023,1701302400,17.776495026518614,17.776495026518614,17.776495026518614,17.776495026518614,0.07822440055673757,0.07822440055673757
,01/12/2023,1701388800,17.898525091387125,17.898525091387125,17.898525091387125,17.898525091387125,0.07822440055673757,0.07822440055673757
,02/12/2023,1701475200,17.924339143570847,17.924339143570847,17.924339143570847,17.924339143570847,0.07822440055673757,0.07822440055673757
,03/12/2023,1701561600,17.954333843613938,17.954333843613938,17.954333843613938,17.954333843613938,0.07825626048735534,0.07825626048735534
,04/12/2023,1701648000,17.868251957077845,17.868251957077845,17.868251957077845,17.868251957077845,0.07825626048735534,0.07825626048735534
,05/12/2023,1701734400,18.252490196070763,18.252490196070763,18.252490196070763,18.252490196070763,0.07825626048735534,0.07825626048735534
,06/12/2023,1701820800,18.074848484764463,18.074848484764463,18.074848484764463,18.074848484764463,0.07825626048735534,0.07825626048735534
,07/12/2023,1701907200,18.08893461165219,18.08893461165219,18.08893461165219,18.08893461165219,0.07825626048735534,0.07825626048735534
,08/12/2023,1701993600,18.259533259514622,18.259533259514622,18.259533259514622,18.259533259514622,0.07825626048735534,0.07825626048735534
,09/12/2023,1702080000,18.892626406857325,18.892626406857325,18.892626406857325,18.892626406857325,0.07825626048735534,0.07825626048735534
,10/12/2023,1702166400,18.592904929190755,18.592904929190755,18.592904929190755,18.592904929190755,0.07825626048735534,0.07825626048735534
,11/12/2023,1702252800,18.84254240014542,18.84254240014542,18.84254240014542,18.84254240014542,0.07825626048735534,0.07825626048735534
,12/12/2023,1702339200,19.286255397108725,19.286255397108725,19.286255397108725,19.286255397108725,0.07825626048735534,0.07825626048735534
,13/12/2023,1702425600,19.851265597827428,19.851265597827428,19.851265597827428,19.851265597827428,0.07825626048735534,0.07825626048735534
,14/12/2023,1702512000,19.649364445770054,19.649364445770054,19.649364445770054,19.649364445770054,0.07825626048735534,0.07825626048735534
,15/12/2023,1702598400,19.70570895332095,19.70570895332095,19.70570895332095,19.70570895332095,0.07825626048735534,0.07825626048735534
,16/12/2023,1702684800,19.253387767704037,19.253387767704037,19.253387767704037,19.253387767704037,0.07825626048735534,0.07825626048735534
,17/12/2023,1702771200,19.075746056397737,19.075746056397737,19.075746056397737,19.075746056397737,0.07825626048735534,0.07825626048735534
,18/12/2023,1702857600,18.761938451843445,18.761938451843445,18.761938451843445,18.761938451843445,0.07825626048735534,0.07825626048735534
,19/12/2023,1702944000,19.260430831147897,19.260430831147897,19.260430831147897,19.260430831147897,0.07825626048735534,0.07825626048735534
,20/12/2023,1703030400,19.72996839407203,19.72996839407203,19.72996839407203,19.72996839407203,0.07825626048735534,0.07825626048735534
,21/12/2023,1703116800,20.136900948606275,20.136900948606275,20.136900948606275,20.136900948606275,0.07825626048735534,0.07825626048735534
,22/12/2023,1703203200,21.230923470219505,21.230923470219505,21.230923470219505,21.230923470219505,0.07825626048735534,0.07825626048735534
,23/12/2023,1703289600,20.926506616923696,20.926506616923696,20.926506616923696,20.926506616923696,0.07825626048735534,0.07825626048735534
,24/12/2023,1703376000,21.229358345009757,21.229358345009757,21.229358345009757,21.229358345009757,0.07825626048735534,0.07825626048735534
,25/12/2023,1703462400,20.665130706895926,20.665130706895926,20.665130706895926,20.665130706895926,0.07825626048735534,0.07825626048735534
,26/12/2023,1703548800,20.73869159175404,20.73869159175404,20.73869159175404,20.73869159175404,0.07825626048735534,0.07825626048735534
,27/12/2023,1703635200,23.00734058328247,23.00734058328247,23.00734058328247,23.00734058328247,0.07825626048735534,0.07825626048735534
,28/12/2023,1703721600,25.290858264303502,25.290858264303502,25.290858264303502,25.290858264303502,0.07825626048735534,0.07825626048735534
,29/12/2023,1703808000,25.330768957152053,25.330768957152053,25.330768957152053,25.330768957152053,0.07825626048735534,0.07825626048735534
,30/12/2023,1703894400,24.77749719550645,24.77749719550645,24.77749719550645,24.77749719550645,0.07825626048735534,0.07825626048735534
,31/12/2023,1703980800,24.795496135418542,24.795496135418542,24.795496135418542,24.795496135418542,0.07825626048735534,0.07825626048735534
,01/01/2024,1704067200,24.59672523378066,24.59672523378066,24.59672523378066,24.59672523378066,0.07825626048735534,0.07825626048735534
,02/01/2024,1704153600,24.945748155554263,24.945748155554263,24.945748155554263,24.945748155554263,0.07825626048735534,0.07825626048735534
,03/01/2024,1704240000,24.511425909849443,24.511425909849443,24.511425909849443,24.511425909849443,0.07825626048735534,0.07825626048735534
,04/01/2024,1704326400,24.42534402331335,24.42534402331335,24.42534402331335,24.42534402331335,0.07825626048735534,0.07825626048735534
,05/01/2024,1704412800,25.560842362984875,25.560842362984875,25.560842362984875,25.560842362984875,0.07825626048735534,0.07825626048735534
,06/01/2024,1704499200,24.19960524379958,24.19960524379958,24.19960524379958,24.19960524379958,0.0782626863419669,0.0782626863419669
,07/01/2024,1704585600,24.086124348603732,24.086124348603732,24.086124348603732,24.086124348603732,0.0782626863419669,0.0782626863419669
,08/01/2024,1704672000,23.32932417167691,23.32932417167691,23.32932417167691,23.32932417167691,0.0782626863419669,0.0782626863419669
,09/01/2024,1704758400,23.471762260819293,23.471762260819293,23.471762260819293,23.471762260819293,0.0782626863419669,0.0782626863419669
,10/01/2024,1704844800,23.632983394683745,23.632983394683745,23.632983394683745,23.632983394683745,0.0782626863419669,0.0782626863419669
,11/01/2024,1704931200,23.7785519912798,23.7785519912798,23.7785519912798,23.7785519912798,0.0782626863419669,0.0782626863419669
,12/01/2024,1705017600,24.226214557155853,24.226214557155853,24.226214557155853,24.226214557155853,0.0782626863419669,0.0782626863419669
,13/01/2024,1705104000,23.04523062025557,23.04523062025557,23.04523062025557,23.04523062025557,0.0782626863419669,0.0782626863419669
,14/01/2024,1705190400,23.5555033352052,23.5555033352052,23.5555033352052,23.5555033352052,0.0782626863419669,0.0782626863419669
,15/01/2024,1705276800,23.92020745355876,23.92020745355876,23.92020745355876,23.92020745355876,0.0782626863419669,0.0782626863419669
,16/01/2024,1705363200,24.82179360021822,24.82179360021822,24.82179360021822,24.82179360021822,0.0782626863419669,0.0782626863419669
,17/01/2024,1705449600,24.65822458576351,24.65822458576351,24.65822458576351,24.65822458576351,0.0782626863419669,0.0782626863419669
,18/01/2024,1705536000,23.982034975768915,23.982034975768915,23.982034975768915,23.982034975768915,0.0782626863419669,0.0782626863419669
,19/01/2024,1705622400,24.290389959956265,24.290389959956265,24.290389959956265,24.290389959956265,0.0782626863419669,0.0782626863419669
,20/01/2024,1705708800,24.662137720080608,24.662137720080608,24.662137720080608,24.662137720080608,0.0782626863419669,0.0782626863419669
,21/01/2024,1705795200,24.773270734686204,24.773270734686204,24.773270734686204,24.773270734686204,0.0782626863419669,0.0782626863419669
,22/01/2024,1705881600,24.983715634365478,24.983715634365478,24.983715634365478,24.983715634365478,0.07827714269626054,0.07827714269626054
,23/01/2024,1705968000,24.197030350268058,24.197030350268058,24.197030350268058,24.197030350268058,0.07827714269626054,0.07827714269626054
,24/01/2024,1706054400,23.389993009069613,23.389993009069613,23.389993009069613,23.389993009069613,0.07827714269626054,0.07827714269626054
,25/01/2024,1706140800,22.921895695745974,22.921895695745974,22.921895695745974,22.921895695745974,0.07827714269626054,0.07827714269626054
,26/01/2024,1706227200,23.08862600968901,23.08862600968901,23.08862600968901,23.08862600968901,0.07827714269626054,0.07827714269626054
,27/01/2024,1706313600,23.739109065494933,23.739109065494933,23.739109065494933,23.739109065494933,0.07827714269626054,0.07827714269626054
,28/01/2024,1706400000,23.83147609387652,23.83147609387652,23.83147609387652,23.83147609387652,0.07827714269626054,0.07827714269626054
,29/01/2024,1706486400,24.022472322055396,24.022472322055396,24.022472322055396,24.022472322055396,0.07827714269626054,0.07827714269626054
,30/01/2024,1706572800,24.431079006929878,24.431079006929878,24.431079006929878,24.431079006929878,0.07827714269626054,0.07827714269626054
,31/01/2024,1706659200,24.03264835060591,24.03264835060591,24.03264835060591,24.03264835060591,0.07827714269626054,0.07827714269626054
,01/02/2024,1706745600,23.51523643738363,23.51523643738363,23.51523643738363,23.51523643738363,0.07827714269626054,0.07827714269626054
,02/02/2024,1706832000,23.591165265799003,23.591165265799003,23.591165265799003,23.591165265799003,0.07827714269626054,0.07827714269626054
,03/02/2024,1706918400,23.63891432284372,23.63891432284372,23.63891432284372,23.63891432284372,0.07827714269626054,0.07827714269626054
,04/02/2024,1707004800,23.39547240905835,23.39547240905835,23.39547240905835,23.39547240905835,0.07827714269626054,0.07827714269626054
,05/02/2024,1707091200,23.706232665562506,23.706232665562506,23.706232665562506,23.706232665562506,0.07827714269626054,0.07827714269626054
,06/02/2024,1707177600,23.595079122933814,23.595079122933814,23.595079122933814,23.595079122933814,0.07827714269626054,0.07827714269626054
,07/02/2024,1707264000,23.718757008393908,23.718757008393908,23.718757008393908,23.718757008393908,0.07827714269626054,0.07827714269626054
,08/02/2024,1707350400,24.1962475788411,24.1962475788411,24.1962475788411,24.1962475788411,0.07827714269626054,0.07827714269626054
,09/02/2024,1707436800,24.994674434342954,24.994674434342954,24.994674434342954,24.994674434342954,0.07827714269626054,0.07827714269626054
,10/02/2024,1707523200,25.32927404852914,25.32927404852914,25.32927404852914,25.32927404852914,0.07832665609663288,0.07832665609663288
,11/02/2024,1707609600,25.319874849797543,25.319874849797543,25.319874849797543,25.319874849797543,0.07832665609663288,0.07832665609663288
,12/02/2024,1707696000,25.191419133799066,25.191419133799066,25.191419133799066,25.191419133799066,0.07832665609663288,0.07832665609663288
,13/02/2024,1707782400,25.745971858963227,25.745971858963227,25.745971858963227,25.745971858963227,0.07832665609663288,0.07832665609663288
,14/02/2024,1707868800,25.381752908113885,25.381752908113885,25.381752908113885,25.381752908113885,0.07832665609663288,0.07832665609663288
,15/02/2024,1707955200,26.89502390390083,26.89502390390083,26.89502390390083,26.89502390390083,0.07832665609663288,0.07832665609663288
,16/02/2024,1708041600,27.928152497815418,27.928152497815418,27.928152497815418,27.928152497815418,0.07832665609663288,0.07832665609663288
,17/02/2024,1708128000,28.379314036932023,28.379314036932023,28.379314036932023,28.379314036932023,0.07832665609663288,0.07832665609663288
,18/02/2024,1708214400,27.513804487064228,27.513804487064228,27.513804487064228,27.513804487064228,0.07832665609663288,0.07832665609663288
,19/02/2024,1708300800,27.46680849340625,27.46680849340625,27.46680849340625,27.46680849340625,0.07832665609663288,0.07832665609663288
,20/02/2024,1708387200,27.566283346648973,27.566283346648973,27.566283346648973,27.566283346648973,0.07832665609663288,0.07832665609663288
,21/02/2024,1708473600,27.8169286461582,27.8169286461582,27.8169286461582,27.8169286461582,0.07832665609663288,0.07832665609663288
,22/02/2024,1708560000,29.667787529721632,29.667787529721632,29.667787529721632,29.667787529721632,0.07832665609663288,0.07832665609663288
,23/02/2024,1708646400,30.171427928422982,30.171427928422982,30.171427928422982,30.171427928422982,0.07832665609663288,0.07832665609663288
,24/02/2024,1708732800,29.151614866044824,29.151614866044824,29.151614866044824,29.151614866044824,0.07832665609663288,0.07832665609663288
,25/02/2024,1708819200,29.820524509110072,29.820524509110072,29.820524509110072,29.820524509110072,0.07832665609663288,0.07832665609663288
,26/02/2024,1708905600,30.41110749607868,30.41110749607868,30.41110749607868,30.41110749607868,0.07832665609663288,0.07832665609663288
,27/02/2024,1708992000,31.148161329947996,31.148161329947996,31.148161329947996,31.148161329947996,0.07832665609663288,0.07832665609663288
,28/02/2024,1709078400,30.97662595309637,30.97662595309637,30.97662595309637,30.97662595309637,0.07832665609663288,0.07832665609663288
,29/02/2024,1709164800,32.44290095522533,32.44290095522533,32.44290095522533,32.44290095522533,0.07832665609663288,0.07832665609663288
,01/03/2024,1709251200,31.640835996795815,31.640835996795815,31.640835996795815,31.640835996795815,0.07832665609663288,0.07832665609663288
,02/03/2024,1709337600,32.01758721262062,32.01758721262062,32.01758721262062,32.01758721262062,0.07832665609663288,0.07832665609663288
,03/03/2024,1709424000,32.03168601071801,32.03168601071801,32.03168601071801,32.03168601071801,0.07832665609663288,0.07832665609663288
,04/03/2024,1709510400,32.48519734951752,32.48519734951752,32.48519734951752,32.48519734951752,0.07832665609663288,0.07832665609663288
,05/03/2024,1709596800,32.66848172478364,32.66848172478364,32.66848172478364,32.66848172478364,0.07832665609663288,0.07832665609663288
,06/03/2024,1709683200,30.780026046293823,30.780026046293823,30.780026046293823,30.780026046293823,0.07832665609663288,0.07832665609663288
,07/03/2024,1709769600,33.38908696087266,33.38908696087266,33.38908696087266,33.38908696087266,0.07832665609663288,0.07832665609663288
,08/03/2024,1709856000,36.988196808512946,36.988196808512946,36.988196808512946,36.988196808512946,0.07832665609663288,0.07832665609663288
,09/03/2024,1709942400,38.07145446232938,38.07145446232938,38.07145446232938,38.07145446232938,0.07832665609663288,0.07832665609663288
,10/03/2024,1710028800,38.289202566278014,38.289202566278014,38.289202566278014,38.289202566278014,0.07832665609663288,0.07832665609663288
,11/03/2024,1710115200,40.178441511328806,40.178441511328806,40.178441511328806,40.178441511328806,0.07832665609663288,0.07832665609663288
,12/03/2024,1710201600,41.11052871887873,41.11052871887873,41.11052871887873,41.11052871887873,0.07832665609663288,0.07832665609663288
,13/03/2024,1710288000,41.785704494431705,41.785704494431705,41.785704494431705,41.785704494431705,0.07832665609663288,0.07832665609663288
,14/03/2024,1710374400,48.43093799767004,48.43093799767004,48.43093799767004,48.43093799767004,0.07832665609663288,0.07832665609663288
,15/03/2024,1710460800,47.0617880491009,47.0617880491009,47.0617880491009,47.0617880491009,0.07832665609663288,0.07832665609663288
,16/03/2024,1710547200,48.11606484016157,48.11606484016157,48.11606484016157,48.11606484016157,0.07832665609663288,0.07832665609663288
,17/03/2024,1710633600,45.767831690384526,45.767831690384526,45.767831690384526,45.767831690384526,0.07832665609663288,0.07832665609663288
,18/03/2024,1710720000,44.487190863204574,44.487190863204574,44.487190863204574,44.487190863204574,0.07832665609663288,0.07832665609663288
,19/03/2024,1710806400,41.842099686821285,41.842099686821285,41.842099686821285,41.842099686821285,0.07832665609663288,0.07832665609663288
,20/03/2024,1710892800,39.879233685039665,39.879233685039665,39.879233685039665,39.879233685039665,0.07832665609663288,0.07832665609663288
,21/03/2024,1710979200,43.308374688950245,43.308374688950245,43.308374688950245,43.308374688950245,0.07832665609663288,0.07832665609663288
,22/03/2024,1711065600,43.52847259258179,43.52847259258179,43.52847259258179,43.52847259258179,0.07832665609663288,0.07832665609663288
,23/03/2024,1711152000,43.56371958782527,43.56371958782527,43.56371958782527,43.56371958782527,0.07832665609663288,0.07832665609663288
,24/03/2024,1711238400,43.59191718402006,43.59191718402006,43.59191718402006,43.59191718402006,0.07832665609663288,0.07832665609663288
,25/03/2024,1711324800,44.86864167839518,44.86864167839518,44.86864167839518,44.86864167839518,0.07832665609663288,0.07832665609663288
,26/03/2024,1711411200,46.34509914581671,46.34509914581671,46.34509914581671,46.34509914581671,0.07832665609663288,0.07832665609663288
,27/03/2024,1711497600,45.76626515726259,45.76626515726259,45.76626515726259,45.76626515726259,0.07832665609663288,0.07832665609663288
,28/03/2024,1711584000,45.05819218614903,45.05819218614903,45.05819218614903,45.05819218614903,0.07832665609663288,0.07832665609663288
,29/03/2024,1711670400,45.763132091018726,45.763132091018726,45.763132091018726,45.763132091018726,0.07832665609663288,0.07832665609663288
