,Date,Timestamp,Zest,Zest,Zest,Zest,Zest,Zest,Zest,Zest,Zest,Zest,Zest,Zest,Zest,Zest,Zest,Zest,Zest,Zest
,10/04/2024,1712707200,13262633.745081201,13262633.745081201,446281.74975039996,41531.04551,12774820.949820802,,446281.74975039996,41531.04551,12774820.949820802,,139463.046797,41531.04551,3992131.546819,,139463.046797,41531.04551,3992131.546819,
,11/04/2024,1712793600,13517039.22151475,13517039.22151475,590140.66111246,25799.284674192,12901099.275728099,,590140.66111246,25799.284674192,12901099.275728099,,189755.839586,25747.789096,4148263.43271,,189755.839586,25747.789096,4148263.43271,
,12/04/2024,1712880000,12096455.711035343,12096455.711035343,56600.96922056,69839.19357094282,11970015.54824384,,56600.96922056,69839.19357094282,11970015.54824384,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,13/04/2024,1712966400,10837277.99505466,10837277.99505466,51055.60399287,69823.33604619093,10716399.0550156,,51055.60399287,69823.33604619093,10716399.0550156,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,14/04/2024,1713052800,9821167.627068998,9821167.627068998,45892.6777464,69856.937233,9705418.012089599,,45892.6777464,69856.937233,9705418.012089599,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,15/04/2024,1713139200,11365195.009896932,11365195.009896932,53159.01838957999,69926.794170233,11242109.197337119,,53159.01838957999,69926.794170233,11242109.197337119,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,16/04/2024,1713225600,10390133.797850564,10390133.797850564,48569.75061494,69996.65110746601,10271567.396128159,,48569.75061494,69996.65110746601,10271567.396128159,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,17/04/2024,1713312000,9902408.151258629,9902408.151258629,46275.11672762,69836.53900732797,9786296.49552368,,46275.11672762,69836.53900732797,9786296.49552368,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,18/04/2024,1713398400,9333602.092577197,9333602.092577197,43598.04385908,69856.937233,9220147.111485118,,43598.04385908,69856.937233,9220147.111485118,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,19/04/2024,1713484800,10105580.85552255,10105580.85552255,47231.21418067,69856.937233,9988492.70410888,,47231.21418067,69856.937233,9988492.70410888,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,20/04/2024,1713571200,10105580.85552255,10105580.85552255,47231.21418067,69856.937233,9988492.70410888,,47231.21418067,69856.937233,9988492.70410888,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,21/04/2024,1713657600,10918182.46526939,10918182.46526939,51055.60399287,69849.3228268416,10797277.538449679,,51055.60399287,69849.3228268416,10797277.538449679,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,22/04/2024,1713744000,11405731.234096255,11405731.234096255,53350.23788019,69832.55716190569,11282548.43905416,,53350.23788019,69832.55716190569,11282548.43905416,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,23/04/2024,1713830400,12096543.311634632,12096543.311634632,56600.96922056,69926.794170233,11970015.54824384,,56600.96922056,69926.794170233,11970015.54824384,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,24/04/2024,1713916800,11812060.226243848,11812060.226243848,55262.43278629,69856.937233,11686940.85622456,,55262.43278629,69856.937233,11686940.85622456,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,25/04/2024,1714003200,11202603.3081291,11202603.3081291,52394.14042714,69856.937233,11080352.23046896,,52394.14042714,69856.937233,11080352.23046896,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,26/04/2024,1714089600,11161945.463002054,11161945.463002054,52202.92093653,69829.55331360467,11039912.98875192,,52202.92093653,69829.55331360467,11039912.98875192,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,27/04/2024,1714176000,10836929.157260248,10836929.157260248,50673.165011649995,69856.937233,10716399.0550156,,50673.165011649995,69856.937233,10716399.0550156,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,28/04/2024,1714262400,10308712.134622691,10308712.134622691,48187.31163372,69835.91029489288,10190688.91269408,,48187.31163372,69835.91029489288,10190688.91269408,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,29/04/2024,1714348800,10268083.140410723,10268083.140410723,47996.09214310999,69837.37729057476,10150249.67097704,,47996.09214310999,69837.37729057476,10150249.67097704,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,30/04/2024,1714435200,9821307.340943465,9821307.340943465,45892.6777464,69996.65110746601,9705418.012089599,,45892.6777464,69996.65110746601,9705418.012089599,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,01/05/2024,1714521600,8967997.798645582,8967997.798645582,41877.06844359,69926.794170233,8856193.936031759,,41877.06844359,69926.794170233,8856193.936031759,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,02/05/2024,1714608000,8764766.763839072,8764766.763839072,40920.97099054,69848.06540197141,8653997.72744656,,40920.97099054,69848.06540197141,8653997.72744656,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,03/05/2024,1714694400,8642862.80596742,8642862.80596742,40347.312518709994,69835.49115326948,8532680.00229544,,40347.312518709994,69835.49115326948,8532680.00229544,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,04/05/2024,1714780800,9455563.333137382,9455563.333137382,44171.70233091,69926.794170233,9341464.83663624,,44171.70233091,69926.794170233,9341464.83663624,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,05/05/2024,1714867200,9699276.24344605,9699276.24344605,45319.01927457,69856.937233,9584100.286938481,,45319.01927457,69856.937233,9584100.286938481,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,06/05/2024,1714953600,9414863.014992498,9414863.014992498,43980.48284029999,69856.937233,9301025.5949192,,43980.48284029999,69856.937233,9301025.5949192,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,07/05/2024,1715040000,9089818.766475802,9089818.766475802,42450.726915420004,69856.37837750214,8977511.66118288,,42450.726915420004,69856.37837750214,8977511.66118288,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,08/05/2024,1715126400,8927367.337437933,8927367.337437933,41685.84895298,69926.794170233,8815754.69431472,,41685.84895298,69926.794170233,8815754.69431472,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,09/05/2024,1715212800,8439731.9460089,8439731.9460089,39391.21506566,69856.937233,8330483.79371024,,39391.21506566,69856.937233,8330483.79371024,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,10/05/2024,1715299200,8643023.965921616,8643023.965921616,40347.312518709994,69996.65110746601,8532680.00229544,,40347.312518709994,69996.65110746601,8532680.00229544,,19121.949061,69856.937233,4043924.171704,,19121.949061,69856.937233,4043924.171704,
,11/05/2024,1715385600,8925625.061178299,8925625.061178299,687044.31710322,69855.937233,8168724.806842079,,687044.31710322,69855.937233,8168724.806842079,,340120.949061,69855.937233,4043923.171704,,340120.949061,69855.937233,4043923.171704,
,12/05/2024,1715472000,9531356.391048279,9531356.391048279,557889.7611694699,32917.220607,8940549.409271808,,557889.7611694699,32917.220607,8940549.409271808,,280346.613653,32917.220607,4492738.396619,,280346.613653,32917.220607,4492738.396619,
,13/05/2024,1715558400,9765443.584168857,9765443.584168857,593784.22258351,42606.578253517546,9129052.78333183,,593784.22258351,42606.578253517546,9129052.78333183,,298384.031449,42607.984317,4587463.710217,,298384.031449,42607.984317,4587463.710217,
,14/05/2024,1715644800,12852224.178932829,12852224.178932829,1879135.8090101099,44052.503762,10929035.866160719,,1879135.8090101099,44052.503762,10929035.866160719,,925682.664537,44052.503762,5383761.510424,,925682.664537,44052.503762,5383761.510424,
,15/05/2024,1715731200,14133623.835290423,14133623.835290423,1847961.09020254,60154.43450433178,12225508.31058355,,1847961.09020254,60154.43450433178,12225508.31058355,,967518.895394,60185.249352,6400789.691405,,967518.895394,60185.249352,6400789.691405,
,16/05/2024,1715817600,16896586.6048006,16896586.6048006,2132556.35760138,67578.99081391055,14696451.25638531,,2132556.35760138,67578.99081391055,14696451.25638531,,973770.026302,67614.150172,6710708.336249,,973770.026302,67614.150172,6710708.336249,
,17/05/2024,1715904000,15403210.930501262,15403210.930501262,1669066.0158969501,63234.271847,13670910.642757311,,1669066.0158969501,63234.271847,13670910.642757311,,847241.632435,63234.271847,6939548.549623,,847241.632435,63234.271847,6939548.549623,
,18/05/2024,1715990400,16835005.874179002,16835005.874179002,1802712.0447294002,62380.257502,14969913.5719476,,1802712.0447294002,62380.257502,14969913.5719476,,858434.307014,62380.257502,7128530.272356,,858434.307014,62380.257502,7128530.272356,
,19/05/2024,1716076800,16723036.80084688,16723036.80084688,1739951.78343862,63085.525983,14919999.49142526,,1739951.78343862,63085.525983,14919999.49142526,,844636.788077,63085.525983,7242718.199721,,844636.788077,63085.525983,7242718.199721,
,20/05/2024,1716163200,15520939.426487401,15520939.426487401,1551131.30174996,44606.964392,13925201.16034544,,1551131.30174996,44606.964392,13925201.16034544,,791393.521301,44606.964392,7104694.469564,,791393.521301,44606.964392,7104694.469564,
,21/05/2024,1716249600,17376520.860849787,17376520.860849787,1678454.280252,50381.834128664166,15647684.746469121,,1678454.280252,50381.834128664166,15647684.746469121,,791723.7171,50425.805431,7380983.370976,,791723.7171,50425.805431,7380983.370976,
,22/05/2024,1716336000,18017827.276733086,18017827.276733086,1707226.4651679301,27207.433411157996,16283393.378153998,,1707226.4651679301,27207.433411157996,16283393.378153998,,786740.306529,27180.253158,7503867.9162,,786740.306529,27180.253158,7503867.9162,
,23/05/2024,1716422400,20536742.911380287,20536742.911380287,1667560.71950842,55568.42553784748,18813613.76633402,,1667560.71950842,55568.42553784748,18813613.76633402,,809495.494907,55603.789548,9132822.216667,,809495.494907,55603.789548,9132822.216667,
,24/05/2024,1716508800,22048928.368097,22048928.368097,1874046.500186,78216.299151,20096665.56876,,1874046.500186,78216.299151,20096665.56876,,937023.250093,78216.299151,10048332.78438,,937023.250093,78216.299151,10048332.78438,
,25/05/2024,1716595200,22291482.935428,22291482.935428,1822346.65768914,92566.313062,20376569.96467686,,1822346.65768914,92566.313062,20376569.96467686,,920377.099843,92566.313062,10291196.951857,,920377.099843,92566.313062,10291196.951857,
,26/05/2024,1716681600,22650118.41786242,22650118.41786242,1949243.4576133199,97888.757801,20602986.2024481,,1949243.4576133199,97888.757801,20602986.2024481,,984466.392734,97888.757801,10405548.587095,,984466.392734,97888.757801,10405548.587095,
,27/05/2024,1716768000,26446334.51088942,26446334.51088942,1967152.69171838,105927.646762,24373254.17240904,,1967152.69171838,105927.646762,24373254.17240904,,988518.940562,105927.646762,12247866.418296,,988518.940562,105927.646762,12247866.418296,
,28/05/2024,1716854400,28696144.76608324,28696144.76608324,2064758.8364132398,105718.72323985098,26525667.20643015,,2064758.8364132398,105718.72323985098,26525667.20643015,,987922.888236,105754.36246,12691706.797335,,987922.888236,105754.36246,12691706.797335,
,29/05/2024,1716940800,27711670.93094052,27711670.93094052,1978557.53752145,99311.08894,25633802.30447907,,1978557.53752145,99311.08894,25633802.30447907,,994250.018855,99311.08894,12881307.690693,,994250.018855,99311.08894,12881307.690693,
,30/05/2024,1717027200,27595355.785195637,27595355.785195637,1852082.35142912,99069.0329374987,25644204.40082902,,1852082.35142912,99069.0329374987,25644204.40082902,,954681.624448,99084.192819,13218662.062283,,954681.624448,99084.192819,13218662.062283,
,31/05/2024,1717113600,27325927.636212237,27325927.636212237,1842866.12211072,73829.202522,25409232.311579518,,1842866.12211072,73829.202522,25409232.311579518,,959826.105266,73829.202522,13233975.162281,,959826.105266,73829.202522,13233975.162281,
,01/06/2024,1717200000,25868110.318145763,25868110.318145763,1749411.0349561602,65139.979596,24053559.303593602,,1749411.0349561602,65139.979596,24053559.303593602,,950766.866824,65139.979596,13072586.57804,,950766.866824,65139.979596,13072586.57804,
,02/06/2024,1717286400,25980308.72579555,25980308.72579555,1855285.0688704,64100.542753,24060923.11417215,,1855285.0688704,64100.542753,24060923.11417215,,1002856.793984,64100.542753,13005904.386039,,1002856.793984,64100.542753,13005904.386039,
,03/06/2024,1717372800,25927859.5607553,25927859.5607553,1830492.7127868,76213.830957,24021153.0170115,,1830492.7127868,76213.830957,24021153.0170115,,1000269.24196,76213.830957,13126313.12405,,1000269.24196,76213.830957,13126313.12405,
,04/06/2024,1717459200,26713746.648105588,26713746.648105588,1851668.71346457,72671.246435,24789406.688206017,,1851668.71346457,72671.246435,24789406.688206017,,979718.896013,72671.246435,13116088.194818,,979718.896013,72671.246435,13116088.194818,
,05/06/2024,1717545600,30124829.908090737,30124829.908090737,2070158.6959355602,99901.26568081898,27954769.94647436,,2070158.6959355602,99901.26568081898,27954769.94647436,,976489.950913,99938.342806,13186212.238903,,976489.950913,99938.342806,13186212.238903,
,06/06/2024,1717632000,35418074.95946624,35418074.95946624,2332989.9136305996,91899.65009934318,32993185.3957363,,2332989.9136305996,91899.65009934318,32993185.3957363,,980247.86287,91907.554149,13862682.939385,,980247.86287,91907.554149,13862682.939385,
,07/06/2024,1717718400,34590548.826222554,34590548.826222554,2356727.90317768,85671.87569383156,32148149.04735104,,2356727.90317768,85671.87569383156,32148149.04735104,,1015830.992749,85697.84214,13856960.796272,,1015830.992749,85697.84214,13856960.796272,
,08/06/2024,1717804800,33345568.095993653,33345568.095993653,2227435.4656905,57645.51833,31060487.11197315,,2227435.4656905,57645.51833,31060487.11197315,,1017093.81995,57645.51833,14182870.827385,,1017093.81995,57645.51833,14182870.827385,
,09/06/2024,1717891200,33639137.9158028,33639137.9158028,2227941.5174522004,75396.444259,31335799.9540916,,2227941.5174522004,75396.444259,31335799.9540916,,1012700.689751,75396.444259,14243545.433678,,1012700.689751,75396.444259,14243545.433678,
,10/06/2024,1717977600,35103460.301351,35103460.301351,2305999.798776,63384.52652,32734075.976055004,,2305999.798776,63384.52652,32734075.976055004,,1024888.799456,63384.52652,14548478.21158,,1024888.799456,63384.52652,14548478.21158,
,11/06/2024,1718064000,35903582.30150159,35903582.30150159,2279516.53463819,64273.118742,32520550.00296165,1039242.6451597479,2279516.53463819,64273.118742,32520550.00296165,1039242.6451597479,1022204.724053,64273.118742,14583206.279355,5521102.502562,1022204.724053,64273.118742,14583206.279355,5521102.502562
,12/06/2024,1718150400,35592342.7788172,35592342.7788172,2232406.77848667,63354.46637219699,32147286.299946208,1149295.2340121265,2232406.77848667,63354.46637219699,32147286.299946208,1149295.2340121265,1019363.825793,63291.175197,14679126.164359,6097251.021317,1019363.825793,63291.175197,14679126.164359,6097251.021317
,13/06/2024,1718236800,39170363.16873467,39170363.16873467,2427750.5230957204,63673.96465900909,35468101.538154,1210837.1428259427,2427750.5230957204,63673.96465900909,35468101.538154,1210837.1428259427,1015795.197948,63700.910144,14840209.8486,6261342.221529,1015795.197948,63700.910144,14840209.8486,6261342.221529
,14/06/2024,1718323200,33418870.82215811,33418870.82215811,947394.02047264,60604.806014,31059411.686209925,1351460.3094615464,947394.02047264,60604.806014,31059411.686209925,1351460.3094615464,455477.894458,60604.806014,14932409.464524,6474836.792246,455477.894458,60604.806014,14932409.464524,6474836.792246
,15/06/2024,1718409600,31847244.366200976,31847244.366200976,847217.15164704,73238.056748,29691793.151139166,1234996.0066667683,847217.15164704,73238.056748,29691793.151139166,1234996.0066667683,443569.189344,73238.056748,15545441.440387,6460332.939261,443569.189344,73238.056748,15545441.440387,6460332.939261
,16/06/2024,1718496000,32359041.99975914,32359041.99975914,930905.71353136,64274.51006,30213268.12741904,1150593.6487487394,930905.71353136,64274.51006,30213268.12741904,1150593.6487487394,479848.305944,64274.51006,15573849.550216,6152084.741338,479848.305944,64274.51006,15573849.550216,6152084.741338
,17/06/2024,1718582400,32472339.207954954,32472339.207954954,937027.0089616799,59762.520343514465,30341381.0078142,1134168.6708355588,937027.0089616799,59762.520343514465,30341381.0078142,1134168.6708355588,490590.057048,59770.469816,15639887.11743,6167848.593872,490590.057048,59770.469816,15639887.11743,6167848.593872
,18/06/2024,1718668800,29428337.56049851,29428337.56049851,889653.14141535,66079.65902437898,27438646.48177161,1033958.27828717,889653.14141535,66079.65902437898,27438646.48177161,1033958.27828717,502628.893455,66013.645379,15502060.159193,6102641.111783,502628.893455,66013.645379,15502060.159193,6102641.111783
,19/06/2024,1718755200,26510954.547383558,26510954.547383558,791840.8069021801,74039.159306987,24629395.068311952,1015679.5128624405,791840.8069021801,74039.159306987,24629395.068311952,1015679.5128624405,491826.588138,74039.751625,15297760.911995,6252028.320668,491826.588138,74039.751625,15297760.911995,6252028.320668
,20/06/2024,1718841600,27493494.78875696,27493494.78875696,845478.4697303999,70314.32687090542,25409229.496473897,1168472.4956817569,845478.4697303999,70314.32687090542,25409229.496473897,1168472.4956817569,512411.193776,70329.166325,15399533.028166,6267687.770516,512411.193776,70329.166325,15399533.028166,6267687.770516
,21/06/2024,1718928000,27596476.95247449,27596476.95247449,932168.47815668,70723.88214,25614274.11922008,979310.4729577265,932168.47815668,70723.88214,25614274.11922008,979310.4729577265,561547.275998,70723.88214,15430285.613988,6210588.727821,561547.275998,70723.88214,15430285.613988,6210588.727821
,22/06/2024,1719014400,27236488.98955817,27236488.98955817,906354.29227126,116437.18304918699,25262210.00573277,951487.5085049521,906354.29227126,116437.18304918699,25262210.00573277,951487.5085049521,562952.976566,116320.862187,15690813.668157,6134157.088735,562952.976566,116320.862187,15690813.668157,6134157.088735
,23/06/2024,1719100800,28361220.84191272,28361220.84191272,943685.28857434,115708.88976128935,26343007.632056277,958819.0315208143,943685.28857434,115708.88976128935,26343007.632056277,958819.0315208143,568485.113599,115709.236889,15869281.706058,6151875.627307,568485.113599,115709.236889,15869281.706058,6151875.627307
,24/06/2024,1719187200,27759942.750831686,27759942.750831686,861878.88083754,115150.75940113016,25799532.9423912,983380.1682018124,861878.88083754,115150.75940113016,25799532.9423912,983380.1682018124,532024.000517,115193.841898,15925637.61876,6165160.985805,532024.000517,115193.841898,15925637.61876,6165160.985805
,25/06/2024,1719273600,26691705.123383503,26691705.123383503,844834.12616759,114050.8053950171,24765202.48507057,967617.706750324,844834.12616759,114050.8053950171,24765202.48507057,967617.706750324,538110.908387,114060.158328,15774014.321701,6865263.556805,538110.908387,114060.158328,15774014.321701,6865263.556805
,26/06/2024,1719360000,30624453.404349104,30624453.404349104,1002467.0479440801,107153.082483447,28460636.903009012,1054196.3709125633,1002467.0479440801,107153.082483447,28460636.903009012,1054196.3709125633,560037.456952,107046.036447,15899797.152519,6895400.244058,560037.456952,107046.036447,15899797.152519,6895400.244058
,27/06/2024,1719446400,29396784.573850427,29396784.573850427,970178.18552721,106777.14020356155,27286732.61087139,1033096.637248267,970178.18552721,106777.14020356155,27286732.61087139,1033096.637248267,567355.664051,106812.815684,15957153.573609,6897242.944829,567355.664051,106812.815684,15957153.573609,6897242.944829
,28/06/2024,1719532800,29407100.286036376,29407100.286036376,940981.32092817,106544.29668228971,27269830.58163606,1089744.0867898543,940981.32092817,106544.29668228971,27269830.58163606,1089744.0867898543,550281.474227,106577.122436,15947269.345986,6910191.354461,550281.474227,106577.122436,15947269.345986,6910191.354461
,29/06/2024,1719619200,29014671.613640472,29014671.613640472,930973.28279256,106087.122436,26808550.092046797,1169061.1163651166,930973.28279256,106087.122436,26808550.092046797,1169061.1163651166,554150.763567,106087.122436,15957470.292885,6906691.379583,554150.763567,106087.122436,15957470.292885,6906691.379583
,30/06/2024,1719705600,28268282.798385464,28268282.798385464,911746.78151932,95221.139558,26183815.76856216,1077499.1087459847,911746.78151932,95221.139558,26183815.76856216,1077499.1087459847,555943.159463,95221.139558,15965741.322294,6906691.379583,555943.159463,95221.139558,15965741.322294,6906691.379583
