,Date,Timestamp,HashKing,HashKing,HashKing,HashKing,HashKing,HashKing
,23/08/2023,1692748800,4551921.14308823,4551921.14308823,4551921.14308823,4551921.14308823,1338800.3362024205,1338800.3362024205
,24/08/2023,1692835200,4632359.722204832,4632359.722204832,4632359.722204832,4632359.722204832,1338832.2896545758,1338832.2896545758
,25/08/2023,1692921600,4364593.427273917,4364593.427273917,4364593.427273917,4364593.427273917,1338832.3396545758,1338832.3396545758
,26/08/2023,1693008000,4327008.177061256,4327008.177061256,4327008.177061256,4327008.177061256,1339631.0145700483,1339631.0145700483
,27/08/2023,1693094400,4367214.711908971,4367214.711908971,4367214.711908971,4367214.711908971,1339636.4146960035,1339636.4146960035
,28/08/2023,1693180800,4433884.698531218,4433884.698531218,4433884.698531218,4433884.698531218,1339542.2049943255,1339542.2049943255
,29/08/2023,1693267200,4541052.855086927,4541052.855086927,4541052.855086927,4541052.855086927,1339543.61506989,1339543.61506989
,30/08/2023,1693353600,4688430.6527446145,4688430.6527446145,4688430.6527446145,4688430.6527446145,1339551.61506989,1339551.61506989
,31/08/2023,1693440000,4581266.5235390235,4581266.5235390235,4581266.5235390235,4581266.5235390235,1339551.61506989,1339551.61506989
,01/09/2023,1693526400,4313356.844525046,4313356.844525046,4313356.844525046,4313356.844525046,1339551.8150698899,1339551.8150698899
,02/09/2023,1693612800,4246379.254088551,4246379.254088551,4246379.254088551,4246379.254088551,1339551.81516989,1339551.81516989
,03/09/2023,1693699200,4260060.579388468,4260060.579388468,4260060.579388468,4260060.579388468,1339641.6916315935,1339641.6916315935
,04/09/2023,1693785600,4260092.379388467,4260092.379388467,4260092.379388467,4260092.379388467,1339651.6916315935,1339651.6916315935
,05/09/2023,1693872000,4462352.8171521835,4462352.8171521835,4462352.8171521835,4462352.8171521835,1403255.602878045,1403255.602878045
,06/09/2023,1693958400,4532520.671208995,4532520.671208995,4532520.671208995,4532520.671208995,1403257.173748915,1403257.173748915
,07/09/2023,1694044800,4560585.814683974,4560585.814683974,4560585.814683974,4560585.814683974,1403257.173748915,1403257.173748915
,08/09/2023,1694131200,4808857.613474387,4808857.613474387,4808857.613474387,4808857.613474387,1475109.6973847812,1475109.6973847812
,09/09/2023,1694217600,4749869.476747479,4749869.476747479,4749869.476747479,4749869.476747479,1475114.7443315152,1475114.7443315152
,10/09/2023,1694304000,4774294.99620917,4774294.99620917,4774294.99620917,4774294.99620917,1478109.9059471113,1478109.9059471113
,11/09/2023,1694390400,4611847.126211956,4611847.126211956,4611847.126211956,4611847.126211956,1478156.1301961397,1478156.1301961397
,12/09/2023,1694476800,4464031.513192342,4464031.513192342,4464031.513192342,4464031.513192342,1478156.1301961397,1478156.1301961397
,13/09/2023,1694563200,4597084.224909994,4597084.224909994,4597084.224909994,4597084.224909994,1478162.1301961397,1478162.1301961397
,14/09/2023,1694649600,4700555.7330237245,4700555.7330237245,4700555.7330237245,4700555.7330237245,1478162.1801961397,1478162.1801961397
,15/09/2023,1694736000,4804030.576697923,4804030.576697923,4804030.576697923,4804030.576697923,1478163.2543685918,1478163.2543685918
,16/09/2023,1694822400,5011519.256209526,5011519.256209526,5011519.256209526,5011519.256209526,1478324.2643685918,1478324.2643685918
,17/09/2023,1694908800,4880535.872416353,4880535.872416353,4880535.872416353,4880535.872416353,1478950.2643685918,1478950.2643685918
,18/09/2023,1694995200,4883849.072416353,4883849.072416353,4883849.072416353,4883849.072416353,1479954.2643685918,1479954.2643685918
,19/09/2023,1695081600,4928247.7003474105,4928247.7003474105,4928247.7003474105,4928247.7003474105,1479954.2643685918,1479954.2643685918
,20/09/2023,1695168000,5024772.872910883,5024772.872910883,5024772.872910883,5024772.872910883,1499932.2008689204,1499932.2008689204
,21/09/2023,1695254400,5069770.838936951,5069770.838936951,5069770.838936951,5069770.838936951,1499932.2008689204,1499932.2008689204
,22/09/2023,1695340800,4811575.574789234,4811575.574789234,4811575.574789234,4811575.574789234,1498933.2008689204,1498933.2008689204
,23/09/2023,1695427200,4841649.087164633,4841649.087164633,4841649.087164633,4841649.087164633,1498962.565685645,1498962.565685645
,24/09/2023,1695513600,4871628.338478346,4871628.338478346,4871628.338478346,4871628.338478346,1498962.565685645,1498962.565685645
,25/09/2023,1695600000,4796680.210194064,4796680.210194064,4796680.210194064,4796680.210194064,1498962.565685645,1498962.565685645
,26/09/2023,1695686400,4811695.51585092,4811695.51585092,4811695.51585092,4811695.51585092,1498970.565685645,1498970.565685645
,27/09/2023,1695772800,4766726.398880351,4766726.398880351,4766726.398880351,4766726.398880351,1498970.565685645,1498970.565685645
,28/09/2023,1695859200,4826665.096214735,4826665.096214735,4826665.096214735,4826665.096214735,1498964.3155946382,1498964.3155946382
,29/09/2023,1695945600,4991551.538291044,4991551.538291044,4991551.538291044,4991551.538291044,1498964.4259132263,1498964.4259132263
,30/09/2023,1696032000,5006621.882677617,5006621.882677617,5006621.882677617,5006621.882677617,1498988.587628029,1498988.587628029
,01/10/2023,1696118400,5021713.339548898,5021713.339548898,5021713.339548898,5021713.339548898,1499018.9073280292,1499018.9073280292
,02/10/2023,1696204800,5171766.690537799,5171766.690537799,5171766.690537799,5171766.690537799,1499062.808851536,1499062.808851536
,03/10/2023,1696291200,5040269.7815641295,5040269.7815641295,5040269.7815641295,5040269.7815641295,1509062.808851536,1509062.808851536
,04/10/2023,1696377600,4919544.756856007,4919544.756856007,4919544.756856007,4919544.756856007,1509062.808851536,1509062.808851536
,05/10/2023,1696464000,4994997.897298584,4994997.897298584,4994997.897298584,4994997.897298584,1509062.808851536,1509062.808851536
,06/10/2023,1696550400,4934789.046945703,4934789.046945703,4934789.046945703,4934789.046945703,1509109.800289206,1509109.800289206
,07/10/2023,1696636800,5057264.283541624,5057264.283541624,5057264.283541624,5057264.283541624,1509631.12941541,1509631.12941541
,08/10/2023,1696723200,5132745.840012394,5132745.840012394,5132745.840012394,5132745.840012394,1509631.12941541,1509631.12941541
,09/10/2023,1696809600,5265538.462600702,5265538.462600702,5265538.462600702,5265538.462600702,1539631.12941541,1539631.12941541
,10/10/2023,1696896000,4928404.027337942,4928404.027337942,4928404.027337942,4928404.027337942,1540126.258543107,1540126.258543107
,11/10/2023,1696982400,4906443.280973668,4906443.280973668,4906443.280973668,4906443.280973668,1542906.6921300841,1542906.6921300841
,12/10/2023,1697068800,4875289.724006382,4875289.724006382,4875289.724006382,4875289.724006382,1542813.2037994878,1542813.2037994878
,13/10/2023,1697155200,5032728.534196355,5032728.534196355,5032728.534196355,5032728.534196355,1567828.2037994878,1567828.2037994878
,14/10/2023,1697241600,5048412.722218609,5048412.722218609,5048412.722218609,5048412.722218609,1567830.0379560897,1567830.0379560897
,15/10/2023,1697328000,5032734.421839048,5032734.421839048,5032734.421839048,5032734.421839048,1567830.0379560897,1567830.0379560897
,16/10/2023,1697414400,5073174.037664814,5073174.037664814,5073174.037664814,5073174.037664814,1570642.116924091,1570642.116924091
,17/10/2023,1697500800,5089336.301026352,5089336.301026352,5089336.301026352,5089336.301026352,1570782.8089587505,1570782.8089587505
,18/10/2023,1697587200,5013446.127104401,5013446.127104401,5013446.127104401,5013446.127104401,1571613.2059888404,1571613.2059888404
,19/10/2023,1697673600,4993550.612884848,4993550.612884848,4993550.612884848,4993550.612884848,1570298.9348694491,1570298.9348694491
,20/10/2023,1697760000,5132723.554496904,5132723.554496904,5132723.554496904,5132723.554496904,1609004.2490585907,1609004.2490585907
,21/10/2023,1697846400,5166197.129515421,5166197.129515421,5166197.129515421,5166197.129515421,1609407.2054565174,1609407.2054565174
,22/10/2023,1697932800,5441662.184355008,5441662.184355008,5441662.184355008,5441662.184355008,1609959.226140535,1609959.226140535
,23/10/2023,1698019200,5624103.147895349,5624103.147895349,5624103.147895349,5624103.147895349,1611490.8733224496,1611490.8733224496
,24/10/2023,1698105600,5930952.75694512,5930952.75694512,5930952.75694512,5930952.75694512,1532545.9320271628,1532545.9320271628
,25/10/2023,1698192000,5994742.053546478,5994742.053546478,5994742.053546478,5994742.053546478,1529270.9320271628,1529270.9320271628
,26/10/2023,1698278400,5626219.490898599,5626219.490898599,5626219.490898599,5626219.490898599,1528863.9920920106,1528863.9920920106
,27/10/2023,1698364800,5626237.849055176,5626237.849055176,5626237.849055176,5626237.849055176,1528868.9807215151,1528868.9807215151
,28/10/2023,1698451200,5534666.116745955,5534666.116745955,5534666.116745955,5534666.116745955,1528913.291918772,1528913.291918772
,29/10/2023,1698537600,5656979.180099457,5656979.180099457,5656979.180099457,5656979.180099457,1528913.291918772,1528913.291918772
,30/10/2023,1698624000,5809870.509291333,5809870.509291333,5809870.509291333,5809870.509291333,1528913.291918772,1528913.291918772
,31/10/2023,1698710400,5992514.318074369,5992514.318074369,5992514.318074369,5992514.318074369,1528702.632161829,1528702.632161829
,01/11/2023,1698796800,5855734.958948897,5855734.958948897,5855734.958948897,5855734.958948897,1528912.521918772,1528912.521918772
,02/11/2023,1698883200,5992514.318074369,5992514.318074369,5992514.318074369,5992514.318074369,1528702.632161829,1528702.632161829
,03/11/2023,1698969600,6283564.373128039,6283564.373128039,6283564.373128039,6283564.373128039,1528847.7793498877,1528847.7793498877
,04/11/2023,1699056000,6064377.048851906,6064377.048851906,5977227.291752751,5977227.291752751,1528702.632161829,1528702.632161829
,05/11/2023,1699142400,6213422.259256376,6213422.259256376,6110203.5756694265,6110203.5756694265,1527550.8939173566,1527550.8939173566
,06/11/2023,1699228800,6410825.134435409,6410825.134435409,6274487.834285922,6274487.834285922,1526639.375738667,1526639.375738667
,07/11/2023,1699315200,6610523.0875207875,6610523.0875207875,6610523.0875207875,6610523.0875207875,1533764.0574294173,1533764.0574294173
,08/11/2023,1699401600,6498867.196236786,6498867.196236786,6498867.196236786,6498867.196236786,1532751.697225657,1532751.697225657
,09/11/2023,1699488000,7226726.998331944,7226726.998331944,7226726.998331944,7226726.998331944,1631315.349510597,1631315.349510597
,10/11/2023,1699574400,7319022.027914858,7319022.027914858,7319022.027914858,7319022.027914858,1626449.3395366352,1626449.3395366352
,11/11/2023,1699660800,7449137.975077789,7449137.975077789,7449137.975077789,7449137.975077789,1626449.3395366352,1626449.3395366352
,12/11/2023,1699747200,7709369.869403651,7709369.869403651,7709369.869403651,7709369.869403651,1626449.3395366352,1626449.3395366352
,13/11/2023,1699833600,8441779.939496651,8441779.939496651,8441779.939496651,8441779.939496651,1626547.1945080252,1626547.1945080252
,14/11/2023,1699920000,8025139.339712574,8025139.339712574,8025139.339712574,8025139.339712574,1624522.1335450553,1624522.1335450553
,15/11/2023,1700006400,7822050.114693875,7822050.114693875,7822050.114693875,7822050.114693875,1629593.7738945575,1629593.7738945575
,16/11/2023,1700092800,8506192.120504007,8506192.120504007,8506192.120504007,8506192.120504007,1629538.7204030664,1629538.7204030664
,17/11/2023,1700179200,7903524.293374414,7903524.293374414,7903524.293374414,7903524.293374414,1629592.6378091576,1629592.6378091576
,18/11/2023,1700265600,7643346.677472277,7643346.677472277,7643346.677472277,7643346.677472277,1629711.4450900375,1629711.4450900375
,19/11/2023,1700352000,7594073.1785631385,7594073.1785631385,7594073.1785631385,7594073.1785631385,1629629.437459901,1629629.437459901
,20/11/2023,1700438400,7952601.414804316,7952601.414804316,7952601.414804316,7952601.414804316,1629631.437459901,1629631.437459901
,21/11/2023,1700524800,7675564.070436133,7675564.070436133,7675564.070436133,7675564.070436133,1629631.437459901,1629631.437459901
,22/11/2023,1700611200,6864958.351706183,6864958.351706183,6864958.351706183,6864958.351706183,1630631.437459901,1630631.437459901
,23/11/2023,1700697600,7302249.99253734,7302249.99253734,7302249.99253734,7302249.99253734,1629966.5161913703,1629966.5161913703
,24/11/2023,1700784000,7318576.525376231,7318576.525376231,7318576.525376231,7318576.525376231,1629972.5000837932,1629972.5000837932
,25/11/2023,1700870400,7572553.528311404,7572553.528311404,7572553.528311404,7572553.528311404,1625011.4867621039,1625011.4867621039
,26/11/2023,1700956800,7751344.7333050035,7751344.7333050035,7751344.7333050035,7751344.7333050035,1625019.860231657,1625019.860231657
,27/11/2023,1701043200,7475109.297065621,7475109.297065621,7475109.297065621,7475109.297065621,1625023.760231657,1625023.760231657
,28/11/2023,1701129600,7329106.319165255,7329106.319165255,7329106.319165255,7329106.319165255,1625079.006466797,1625079.006466797
,29/11/2023,1701216000,7361607.8992945915,7361607.8992945915,7361607.8992945915,7361607.8992945915,1625079.006466797,1625079.006466797
,30/11/2023,1701302400,7183016.956233063,7183016.956233063,7183016.956233063,7183016.956233063,1625116.9584237698,1625116.9584237698
,01/12/2023,1701388800,7085409.658727637,7085409.658727637,7085409.658727637,7085409.658727637,1625093.9584237698,1625093.9584237698
,02/12/2023,1701475200,7329982.504735053,7329982.504735053,7329982.504735053,7329982.504735053,1625273.2826463531,1625273.2826463531
,03/12/2023,1701561600,7606278.962784932,7606278.962784932,7606278.962784932,7606278.962784932,1625273.2826463531,1625273.2826463531
,04/12/2023,1701648000,7443751.634520298,7443751.634520298,7443751.634520298,7443751.634520298,1625273.2826463531,1625273.2826463531
,05/12/2023,1701734400,7720073.685319503,7720073.685319503,7720073.685319503,7720073.685319503,1625278.6705935795,1625278.6705935795
,06/12/2023,1701820800,7785819.1123381695,7785819.1123381695,7785819.1123381695,7785819.1123381695,1625431.9649975302,1625431.9649975302
,07/12/2023,1701907200,7767793.583738268,7767793.583738268,7767793.583738268,7767793.583738268,1635324.9649975302,1635324.9649975302
,08/12/2023,1701993600,8284631.324287601,8284631.324287601,8284631.324287601,8284631.324287601,1650324.9649975302,1650324.9649975302
,09/12/2023,1702080000,8862170.452587677,8862170.452587677,8862170.452587677,8862170.452587677,1662696.1449507836,1662696.1449507836
,10/12/2023,1702166400,8529569.645384574,8529569.645384574,8529569.645384574,8529569.645384574,1662684.1414005018,1662684.1414005018
,11/12/2023,1702252800,8562823.328212585,8562823.328212585,8562823.328212585,8562823.328212585,1662684.1414005018,1662684.1414005018
,12/12/2023,1702339200,7664973.891856314,7664973.891856314,7664973.891856314,7664973.891856314,1662684.1414005018,1662684.1414005018
,13/12/2023,1702425600,7715538.718280418,7715538.718280418,7715538.718280418,7715538.718280418,1662831.6203190556,1662831.6203190556
,14/12/2023,1702512000,7848565.247905942,7848565.247905942,7848565.247905942,7848565.247905942,1662831.6203190556,1662831.6203190556
,15/12/2023,1702598400,8096946.6244645845,8096946.6244645845,8096946.6244645845,8096946.6244645845,1662617.376686773,1662617.376686773
,16/12/2023,1702684800,7980563.40809651,7980563.40809651,7980563.40809651,7980563.40809651,1662617.376686773,1662617.376686773
,17/12/2023,1702771200,9613764.390237408,9613764.390237408,9613764.390237408,9613764.390237408,1689589.5237675584,1689589.5237675584
,18/12/2023,1702857600,8795230.883978067,8795230.883978067,8795230.883978067,8795230.883978067,1662614.533833283,1662614.533833283
,19/12/2023,1702944000,8872276.658175092,8872276.658175092,8872276.658175092,8872276.658175092,1661475.029620804,1661475.029620804
,20/12/2023,1703030400,8497373.161362309,8497373.161362309,8497373.161362309,8497373.161362309,1662891.029620804,1662891.029620804
,21/12/2023,1703116800,8887459.235254679,8887459.235254679,8887459.235254679,8887459.235254679,1664318.2088491907,1664318.2088491907
,22/12/2023,1703203200,9212807.31753626,9212807.31753626,9212807.31753626,9212807.31753626,1662961.6096635847,1662961.6096635847
,23/12/2023,1703289600,9124337.224527553,9124337.224527553,9124337.224527553,9124337.224527553,1658970.4044595552,1658970.4044595552
,24/12/2023,1703376000,9340554.030520618,9340554.030520618,9340554.030520618,9340554.030520618,1659068.2114601452,1659068.2114601452
,25/12/2023,1703462400,9390353.041710302,9390353.041710302,9390353.041710302,9390353.041710302,1659072.9755671911,1659072.9755671911
,26/12/2023,1703548800,9561386.739267021,9561386.739267021,9561386.739267021,9561386.739267021,1659962.9755671911,1659962.9755671911
,27/12/2023,1703635200,9478388.590488661,9478388.590488661,9478388.590488661,9478388.590488661,1659962.9755671911,1659962.9755671911
,28/12/2023,1703721600,9805156.498114858,9805156.498114858,9805156.498114858,9805156.498114858,1659078.9336911773,1659078.9336911773
,29/12/2023,1703808000,10234920.828197416,10234920.828197416,10234920.828197416,10234920.828197416,1661513.1214606194,1661513.1214606194
,30/12/2023,1703894400,9719851.760544622,9719851.760544622,9719851.760544622,9719851.760544622,1661513.1214606194,1661513.1214606194
,31/12/2023,1703980800,10068618.236241603,10068618.236241603,10068618.236241603,10068618.236241603,1661488.1577956441,1661488.1577956441
,01/01/2024,1704067200,11265357.340279106,11265357.340279106,11265357.340279106,11265357.340279106,1661557.1298346764,1661557.1298346764
,02/01/2024,1704153600,12761327.077130314,12761327.077130314,12761327.077130314,12761327.077130314,1661631.1298346764,1661631.1298346764
,03/01/2024,1704240000,11434463.79628266,11434463.79628266,11434463.79628266,11434463.79628266,1583720.7474075707,1583720.7474075707
,04/01/2024,1704326400,10054022.93551254,10054022.93551254,10054022.93551254,10054022.93551254,1580821.2162755567,1580821.2162755567
,05/01/2024,1704412800,9961186.147176739,9961186.147176739,9961186.147176739,9961186.147176739,1581140.6582820222,1581140.6582820222
,06/01/2024,1704499200,9636400.615293268,9636400.615293268,9636400.615293268,9636400.615293268,1582331.792330586,1582331.792330586
,07/01/2024,1704585600,9388747.364866508,9388747.364866508,9388747.364866508,9388747.364866508,1580597.199472476,1580597.199472476
,08/01/2024,1704672000,8517612.849026628,8517612.849026628,8517612.849026628,8517612.849026628,1580262.1241236788,1580262.1241236788
,09/01/2024,1704758400,9090447.098262148,9090447.098262148,9090447.098262148,9090447.098262148,1580947.3214368953,1580947.3214368953
,10/01/2024,1704844800,8757645.882688051,8757645.882688051,8757645.882688051,8757645.882688051,1580802.5059003702,1580802.5059003702
,11/01/2024,1704931200,9403419.593741937,9403419.593741937,9403419.593741937,9403419.593741937,1580406.6544104095,1580406.6544104095
,12/01/2024,1705017600,10225237.500371248,10225237.500371248,10225237.500371248,10225237.500371248,1580407.6507528976,1580407.6507528976
,13/01/2024,1705104000,9292795.82490044,9292795.82490044,9292795.82490044,9292795.82490044,1580407.4532143606,1580407.4532143606
,14/01/2024,1705190400,9434390.489133483,9434390.489133483,9434390.489133483,9434390.489133483,1580299.914427719,1580299.914427719
,15/01/2024,1705276800,9355375.493412096,9355375.493412096,9355375.493412096,9355375.493412096,1580299.914427719,1580299.914427719
,16/01/2024,1705363200,9387407.27807767,9387407.27807767,9387407.27807767,9387407.27807767,1580371.5956359713,1580371.5956359713
,17/01/2024,1705449600,9273932.733178219,9273932.733178219,9273932.733178219,9273932.733178219,1579886.3259247392,1579886.3259247392
,18/01/2024,1705536000,9147541.82710424,9147541.82710424,9147541.82710424,9147541.82710424,1579886.3259247392,1579886.3259247392
,19/01/2024,1705622400,8878961.151697034,8878961.151697034,8878961.151697034,8878961.151697034,1579886.3259247392,1579886.3259247392
,20/01/2024,1705708800,8541336.086523619,8541336.086523619,8541336.086523619,8541336.086523619,1578805.1915940144,1578805.1915940144
,21/01/2024,1705795200,8651852.4499352,8651852.4499352,8651852.4499352,8651852.4499352,1578805.1915940144,1578805.1915940144
,22/01/2024,1705881600,8453306.510307329,8453306.510307329,8453306.510307329,8453306.510307329,1580057.2916462298,1580057.2916462298
,23/01/2024,1705968000,8010434.168646387,8010434.168646387,8010434.168646387,8010434.168646387,1579967.29164623,1579967.29164623
,24/01/2024,1706054400,7693928.44128699,7693928.44128699,7693928.44128699,7693928.44128699,1579862.1029336737,1579862.1029336737
,25/01/2024,1706140800,7899295.633988363,7899295.633988363,7899295.633988363,7899295.633988363,1579859.1267976726,1579859.1267976726
,26/01/2024,1706227200,7833669.693562379,7833669.693562379,7833669.693562379,7833669.693562379,1579368.8898311248,1579368.8898311248
,27/01/2024,1706313600,8179626.029906631,8179626.029906631,8179626.029906631,8179626.029906631,1576035.8439126457,1576035.8439126457
,28/01/2024,1706400000,8400270.841269968,8400270.841269968,8400270.841269968,8400270.841269968,1576035.8051163165,1576035.8051163165
,29/01/2024,1706486400,8162313.8501362605,8162313.8501362605,8162313.8501362605,8162313.8501362605,1572700.1638027476,1572700.1638027476
,30/01/2024,1706572800,8398218.874706673,8398218.874706673,8398218.874706673,8398218.874706673,1572700.1638027476,1572700.1638027476
,31/01/2024,1706659200,8067951.840308095,8067951.840308095,8067951.840308095,8067951.840308095,1572700.1638027476,1572700.1638027476
,01/02/2024,1706745600,7847773.817375711,7847773.817375711,7847773.817375711,7847773.817375711,1572700.1638027476,1572700.1638027476
,02/02/2024,1706832000,7832046.815737683,7832046.815737683,7832046.815737683,7832046.815737683,1572700.1638027476,1572700.1638027476
,03/02/2024,1706918400,8256675.859964425,8256675.859964425,8256675.859964425,8256675.859964425,1572700.1638027476,1572700.1638027476
,04/02/2024,1707004800,7863500.819013738,7863500.819013738,7863500.819013738,7863500.819013738,1572700.1638027476,1572700.1638027476
,05/02/2024,1707091200,7753413.069803997,7753413.069803997,7753413.069803997,7753413.069803997,1572700.419838539,1572700.419838539
,06/02/2024,1707177600,7847775.09499431,7847775.09499431,7847775.09499431,7847775.09499431,1572700.419838539,1572700.419838539
,07/02/2024,1707264000,7973726.2156019425,7973726.2156019425,7973726.2156019425,7973726.2156019425,1572727.0642212904,1572727.0642212904
,08/02/2024,1707350400,8182811.012501379,8182811.012501379,8182811.012501379,8182811.012501379,1573617.5024041112,1573617.5024041112
,09/02/2024,1707436800,8214312.264846227,8214312.264846227,8214312.264846227,8214312.264846227,1573623.0392425724,1573623.0392425724
,10/02/2024,1707523200,8607718.024656871,8607718.024656871,8607718.024656871,8607718.024656871,1573623.0392425724,1573623.0392425724
