,Date,Timestamp,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar,Origin Dollar
,29/05/2021,1622246400,,18221045.322582547,,18221045.322582547,,11347811.129270863,1775918.629499218,5097315.563812466,,11347811.129270863,1775918.629499218,5097315.563812466,,11396454.248802,1772955.1335143843,5086754.118273,,11396454.248802,1772955.1335143843,5086754.118273
,30/05/2021,1622332800,,18307388.310912795,,18307388.310912795,,11555028.57107671,1771753.0089162672,4980606.730919817,,11555028.57107671,1771753.0089162672,4980606.730919817,,11516231.995786,1767751.3675535582,4977355.442791,,11516231.995786,1767751.3675535582,4977355.442791
,31/05/2021,1622419200,,18448460.542189866,,18448460.542189866,,11636557.822514227,1767791.1257586137,5044111.593917027,,11636557.822514227,1767791.1257586137,5044111.593917027,,11621897.717722,1763948.3244015248,5038331.236284,,11621897.717722,1763948.3244015248,5038331.236284
,01/06/2021,1622505600,,18441593.72240942,,18441593.72240942,,11601766.769904846,1759336.6190583722,5080490.333446202,,11601766.769904846,1759336.6190583722,5080490.333446202,,11601099.360795,1759176.6227400734,5068990.541194,,11601099.360795,1759176.6227400734,5068990.541194
,02/06/2021,1622592000,,18362802.756963264,,18362802.756963264,,11572036.515052933,1754101.9873137209,5036664.25459661,,11572036.515052933,1754101.9873137209,5036664.25459661,,11615493.720492,1755771.1252317014,5059618.523571,,11615493.720492,1755771.1252317014,5059618.523571
,03/06/2021,1622678400,,18447526.969365913,,18447526.969365913,,11624075.477283068,1772544.3754003772,5050907.11668247,,11624075.477283068,1772544.3754003772,5050907.11668247,,11617884.79909,1771698.749151367,5052497.009556,,11617884.79909,1771698.749151367,5052497.009556
,04/06/2021,1622764800,,18581706.45889883,,18581706.45889883,,11730338.56518481,1776230.5962814728,5075137.297432548,,11730338.56518481,1776230.5962814728,5075137.297432548,,11707101.140232,1777465.441715156,5064593.543976,,11707101.140232,1777465.441715156,5064593.543976
,05/06/2021,1622851200,,18585668.959324412,,18585668.959324412,,11724709.740366155,1789076.3018033016,5071882.917154955,,11724709.740366155,1789076.3018033016,5071882.917154955,,11707851.136154,1790411.8460239833,5072152.972066,,11707851.136154,1790411.8460239833,5072152.972066
,06/06/2021,1622937600,,18582710.76883806,,18582710.76883806,,11723422.673666647,1790761.6218089652,5068526.47336245,,11723422.673666647,1790761.6218089652,5068526.47336245,,11711938.041678,1787081.5817769393,5073978.264733,,11711938.041678,1787081.5817769393,5073978.264733
,07/06/2021,1623024000,,18578488.080744687,,18578488.080744687,,11718592.326221647,1788353.6256835249,5071542.128839517,,11718592.326221647,1788353.6256835249,5071542.128839517,,11716015.53367,1785830.2554194152,5072532.318938,,11716015.53367,1785830.2554194152,5072532.318938
,08/06/2021,1623110400,,18350845.46863842,,18350845.46863842,,11592321.18232016,1759020.963903008,4999503.322415249,,11592321.18232016,1759020.963903008,4999503.322415249,,11602517.885173,1757094.072571508,5003859.036331,,11602517.885173,1757094.072571508,5003859.036331
,09/06/2021,1623196800,,18484550.080457482,,18484550.080457482,,11656993.557395475,1781975.64021258,5045580.882849426,,11656993.557395475,1781975.64021258,5045580.882849426,,11604624.97936,1766926.0391439144,5012295.078548,,11604624.97936,1766926.0391439144,5012295.078548
,10/06/2021,1623283200,,18647576.77132043,,18647576.77132043,,11631255.549334101,1933975.659073818,5082345.562912509,,11631255.549334101,1933975.659073818,5082345.562912509,,11589395.138193,1927014.409909557,5053825.7935,,11589395.138193,1927014.409909557,5053825.7935
,11/06/2021,1623369600,,18610367.367441904,,18610367.367441904,,11594844.003543453,1934960.4652470532,5080562.898651396,,11594844.003543453,1934960.4652470532,5080562.898651396,,11601582.531662,1929185.7487997978,5075561.124823,,11601582.531662,1929185.7487997978,5075561.124823
,12/06/2021,1623456000,,18630287.188242797,,18630287.188242797,,11622597.4053802,1930472.766214645,5077217.01664795,,11622597.4053802,1930472.766214645,5077217.01664795,,11609716.493741,1919099.7192762906,5078638.521704,,11609716.493741,1919099.7192762906,5078638.521704
,13/06/2021,1623542400,,18637470.24000103,,18637470.24000103,,11634792.30653277,1920695.7978155725,5081982.135652689,,11634792.30653277,1920695.7978155725,5081982.135652689,,11617113.582805,1923512.9039360008,5068008.485892,,11617113.582805,1923512.9039360008,5068008.485892
,14/06/2021,1623628800,,18904147.76192855,,18904147.76192855,,11838129.217609463,1934175.8353181079,5131842.709000982,,11838129.217609463,1934175.8353181079,5131842.709000982,,11666946.833236,1926946.5705005801,5057106.005026,,11666946.833236,1926946.5705005801,5057106.005026
,15/06/2021,1623715200,,18488691.895772904,,18488691.895772904,,11571259.905484583,1898121.405991648,5019310.5842966745,,11571259.905484583,1898121.405991648,5019310.5842966745,,11545841.576885,1896711.686505235,5004759.855143,,11545841.576885,1896711.686505235,5004759.855143
,16/06/2021,1623801600,,18559356.948204707,,18559356.948204707,,11612340.785866989,1906831.907628683,5040184.254709036,,11612340.785866989,1906831.907628683,5040184.254709036,,11556170.576992,1895523.801166681,5008545.271077,,11556170.576992,1895523.801166681,5008545.271077
,17/06/2021,1623888000,,18484097.728433296,,18484097.728433296,,11598990.193165727,1913880.8535804723,4971226.681687095,,11598990.193165727,1913880.8535804723,4971226.681687095,,11581075.502991,1910006.7310560634,4999664.185682,,11581075.502991,1910006.7310560634,4999664.185682
,18/06/2021,1623974400,,18667755.644517962,,18667755.644517962,,11612508.121788077,1913316.5144920412,5141931.008237844,,11612508.121788077,1913316.5144920412,5141931.008237844,,11578203.180824,1907870.826676399,5132605.674357,,11578203.180824,1907870.826676399,5132605.674357
,19/06/2021,1624060800,,18615483.327079143,,18615483.327079143,,11585231.382889964,1910286.9177412628,5119965.0264479155,,11585231.382889964,1910286.9177412628,5119965.0264479155,,11603848.676705,1903894.4073053175,5121048.844338,,11603848.676705,1903894.4073053175,5121048.844338
,20/06/2021,1624147200,,18726742.599008635,,18726742.599008635,,11689799.132832697,1917901.3346812057,5119042.1314947335,,11689799.132832697,1917901.3346812057,5119042.1314947335,,11650460.228407,1906069.304066981,5124720.841012,,11650460.228407,1906069.304066981,5124720.841012
,21/06/2021,1624233600,,19225332.320581175,,19225332.320581175,,11641766.399469271,1905013.8539609897,5678552.067150914,,11641766.399469271,1905013.8539609897,5678552.067150914,,11655181.406793,1904084.043405515,5667184.867101,,11655181.406793,1904084.043405515,5667184.867101
,22/06/2021,1624320000,,19215681.82512097,,19215681.82512097,,11707352.131309645,1916167.2152714524,5592162.478539873,,11707352.131309645,1916167.2152714524,5592162.478539873,,11715698.349939,1912818.314241571,5656849.894239,,11715698.349939,1912818.314241571,5656849.894239
,23/06/2021,1624406400,,19433781.48893284,,19433781.48893284,,11814251.171077706,1920635.1700090426,5698895.1478460925,,11814251.171077706,1920635.1700090426,5698895.1478460925,,11733388.422409,1900959.5772844024,5658911.807487,,11733388.422409,1900959.5772844024,5658911.807487
,24/06/2021,1624492800,,19336022.165321935,,19336022.165321935,,11714670.98362217,1959815.8587197438,5661535.322980023,,11714670.98362217,1959815.8587197438,5661535.322980023,,11727444.573974,1956686.9997462134,5662611.243656,,11727444.573974,1956686.9997462134,5662611.243656
,25/06/2021,1624579200,,19290904.6414676,,19290904.6414676,,11659421.02606393,1947420.0033951052,5684063.612008564,,11659421.02606393,1947420.0033951052,5684063.612008564,,11730705.141846,1955754.012370009,5661438.230531,,11730705.141846,1955754.012370009,5661438.230531
,26/06/2021,1624665600,,19269643.53626909,,19269643.53626909,,11727614.751360647,1949287.2548287932,5592741.530079648,,11727614.751360647,1949287.2548287932,5592741.530079648,,11737755.789217,1954003.453925374,5656695.760635,,11737755.789217,1954003.453925374,5656695.760635
,27/06/2021,1624752000,,19456948.201604065,,19456948.201604065,,11808669.428333469,1962173.9517022695,5686104.821568328,,11808669.428333469,1962173.9517022695,5686104.821568328,,11732621.056064,1951928.8566914022,5653745.912684,,11732621.056064,1951928.8566914022,5653745.912684
,28/06/2021,1624838400,,19365039.5572522,,19365039.5572522,,11763981.190345965,1951585.792212657,5649472.574693574,,11763981.190345965,1951585.792212657,5649472.574693574,,11730995.633902,1944136.2598834834,5645353.206875,,11730995.633902,1944136.2598834834,5645353.206875
,29/06/2021,1624924800,,19373675.591111973,,19373675.591111973,,11774248.408374859,1952084.954743646,5647342.227993466,,11774248.408374859,1952084.954743646,5647342.227993466,,11729785.567431,1945999.0881426027,5641853.393555,,11729785.567431,1945999.0881426027,5641853.393555
,30/06/2021,1625011200,,19339618.69781597,,19339618.69781597,,11736298.686712364,1948102.0708018083,5655217.9403018,,11736298.686712364,1948102.0708018083,5655217.9403018,,11719035.324279,1944081.4808257106,5636421.384184,,11719035.324279,1944081.4808257106,5636421.384184
,01/07/2021,1625097600,,19291052.01916128,,19291052.01916128,,11709907.313019544,1942733.6938703577,5638411.012271377,,11709907.313019544,1942733.6938703577,5638411.012271377,,11719177.794135,1944122.1793426985,5636401.156033,,11719177.794135,1944122.1793426985,5636401.156033
,02/07/2021,1625184000,,19543824.96665853,,19543824.96665853,,11712881.610322323,2187053.483671855,5643889.872664351,,11712881.610322323,2187053.483671855,5643889.872664351,,11702439.789484,2179927.7339120796,5625080.648877,,11702439.789484,2179927.7339120796,5625080.648877
,03/07/2021,1625270400,,19606970.812330887,,19606970.812330887,,11770593.316088514,2188286.598531217,5648090.897711154,,11770593.316088514,2188286.598531217,5648090.897711154,,11702967.108734,2180050.8326950613,5630273.299761,,11702967.108734,2180050.8326950613,5630273.299761
,04/07/2021,1625356800,,19549944.876503132,,19549944.876503132,,11727163.227564938,2184325.5678067347,5638456.08113146,,11727163.227564938,2184325.5678067347,5638456.08113146,,11702099.133294,2179916.745201123,5629819.214799,,11702099.133294,2179916.745201123,5629819.214799
,05/07/2021,1625443200,,19521614.425909787,,19521614.425909787,,11718107.794724172,2177948.447539542,5625558.183646074,,11718107.794724172,2177948.447539542,5625558.183646074,,11684558.042946,2176671.989543775,5621447.280872,,11684558.042946,2176671.989543775,5621447.280872
,06/07/2021,1625529600,,19529407.104503196,,19529407.104503196,,11710222.871599237,2185373.080069117,5633811.152834841,,11710222.871599237,2185373.080069117,5633811.152834841,,11681202.990743,2176319.3741610036,5619820.798765,,11681202.990743,2176319.3741610036,5619820.798765
,07/07/2021,1625616000,,19468592.81073409,,19468592.81073409,,11682921.544435617,2175855.1839751434,5609816.0823233295,,11682921.544435617,2175855.1839751434,5609816.0823233295,,11653933.081822,2171268.9807850425,5606703.65883,,11653933.081822,2171268.9807850425,5606703.65883
,08/07/2021,1625702400,,19464201.541864824,,19464201.541864824,,11673307.502015248,2173577.477693408,5617316.562156166,,11673307.502015248,2173577.477693408,5617316.562156166,,11661088.104297,2171392.8448994095,5606971.257384,,11661088.104297,2171392.8448994095,5606971.257384
,09/07/2021,1625788800,,19505275.839428876,,19505275.839428876,,11709658.570406048,2183884.5831803824,5611732.685842444,,11709658.570406048,2183884.5831803824,5611732.685842444,,11661689.992469,2171516.430734524,5609457.966035,,11661689.992469,2171516.430734524,5609457.966035
,10/07/2021,1625875200,,19518367.362806864,,19518367.362806864,,11707683.572985413,2189529.197613023,5621154.592208429,,11707683.572985413,2189529.197613023,5621154.592208429,,11662308.343747,2181641.0440778057,5609715.347854,,11662308.343747,2181641.0440778057,5609715.347854
,11/07/2021,1625961600,,19516455.312883757,,19516455.312883757,,11709734.906129338,2185697.994131691,5621022.412622726,,11709734.906129338,2185697.994131691,5621022.412622726,,11687707.923214,2181726.3086006995,5610097.990884,,11687707.923214,2181726.3086006995,5610097.990884
,12/07/2021,1626048000,,19550865.83983295,,19550865.83983295,,11722616.520550173,2189440.671957041,5638808.647325735,,11722616.520550173,2189440.671957041,5638808.647325735,,11688318.186331,2181852.88730636,5610875.152566,,11688318.186331,2181852.88730636,5610875.152566
,13/07/2021,1626134400,,19372821.316109154,,19372821.316109154,,11615842.242434522,2169991.354865713,5586987.71880892,,11615842.242434522,2169991.354865713,5586987.71880892,,11607943.518905,2166867.006107292,5573762.81817,,11607943.518905,2166867.006107292,5573762.81817
,14/07/2021,1626220800,,19402334.0238398,,19402334.0238398,,11638433.900118975,2180258.301687803,5583641.822033023,,11638433.900118975,2180258.301687803,5583641.822033023,,11608541.314729,2167008.834775891,5574030.813565,,11608541.314729,2167008.834775891,5574030.813565
,15/07/2021,1626307200,,19174680.847216144,,19174680.847216144,,11489759.86076071,2148649.73539779,5536271.251057646,,11489759.86076071,2148649.73539779,5536271.251057646,,11487750.868189,2144492.7933500186,5516018.979212,,11487750.868189,2144492.7933500186,5516018.979212
,16/07/2021,1626393600,,19239077.16254679,,19239077.16254679,,11532382.782588217,2159498.65748778,5547195.722470793,,11532382.782588217,2159498.65748778,5547195.722470793,,11488338.34007,2145597.872507307,5519581.721759,,11488338.34007,2145597.872507307,5519581.721759
,17/07/2021,1626480000,,19202282.265347797,,19202282.265347797,,11530716.701415818,2149102.043870313,5522463.520061667,,11530716.701415818,2149102.043870313,5522463.520061667,,11488929.517989,2145739.6926628686,5519861.21459,,11488929.517989,2145739.6926628686,5519861.21459
,18/07/2021,1626566400,,19197569.271276962,,19197569.271276962,,11529110.431272976,2149871.555672769,5518587.284331218,,11529110.431272976,2149871.555672769,5518587.284331218,,11489212.830047,2145824.682601232,5519983.730852,,11489212.830047,2145824.682601232,5519983.730852
,19/07/2021,1626652800,,19211778.8175365,,19211778.8175365,,11510453.069215186,2159381.749508223,5541943.998813091,,11510453.069215186,2159381.749508223,5541943.998813091,,11489048.56003,2147766.7793207155,5519901.743383,,11489048.56003,2147766.7793207155,5519901.743383
,20/07/2021,1626739200,,19065566.06856069,,19065566.06856069,,11424861.291743208,2141195.5788035765,5499509.1980139045,,11424861.291743208,2141195.5788035765,5499509.1980139045,,11419193.170365,2134738.099973276,5486326.836425,,11419193.170365,2134738.099973276,5486326.836425
,21/07/2021,1626825600,,18788388.09647101,,18788388.09647101,,11273008.595322955,2105854.509566087,5409524.991581968,,11273008.595322955,2105854.509566087,5409524.991581968,,11238946.651853,2100938.4729202967,5400357.546321,,11238946.651853,2100938.4729202967,5400357.546321
,22/07/2021,1626912000,,18729467.149828013,,18729467.149828013,,11235813.36024512,2100967.073449467,5392686.716133427,,11235813.36024512,2100967.073449467,5392686.716133427,,11184988.588216,2090885.6646475717,5384252.798655,,11184988.588216,2090885.6646475717,5384252.798655
,23/07/2021,1626998400,,18683489.980960745,,18683489.980960745,,11186511.211789,2112243.001355745,5384735.767816,,11186511.211789,2112243.001355745,5384735.767816,,11186511.211789,2091329.7043126186,5384735.767816,,11186511.211789,2091329.7043126186,5384735.767816
,24/07/2021,1627084800,,18686238.325566497,,18686238.325566497,,11187205.88771,2111421.086543497,5387611.351313,,11187205.88771,2111421.086543497,5387611.351313,,11187205.88771,2111421.086543497,5387611.351313,,11187205.88771,2111421.086543497,5387611.351313
,25/07/2021,1627171200,,18682920.74887247,,18682920.74887247,,11185256.439382,2111062.4651614684,5386601.844329,,11185256.439382,2111062.4651614684,5386601.844329,,11185256.439382,2111062.4651614684,5386601.844329,,11185256.439382,2111062.4651614684,5386601.844329
,26/07/2021,1627257600,,18758486.540508684,,18758486.540508684,,11273441.11270971,2104833.947687973,5380211.480111,,11273441.11270971,2104833.947687973,5380211.480111,,11161822.883871,2106614.0365488566,5380211.480111,,11161822.883871,2106614.0365488566,5380211.480111
,27/07/2021,1627344000,,18649947.883136258,,18649947.883136258,,11162759.509056,2106741.0107682548,5380447.363312,,11162759.509056,2106741.0107682548,5380447.363312,,11162759.509056,2106741.0107682548,5380447.363312,,11162759.509056,2106741.0107682548,5380447.363312
,28/07/2021,1627430400,,18891400.40575364,,18891400.40575364,,11151470.049519734,2106397.4915259057,5633532.864708,,11151470.049519734,2106397.4915259057,5633532.864708,,11178678.954094,2106879.9670383576,5633532.864708,,11178678.954094,2106879.9670383576,5633532.864708
,29/07/2021,1627516800,,18941854.204790074,,18941854.204790074,,11179484.823369,2128083.953915075,5634285.427506,,11179484.823369,2128083.953915075,5634285.427506,,11179484.823369,2107013.8157575,5634285.427506,,11179484.823369,2107013.8157575,5634285.427506
,30/07/2021,1627603200,,18919006.904139042,,18919006.904139042,,11178525.781508,2106820.3289910425,5633660.79364,,11178525.781508,2106820.3289910425,5633660.79364,,11178525.781508,2106820.3289910425,5633660.79364,,11178525.781508,2106820.3289910425,5633660.79364
,31/07/2021,1627689600,,18891103.803121615,,18891103.80312162,,11161684.555698,2103685.3402166166,5625733.907207,,11161684.555698,2103685.3402166166,5625733.907207,,11161684.555698,2103685.3402166166,5625733.907207,,11161684.555698,2103685.3402166166,5625733.907207
,01/08/2021,1627776000,,18892284.172081195,,18892284.172081195,,11162426.566581,2103833.8514191974,5626023.754081,,11162426.566581,2103833.8514191974,5626023.754081,,11162426.566581,2103833.8514191974,5626023.754081,,11162426.566581,2103833.8514191974,5626023.754081
,02/08/2021,1627862400,,18893021.245841403,,18893021.245841403,,11162922.297824,2103928.036213404,5626170.911804,,11162922.297824,2103928.036213404,5626170.911804,,11162922.297824,2103928.036213404,5626170.911804,,11162922.297824,2103928.036213404,5626170.911804
,03/08/2021,1627948800,,19020779.055639815,,19020779.055639815,,11271271.62645074,2125086.292866074,5624421.136323,,11271271.62645074,2125086.292866074,5624421.136323,,11159674.877674,2104045.834520865,5624421.136323,,11159674.877674,2104045.834520865,5624421.136323
,04/08/2021,1628035200,,18808094.89639729,,18808094.89639729,,11089456.15116456,2093918.0485867294,5624720.696646,,11089456.15116456,2093918.0485867294,5624720.696646,,11160548.847322,2104194.936657364,5624720.696646,,11160548.847322,2104194.936657364,5624720.696646
,05/08/2021,1628121600,,18890758.03935246,,18890758.03935246,,11161412.184969,2104339.27098746,5625006.583396,,11161412.184969,2104339.27098746,5625006.583396,,11161412.184969,2104339.27098746,5625006.583396,,11161412.184969,2104339.27098746,5625006.583396
,06/08/2021,1628208000,,19123315.430702314,,19123315.430702314,,11162302.659761162,2330432.4494391503,5630580.321502,,11162302.659761162,2330432.4494391503,5630580.321502,,11168925.83278,2338486.1958978223,5630580.321502,,11168925.83278,2338486.1958978223,5630580.321502
