,Date,Timestamp,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance,Detto Finance
,13/12/2023,1702425600,8548.80681945741,44232.98559719413,8548.80681945741,44232.98559719413,8548.80681945741,11851.704390554245,13269.23521322868,8493.048779738494,2810.326669303619,2738.144433719061,2599.807890200027,2470.7182204499995,,,,8548.80681945741,11851.704390554245,13269.23521322868,8493.048779738494,2810.326669303619,2738.144433719061,2599.807890200027,2470.7182204499995,,,,1109391.8022615816,5.398696477711029,13285.709493,8498.836487386405,4526.703105833,1.084959339437682,2610.668270204076,2458.42609,,,,1109391.8022615816,5.398696477711029,13285.709493,8498.836487386405,4526.703105833,1.084959339437682,2610.668270204076,2458.42609,,,
,14/12/2023,1702512000,9047.933543510646,43511.72250330609,9047.933543510646,43511.72250330609,9047.933543510646,12049.332730134407,12664.507531675998,8492.519181307338,2520.8545663432283,2721.849935182352,2591.8761528827663,2470.7824057799994,,,,9047.933543510646,12049.332730134407,12664.507531675998,8492.519181307338,2520.8545663432283,2721.849935182352,2591.8761528827663,2470.7824057799994,,,,1180575.8798943954,5.338011283601167,12651.855676,8500.450101251805,4024.712564251,1.0479536192131644,2601.943070623007,2458.489956,,,,1180575.8798943954,5.338011283601167,12651.855676,8500.450101251805,4024.712564251,1.0479536192131644,2601.943070623007,2458.489956,,,
,15/12/2023,1702598400,9966.988274155845,43095.624969504504,9966.988274155845,43095.624969504504,9966.988274155845,12098.148993913,12845.377757562,8081.2673016434965,2639.5022642969943,2642.658581039383,2577.02113504963,2211.648936,,,,9966.988274155845,12098.148993913,12845.377757562,8081.2673016434965,2639.5022642969943,2642.658581039383,2577.02113504963,2211.648936,,,,1150688.575319086,5.215573668925514,12819.738281,8033.0688883136145,4380.880265387,0.9914455970224213,2566.754118575329,2211.648936,,,,1150688.575319086,5.215573668925514,12819.738281,8033.0688883136145,4380.880265387,0.9914455970224213,2566.754118575329,2211.648936,,,
,16/12/2023,1702684800,10481.909020595052,44352.181260824334,10481.909020595052,44352.181260824334,10481.909020595052,12385.092261940388,13347.499801,8583.709958079387,2672.8879460539647,2591.2171460612612,2503.6437596413484,2268.130388048,,,,10481.909020595052,12385.092261940388,13347.499801,8583.709958079387,2672.8879460539647,2591.2171460612612,2503.6437596413484,2268.130388048,,,,1218439.8464900157,5.566283566862495,13347.499801,8583.709958079387,4333.265155803,1.012985592674457,2520.9424668488655,2259.094012,,,,1218439.8464900157,5.566283566862495,13347.499801,8583.709958079387,4333.265155803,1.012985592674457,2520.9424668488655,2259.094012,,,
,17/12/2023,1702771200,11067.31386737589,46588.411561711335,11067.31386737589,46588.411561711335,11067.31386737589,12824.710686826334,14014.023304280998,8902.725105401169,2809.0229825538004,2600.8115007072493,2874.1925688937945,2562.925413048,,,,11067.31386737589,12824.710686826334,14014.023304280998,8902.725105401169,2809.0229825538004,2600.8115007072493,2874.1925688937945,2562.925413048,,,,1294398.4518857999,5.753184257150185,14000.023281,8902.725105401169,4669.727120858,1.01516079450862,2902.1401788157905,2560.365048,,,,1294398.4518857999,5.753184257150185,14000.023281,8902.725105401169,4669.727120858,1.01516079450862,2902.1401788157905,2560.365048,,,
,18/12/2023,1702857600,11724.616188847514,49302.85125182889,11724.616188847514,49302.85125182889,11724.616188847514,14211.094113482939,15108.938745,8932.739689942748,3113.089381413653,2559.438542812687,2819.059273176868,2558.491506,,,,11724.616188847514,14211.094113482939,15108.938745,8932.739689942748,3113.089381413653,2559.438542812687,2819.059273176868,2558.491506,,,,1384077.358450292,6.458590087660515,15108.938745,8906.021625067546,4973.907914907,1.011607798524423,2833.612708045389,2558.491506,,,,1384077.358450292,6.458590087660515,15108.938745,8906.021625067546,4973.907914907,1.011607798524423,2833.612708045389,2558.491506,,,
,19/12/2023,1702944000,10921.53113238023,46593.51125102096,10921.53113238023,46593.51125102096,10921.53113238023,13440.112307028892,13624.188294716998,8148.189099127039,2877.503392795369,2755.9925289974476,3177.4813755402065,2570.0442528149997,,,,10921.53113238023,13440.112307028892,13624.188294716998,8148.189099127039,2877.503392795369,2755.9925289974476,3177.4813755402065,2570.0442528149997,,,,1190351.1296810622,6.047811649602842,13610.577717,8150.862582053953,4699.545304699,1.0806118761752852,3179.1472486985244,2557.257963,,,,1190351.1296810622,6.047811649602842,13610.577717,8150.862582053953,4699.545304699,1.0806118761752852,3179.1472486985244,2557.257963,,,
,20/12/2023,1703030400,10314.84170357327,49812.70360161013,10314.84170357327,49812.70360161013,10314.84170357327,13158.55306432178,15011.206938292276,9665.310216230133,2897.834909651008,3011.401450449482,3067.474628553442,3000.922394112,,,,10314.84170357327,13158.55306432178,15011.206938292276,9665.310216230133,2897.834909651008,3011.401450449482,3067.474628553442,3000.922394112,,,,1282632.6147545762,6.019300963524231,15015.606511,9675.760037070168,4689.925972715,1.1988540349733199,3103.679044608804,2988.966528,,,,1282632.6147545762,6.019300963524231,15015.606511,9675.760037070168,4689.925972715,1.1988540349733199,3103.679044608804,2988.966528,,,
,21/12/2023,1703116800,10102.294826565294,49828.59848898149,10102.294826565294,49828.59848898149,10102.294826565294,13474.760735057818,14674.972645220998,9670.730762316618,2861.761474696402,3036.0273478319823,3094.266326385683,3016.079197472,,,,10102.294826565294,13474.760735057818,14674.972645220998,9670.730762316618,2861.761474696402,3036.0273478319823,3094.266326385683,3016.079197472,,,,1279735.3483402429,6.129404713952009,14631.079407,9677.32101792983,4689.006255309,1.202044307299298,3130.2738666740347,2989.176608,,,,1279735.3483402429,6.129404713952009,14631.079407,9677.32101792983,4689.006255309,1.202044307299298,3130.2738666740347,2989.176608,,,
,22/12/2023,1703203200,20005.23594553999,82715.2599936581,20005.23594553999,82715.2599936581,20005.23594553999,24215.10478658008,23482.05323074916,15356.376739678446,4588.68155121127,4658.987819459463,5253.906129229678,5160.14973675,,,,20005.23594553999,24215.10478658008,23482.05323074916,15356.376739678446,4588.68155121127,4658.987819459463,5253.906129229678,5160.14973675,,,,2224462.4542898084,10.832802373937003,23488.700533,15356.376739678446,7391.954712817,1.813096756910319,5295.99872711277,5134.47735,,,,2224462.4542898084,10.832802373937003,23488.700533,15356.376739678446,7391.954712817,1.813096756910319,5295.99872711277,5134.47735,,,
,23/12/2023,1703289600,20229.715610747764,81305.01822626444,20229.715610747764,81305.01822626444,20229.715610747764,22412.599310461424,23628.646748706997,15082.493915813433,4815.881579053423,4972.073751307119,5257.8706059220285,5135.452315,,,,20229.715610747764,22412.599310461424,23628.646748706997,15082.493915813433,4815.881579053423,4972.073751307119,5257.8706059220285,5135.452315,,,,2296018.6964999423,9.65078597222714,23605.041707,15082.493915813433,7318.702021588,1.8622905801807277,5303.512635664558,5135.452315,,,,2296018.6964999423,9.65078597222714,23605.041707,15082.493915813433,7318.702021588,1.8622905801807277,5303.512635664558,5135.452315,,,
,24/12/2023,1703376000,20527.560651996526,78288.67331702927,20527.560651996526,78288.67331702927,20527.560651996526,21102.287152249144,23378.262343436,14782.568035128974,4242.749277298985,4399.78782805196,5252.435266189814,5130.583414674382,,,,20527.560651996526,21102.287152249144,23378.262343436,14782.568035128974,4242.749277298985,4399.78782805196,5252.435266189814,5130.583414674382,,,,2390305.4379211217,9.159654641292606,23354.907436,14783.869015602346,6550.717838211,1.6603348860925002,5304.016829860204,5136.017321,,,,2390305.4379211217,9.159654641292606,23354.907436,14783.869015602346,6550.717838211,1.6603348860925002,5304.016829860204,5136.017321,,,
,25/12/2023,1703462400,19832.168214428264,79063.44189894652,19832.168214428264,79063.44189894652,19832.168214428264,21332.954332409958,23514.083674485842,15006.94216403358,4564.507583561569,4362.573943114162,5196.61681304254,5085.76338829888,,,,19832.168214428264,21332.954332409958,23514.083674485842,15006.94216403358,4564.507583561569,4362.573943114162,5196.61681304254,5085.76338829888,,,,2402999.145099383,9.450441594085968,23547.80413,15015.576120302754,7257.49571668,1.6806732376303244,5244.97019325415,5088.078464,,,,2402999.145099383,9.450441594085968,23547.80413,15015.576120302754,7257.49571668,1.6806732376303244,5244.97019325415,5088.078464,,,
,26/12/2023,1703548800,20845.03326083034,83547.25191273965,20845.03326083034,83547.25191273965,20845.03326083034,21584.130692985804,23560.67134477773,19621.797003526623,4601.45208689536,4397.245908211962,5206.587047597472,4575.3678287447,,,,20845.03326083034,21584.130692985804,23560.67134477773,19621.797003526623,4601.45208689536,4397.245908211962,5206.587047597472,4575.3678287447,,,,2504939.9645536044,9.50219049742055,23604.481262,14978.470995058491,7261.372829409,1.683014600956843,5248.633853397036,4576.740851,,,,2504939.9645536044,9.50219049742055,23604.481262,14978.470995058491,7261.372829409,1.683014600956843,5248.633853397036,4576.740851,,,
,27/12/2023,1703635200,22235.70732440757,78061.70052426227,22235.70732440757,78061.70052426227,22235.70732440757,21334.257339404183,23494.467988991997,14411.823632840982,4626.724646019843,4407.329428828549,5197.631493842726,4589.465994333999,,,,22235.70732440757,21334.257339404183,23494.467988991997,14411.823632840982,4626.724646019843,4407.329428828549,5197.631493842726,4589.465994333999,,,,2748206.0074734455,9.580851703553225,23470.996992,14411.823632840982,7261.901777239,1.719779074981972,5223.183306578508,4575.738778,,,,2748206.0074734455,9.580851703553225,23470.996992,14411.823632840982,7261.901777239,1.719779074981972,5223.183306578508,4575.738778,,,
,28/12/2023,1703721600,23665.46341329854,80029.66913614761,23665.46341329854,80029.66913614761,23665.46341329854,22686.083420876872,23758.141325771998,14445.954299569219,4600.394733948333,4736.698162989754,5211.929576387435,4590.467616604,,,,23665.46341329854,22686.083420876872,23758.141325771998,14445.954299569219,4600.394733948333,4736.698162989754,5211.929576387435,4590.467616604,,,,2903036.1266416023,9.540305569942165,23710.719886,14417.120059450319,7209.700813605,1.7312999513837224,5223.876582130769,4572.178901,,,,2903036.1266416023,9.540305569942165,23710.719886,14417.120059450319,7209.700813605,1.7312999513837224,5223.876582130769,4572.178901,,,
,29/12/2023,1703808000,24424.076276262385,80169.15358692118,24424.076276262385,80169.15358692118,24424.076276262385,22716.6553115482,23944.947036,14720.253886339546,4548.52513520102,4802.821314240667,5163.073779089753,4272.877124502,,,,24424.076276262385,22716.6553115482,23944.947036,14720.253886339546,4548.52513520102,4802.821314240667,5163.073779089753,4272.877124502,,,,3027915.6833073883,9.675266646314467,23944.947036,14731.40556034873,7265.921737743,1.7795345227871395,5246.525005832525,4260.096834,,,,3027915.6833073883,9.675266646314467,23944.947036,14731.40556034873,7265.921737743,1.7795345227871395,5246.525005832525,4260.096834,,,
,30/12/2023,1703894400,28728.244251745702,77253.77232425581,28728.244251745702,77253.77232425581,28728.244251745702,19875.85271595745,23954.219747868,14730.829119493488,4601.887641680117,4614.868450187512,5203.659003221258,4272.455645847999,,,,28728.244251745702,19875.85271595745,23954.219747868,14730.829119493488,4601.887641680117,4614.868450187512,5203.659003221258,4272.455645847999,,,,3382618.92307053,8.657484413257883,23906.406934,14735.323393128392,7228.705102912,1.7475266775929688,5231.927105371581,4259.676616,,,,3382618.92307053,8.657484413257883,23906.406934,14735.323393128392,7228.705102912,1.7475266775929688,5231.927105371581,4259.676616,,,
,31/12/2023,1703980800,29952.566560106712,82935.20566549555,29952.566560106712,82935.20566549555,29952.566560106712,20972.8385016332,24162.132991996998,18963.152624905222,4655.150105024428,4696.405957140247,5209.31218844046,4276.213296354999,,,,29952.566560106712,20972.8385016332,24162.132991996998,18963.152624905222,4655.150105024428,4696.405957140247,5209.31218844046,4276.213296354999,,,,3561427.4642914813,9.171541240825633,24137.994997,14700.118313880017,7212.612764169,1.784796323219442,5251.677470595756,4271.941355,,,,3561427.4642914813,9.171541240825633,24137.994997,14700.118313880017,7212.612764169,1.784796323219442,5251.677470595756,4271.941355,,,
,01/01/2024,1704067200,30673.15657799119,80419.74309434147,30673.15657799119,80419.74309434147,30673.15657799119,20972.879138797707,25192.971148344997,14731.14173729098,4577.083536401955,4963.552447099169,5737.374113934652,4244.740972471999,,,,30673.15657799119,20972.879138797707,25192.971148344997,14731.14173729098,4577.083536401955,4963.552447099169,5737.374113934652,4244.740972471999,,,,3706452.645544098,9.189401495339203,25167.803345,14733.85276619996,7209.118157451,1.8858983510576532,5778.7150413404015,4240.500472,,,,3706452.645544098,9.189401495339203,25167.803345,14733.85276619996,7209.118157451,1.8858983510576532,5778.7150413404015,4240.500472,,,
,02/01/2024,1704153600,30784.73494876496,86114.5715179011,30784.73494876496,86114.5715179011,30784.73494876496,21901.69299185675,25134.352529,18907.16680811528,4716.380677783879,5157.407447863991,5755.2643393262015,4542.306723954999,,,,30784.73494876496,21901.69299185675,25134.352529,18907.16680811528,4716.380677783879,5157.407447863991,5755.2643393262015,4542.306723954999,,,,3779006.898728244,9.232922728457863,25134.352529,16023.022718741762,7430.858383594,1.8910582224885017,5798.673206953455,4537.768955,,,,3779006.898728244,9.232922728457863,25134.352529,16023.022718741762,7430.858383594,1.8910582224885017,5798.673206953455,4537.768955,,,
,03/01/2024,1704240000,36238.411512581806,87436.97886722455,36238.411512581806,87436.97886722455,36238.411512581806,23219.277046946787,27127.787513827,15984.795707051284,4759.663157200291,5708.075218301999,5752.449079331202,4884.931144566,,,,36238.411512581806,23219.277046946787,27127.787513827,15984.795707051284,4759.663157200291,5708.075218301999,5752.449079331202,4884.931144566,,,,4476718.746535678,9.797824767472397,27100.686827,16011.230248191046,7421.226767578,2.092111516101862,5806.431472733202,4875.180783,,,,4476718.746535678,9.797824767472397,27100.686827,16011.230248191046,7421.226767578,2.092111516101862,5806.431472733202,4875.180783,,,
,04/01/2024,1704326400,37931.3383410454,85441.87633948083,37931.3383410454,85441.87633948083,37931.3383410454,22283.658208777037,27000.199631404997,15736.07524865536,4743.837247688844,5130.105280349483,5823.456417124105,4724.544305480999,,,,37931.3383410454,22283.658208777037,27000.199631404997,15736.07524865536,4743.837247688844,5130.105280349483,5823.456417124105,4724.544305480999,,,,4593639.897139691,10.113168200840072,26973.226405,15758.168200472423,7459.379654707,2.0207527761538273,5871.946955079149,4719.824481,,,,4593639.897139691,10.113168200840072,26973.226405,15758.168200472423,7459.379654707,2.0207527761538273,5871.946955079149,4719.824481,,,
,05/01/2024,1704412800,36495.05554194681,86719.55249196665,36495.05554194681,86719.55249196665,36495.05554194681,22480.570167197726,26839.011757027423,16942.22804608073,4763.450209827443,5012.577825385028,5957.888571640317,4723.825914807999,,,,36495.05554194681,22480.570167197726,26839.011757027423,16942.22804608073,4763.450209827443,5012.577825385028,5957.888571640317,4723.825914807999,,,,4601199.189820366,9.929931343509367,26843.252991,16961.64913433955,7413.030340017,1.9239187170434586,6006.9412539198265,4719.106808,,,,4601199.189820366,9.929931343509367,26843.252991,16961.64913433955,7413.030340017,1.9239187170434586,6006.9412539198265,4719.106808,,,
,06/01/2024,1704499200,36210.42285022494,98308.45280262847,36210.42285022494,98308.45280262847,36210.42285022494,26992.80579759095,28996.164949751997,16918.681977246164,4771.694918579611,5010.365063215228,5940.7749052137715,4765.495259586,4912.469931444768,,,36210.42285022494,26992.80579759095,28996.164949751997,16918.681977246164,4771.694918579611,5010.365063215228,5940.7749052137715,4765.495259586,4912.469931444768,,,4687469.786202216,11.925251070285377,28967.197752,16925.858541267662,7405.772772546,1.9233351745904967,6009.420515765359,4755.983293,1503166.9761587132,,,4687469.786202216,11.925251070285377,28967.197752,16925.858541267662,7405.772772546,1.9233351745904967,6009.420515765359,4755.983293,1503166.9761587132,,
,07/01/2024,1704585600,38789.28402082687,95216.61426202566,38789.28402082687,95216.61426202566,38789.28402082687,26686.489641277833,26836.394599944353,16342.751241282738,4675.091992747415,4943.397822356019,6261.987930319702,4865.524136,4604.976898097573,,,38789.28402082687,26686.489641277833,26836.394599944353,16342.751241282738,4675.091992747415,4943.397822356019,6261.987930319702,4865.524136,4604.976898097573,,,4873925.715028638,11.939569350005517,26864.145262,16342.751241282738,7425.802197593,1.9176065100880633,6324.831455663171,4865.524136,1454886.2617916116,,,4873925.715028638,11.939569350005517,26864.145262,16342.751241282738,7425.802197593,1.9176065100880633,6324.831455663171,4865.524136,1454886.2617916116,,
,08/01/2024,1704672000,39016.81174436263,96588.97670707134,39016.81174436263,96588.97670707134,39016.81174436263,27168.59378500048,25863.071864728336,17851.197456455036,4748.887173024892,4634.568203170601,5829.181388874371,4787.336464806,5706.14037101164,,,39016.81174436263,27168.59378500048,25863.071864728336,17851.197456455036,4748.887173024892,4634.568203170601,5829.181388874371,4787.336464806,5706.14037101164,,,4899756.718170973,12.363185100157668,25885.695963,17870.819616393837,7425.357162106,1.829827266836414,5869.3985074474,4777.780903,1993300.0674238787,,,4899756.718170973,12.363185100157668,25885.695963,17870.819616393837,7425.357162106,1.829827266836414,5869.3985074474,4777.780903,1993300.0674238787,,
,09/01/2024,1704758400,40250.407820520406,101146.7474590724,40250.407820520406,101146.7474590724,40250.407820520406,28583.273793395234,27147.97470325248,17872.27792834766,4786.359982408393,4881.719212945013,5804.0534973007925,4777.229509359588,7293.85883206324,,,40250.407820520406,28583.273793395234,27147.97470325248,17872.27792834766,4786.359982408393,4881.719212945013,5804.0534973007925,4777.229509359588,7293.85883206324,,,5072643.018163079,12.381215365760736,27156.664836,17877.569688975596,7454.994567902,1.8346327377681033,5873.204608359619,4779.385012,2489031.815473396,,,5072643.018163079,12.381215365760736,27156.664836,17877.569688975596,7454.994567902,1.8346327377681033,5873.204608359619,4779.385012,2489031.815473396,,
,10/01/2024,1704844800,40297.31474572009,103663.67868429532,40297.31474572009,103663.67868429532,40297.31474572009,30088.945982051948,27220.957021257997,18033.855230707053,4744.287878026997,4996.2504979160085,5954.659229363645,4804.307160674999,7820.415684296657,,,40297.31474572009,30088.945982051948,27220.957021257997,18033.855230707053,4744.287878026997,4996.2504979160085,5954.659229363645,4804.307160674999,7820.415684296657,,,5199734.027587536,12.672124553386489,27193.763258,18015.839391315738,7433.182001678,1.8291367675824126,6007.61636764443,4780.405135,2535835.641284795,,,5199734.027587536,12.672124553386489,27193.763258,18015.839391315738,7433.182001678,1.8291367675824126,6007.61636764443,4780.405135,2535835.641284795,,
,11/01/2024,1704931200,40539.398247399986,101200.93935255444,40539.398247399986,101200.93935255444,40539.398247399986,30268.14065630357,27517.420041102003,16267.730302757516,4743.251119436435,5033.588540370899,5938.815269285739,4757.717773096056,6674.275650202232,,,40539.398247399986,30268.14065630357,27517.420041102003,16267.730302757516,4743.251119436435,5033.588540370899,5938.815269285739,4757.717773096056,6674.275650202232,,,5280568.320470384,11.759275773822473,27462.495051,16310.90526900457,7430.952232358,1.6963873971673673,5998.173191185713,4769.957484,2074927.9992421363,,,5280568.320470384,11.759275773822473,27462.495051,16310.90526900457,7430.952232358,1.6963873971673673,5998.173191185713,4769.957484,2074927.9992421363,,
,12/01/2024,1705017600,41671.528637294046,102140.42002799692,41671.528637294046,102140.42002799692,41671.528637294046,31618.621244160204,26523.3604636,16690.89661158847,4449.807769638036,5095.580173963024,5625.258153696148,4838.341883655,7298.553727696042,,,41671.528637294046,31618.621244160204,26523.3604636,16690.89661158847,4449.807769638036,5095.580173963024,5625.258153696148,4838.341883655,7298.553727696042,,,5358937.747206053,12.136455188411215,26496.8636,16690.89661158847,7000.923170026,1.6972029063873593,5676.161974281505,4814.270531,2299923.339928607,,,5358937.747206053,12.136455188411215,26496.8636,16690.89661158847,7000.923170026,1.6972029063873593,5676.161974281505,4814.270531,2299923.339928607,,
,13/01/2024,1705104000,42158.141354804364,101448.20742802302,42158.141354804364,101448.20742802302,42158.141354804364,30183.980292212058,26895.84410365725,17077.877024151654,4633.686509345784,4948.047487999913,6075.780197027963,4750.437730129,6882.554083499402,,,42158.141354804364,30183.980292212058,26895.84410365725,17077.877024151654,4633.686509345784,4948.047487999913,6075.780197027963,4750.437730129,6882.554083499402,,,5560681.682418365,11.946434270509519,26960.68455,17087.958919914403,7152.737657599,1.6993438589983698,6126.377952537975,4736.229043,2387918.453528992,,,5560681.682418365,11.946434270509519,26960.68455,17087.958919914403,7152.737657599,1.6993438589983698,6126.377952537975,4736.229043,2387918.453528992,,
,14/01/2024,1705190400,42123.32026576862,88972.9398149279,42123.32026576862,88972.9398149279,42123.32026576862,26519.193887989008,21503.804646563996,13840.067798529244,4633.146097003937,4546.428315154079,5605.420587558242,4403.214515146,7921.6639669834185,,,42123.32026576862,26519.193887989008,21503.804646563996,13840.067798529244,4633.146097003937,4546.428315154079,5605.420587558242,4403.214515146,7921.6639669834185,,,5670150.366372765,10.317146704010662,21439.486188,13826.241556972273,7155.526395699,1.5334636334719862,5649.264529572252,4390.044382,2733606.625182347,,,5670150.366372765,10.317146704010662,21439.486188,13826.241556972273,7155.526395699,1.5334636334719862,5649.264529572252,4390.044382,2733606.625182347,,
