,Date,Timestamp,eesee,eesee,eesee,eesee,eesee,eesee
,28/05/2024,1716854400,61220.42515137441,61220.42515137441,61220.42515137441,61220.42515137441,61220.42515137441,61220.42515137441
,29/05/2024,1716940800,60916.267846023904,60916.267846023904,60916.267846023904,60916.267846023904,60794.678489045815,60794.678489045815
,30/05/2024,1717027200,58999.9841324446,58999.9841324446,58999.9841324446,58999.9841324446,58941.043089355255,58941.043089355255
,31/05/2024,1717113600,59969.49910538406,59969.49910538406,59969.49910538406,59969.49910538406,60023.64042905106,60023.64042905106
,01/06/2024,1717200000,60730.078065100555,60730.078065100555,60730.078065100555,60730.078065100555,60608.86034441173,60608.86034441173
,02/06/2024,1717286400,60185.33127374855,60185.33127374855,60185.33127374855,60185.33127374855,60065.200872004534,60065.200872004534
,03/06/2024,1717372800,59553.21691573858,59553.21691573858,59553.21691573858,59553.21691573858,59613.42647647982,59613.42647647982
,04/06/2024,1717459200,59685.66761394108,59685.66761394108,59685.66761394108,59685.66761394108,59750.49690308092,59750.49690308092
,05/06/2024,1717545600,57474.56943911172,57474.56943911172,57474.56943911172,57474.56943911172,57302.66145474748,57302.66145474748
,06/06/2024,1717632000,52948.424386709725,52948.424386709725,52948.424386709725,52948.424386709725,52950.91307962447,52950.91307962447
,07/06/2024,1717718400,55424.67197195237,55424.67197195237,55424.67197195237,55424.67197195237,55369.30266928309,55369.30266928309
,08/06/2024,1717804800,57016.498963128186,57016.498963128186,57016.498963128186,57016.498963128186,57141.410085575255,57141.410085575255
,09/06/2024,1717891200,59458.27049211275,59458.27049211275,59458.27049211275,59458.27049211275,59489.204878649645,59489.204878649645
,10/06/2024,1717977600,57483.158828095315,57483.158828095315,57483.158828095315,57483.158828095315,57483.158828095315,57483.158828095315
,11/06/2024,1718064000,56996.194409027536,56996.194409027536,56996.194409027536,56996.194409027536,57192.42160756308,57192.42160756308
,12/06/2024,1718150400,58076.29695875599,58076.29695875599,58076.29695875599,58076.29695875599,58247.13580808109,58247.13580808109
,13/06/2024,1718236800,57121.035704025504,57121.035704025504,57121.035704025504,57121.035704025504,57304.98470492833,57304.98470492833
,14/06/2024,1718323200,54842.589830790464,54842.589830790464,54842.589830790464,54842.589830790464,55163.14285391456,55163.14285391456
,15/06/2024,1718409600,55436.375269372635,55436.375269372635,55436.375269372635,55436.375269372635,55633.428874445926,55633.428874445926
,16/06/2024,1718496000,54699.710856396516,54699.710856396516,54699.710856396516,54699.710856396516,54699.710856396516,54699.710856396516
,17/06/2024,1718582400,56130.99769134833,56130.99769134833,56130.99769134833,56130.99769134833,56187.85980547147,56187.85980547147
,18/06/2024,1718668800,54759.23978082709,54759.23978082709,54759.23978082709,54759.23978082709,55018.15521928907,55018.15521928907
,19/06/2024,1718755200,52730.665700698875,52730.665700698875,52730.665700698875,52730.665700698875,52788.57476721852,52788.57476721852
,20/06/2024,1718841600,52199.79955072208,52199.79955072208,52199.79955072208,52199.79955072208,52199.79955072208,52199.79955072208
,21/06/2024,1718928000,52295.24617377276,52295.24617377276,52295.24617377276,52295.24617377276,52516.28722670998,52516.28722670998
,22/06/2024,1719014400,52043.23097883792,52043.23097883792,52043.23097883792,52043.23097883792,52221.724834321634,52221.724834321634
,23/06/2024,1719100800,61552.78986666801,61552.78986666801,61552.78986666801,61552.78986666801,61733.29803010805,61733.29803010805
,24/06/2024,1719187200,61137.5665806119,61137.5665806119,61137.5665806119,61137.5665806119,61442.3204902435,61442.3204902435
,25/06/2024,1719273600,60880.45247547331,60880.45247547331,60880.45247547331,60880.45247547331,60935.843156902934,60935.843156902934
,26/06/2024,1719360000,62326.226130641146,62326.226130641146,62326.226130641146,62326.226130641146,62467.4024602012,62467.4024602012
,27/06/2024,1719446400,64232.22250707779,64232.22250707779,64232.22250707779,64232.22250707779,64853.19181874225,64853.19181874225
,28/06/2024,1719532800,64052.96966898142,64052.96966898142,64052.96966898142,64052.96966898142,63988.98068829314,63988.98068829314
,29/06/2024,1719619200,61796.999764837485,61796.999764837485,61796.999764837485,61796.999764837485,62351.11411598625,62351.11411598625
,30/06/2024,1719705600,61616.6298502393,61616.6298502393,61616.6298502393,61616.6298502393,62372.20676296586,62372.20676296586
