,Date,Timestamp,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance,Dracula Finance
,28/07/2023,1690502400,181479.33373749466,181479.33373749466,43902.65529213148,30172.96428574606,106962.941091086,440.77306853113214,,,,,43902.65529213148,30172.96428574606,106962.941091086,440.77306853113214,,,,,44082.556204,16.203294195282904,106974.708309,11840.92084718079,,,,,44082.556204,16.203294195282904,106974.708309,11840.92084718079,,,,
,29/07/2023,1690588800,292443.24683262344,292443.24683262344,74236.09326592076,85541.35385798075,120320.586566,12345.213142721946,,,,,74236.09326592076,85541.35385798075,120320.586566,12345.213142721946,,,,,74254.508384,45.61256797678389,120320.586566,312030.3674671545,,,,,74254.508384,45.61256797678389,120320.586566,312030.3674671545,,,,
,30/07/2023,1690675200,292151.0386544614,292151.0386544614,74209.60526782573,86205.02047548836,119923.078664,11813.33424714733,,,,,74209.60526782573,86205.02047548836,119923.078664,11813.33424714733,,,,,74426.931909,45.85983267747751,119923.078664,312030.91026419605,,,,,74426.931909,45.85983267747751,119923.078664,312030.91026419605,,,,
,31/07/2023,1690761600,283583.55619418214,283583.55619418214,74292.19663583358,82838.66419886317,113491.115497,12961.579862485365,,,,,74292.19663583358,82838.66419886317,113491.115497,12961.579862485365,,,,,74438.542811,44.21906201063494,113491.115497,350031.052354735,,,,,74438.542811,44.21906201063494,113491.115497,350031.052354735,,,,
,01/08/2023,1690848000,234084.45499907318,234084.45499907318,53680.58686733265,58352.140938085606,119892.542938,2159.184255654912,,,,,53680.58686733265,58352.140938085606,119892.542938,2159.184255654912,,,,,53746.587677,31.350207348673298,119892.542938,59378.8837572574,,,,,53746.587677,31.350207348673298,119892.542938,59378.8837572574,,,,
,02/08/2023,1690934400,233211.21839329545,233211.21839329545,53746.587677,58555.615701414776,118725.73124546405,2183.2837694166324,,,,,53746.587677,58555.615701414776,118725.73124546405,2183.2837694166324,,,,,53746.587677,31.383650820781853,118840.888066,59378.8837572574,,,,,53746.587677,31.383650820781853,118840.888066,59378.8837572574,,,,
,03/08/2023,1691020800,232854.41961778334,232854.41961778334,53717.79013593409,58730.58564080696,118279.74836152286,2126.2954795194423,,,,,53717.79013593409,58730.58564080696,118279.74836152286,2126.2954795194423,,,,,53806.247607,31.918102672119606,118326.250578,59378.8837572574,,,,,53806.247607,31.918102672119606,118326.250578,59378.8837572574,,,,
,04/08/2023,1691107200,253617.41989349338,253617.41989349338,56031.2146463583,69912.41031013601,125546.96801646998,2126.82692052907,,,,,56031.2146463583,69912.41031013601,125546.96801646998,2126.82692052907,,,,,56063.8999,38.07699572466124,125421.54647,59378.8837572574,,,,,56063.8999,38.07699572466124,125421.54647,59378.8837572574,,,,
,05/08/2023,1691193600,278710.7391273296,278710.7391273296,58060.84714479474,82885.78101363136,124303.28601,13460.82495890352,,,,,58060.84714479474,82885.78101363136,124303.28601,13460.82495890352,,,,,58118.79158,45.31754019334684,124303.28601,363074.7297107615,,,,,58118.79158,45.31754019334684,124303.28601,363074.7297107615,,,,
,06/08/2023,1691280000,303751.2681858927,303751.2681858927,59961.16373526956,95666.7253585754,134928.2388764954,13195.140215552365,,,,,59961.16373526956,95666.7253585754,134928.2388764954,13195.140215552365,,,,,60021.605492,52.13417112635648,134979.126007,371125.4845196997,,,,,60021.605492,52.13417112635648,134979.126007,371125.4845196997,,,,
,07/08/2023,1691366400,301534.30943828874,301534.30943828874,59804.03178830608,95321.08199245752,133080.4308905065,13328.764767018618,,,,,59804.03178830608,95321.08199245752,133080.4308905065,13328.764767018618,,,,,59842.211119,52.159278792042414,133087.883812,376961.86865461397,,,,,59842.211119,52.159278792042414,133087.883812,376961.86865461397,,,,
,08/08/2023,1691452800,316461.1677519344,316461.1677519344,59709.911441,96110.68418082039,147160.92083592896,13479.651294184998,,,,,59709.911441,96110.68418082039,147160.92083592896,13479.651294184998,,,,,59709.911441,52.506014401121234,147013.906929,376961.86865461397,,,,,59709.911441,52.506014401121234,147013.906929,376961.86865461397,,,,
,09/08/2023,1691539200,384303.3547030266,384303.3547030266,61298.03899,130621.46483405902,176547.4118836004,15836.438995367167,,,,,61298.03899,130621.46483405902,176547.4118836004,15836.438995367167,,,,,61298.03899,70.38097807775067,176568.423526,458524.16972588527,,,,,61298.03899,70.38097807775067,176568.423526,458524.16972588527,,,,
,10/08/2023,1691625600,423296.0521343942,423296.0521343942,73338.78133589568,132020.32592781377,202078.40959557853,15858.535275106256,,,,,73338.78133589568,132020.32592781377,202078.40959557853,15858.535275106256,,,,,73443.070496,71.28796764878466,202325.043824,458524.16972588527,,,,,73443.070496,71.28796764878466,202325.043824,458524.16972588527,,,,
,11/08/2023,1691712000,362040.79461410496,362040.79461410496,65227.2233044485,110637.20537104746,168843.309368,17333.056570609057,,,,,65227.2233044485,110637.20537104746,168843.309368,17333.056570609057,,,,,65247.776354,59.81456442016546,168843.309368,478719.9570749557,,,,,65247.776354,59.81456442016546,168843.309368,478719.9570749557,,,,
,12/08/2023,1691798400,371585.70680448425,371585.70680448425,70702.4424800025,110193.0383331407,173103.66048175032,17586.56550959065,,,,,70702.4424800025,110193.0383331407,173103.66048175032,17586.56550959065,,,,,70736.0421,59.539988508996785,173124.435414,495339.70095216326,,,,,70736.0421,59.539988508996785,173124.435414,495339.70095216326,,,,
,13/08/2023,1691884800,372052.5702466143,372052.5702466143,70741.43634289903,111232.11591046635,172318.27623374164,17760.741759507306,,,,,70741.43634289903,111232.11591046635,172318.27623374164,17760.741759507306,,,,,70781.144565,60.132618965750716,172355.849809,506762.3052929142,,,,,70781.144565,60.132618965750716,172355.849809,506762.3052929142,,,,
,14/08/2023,1691971200,313619.61363303463,313619.61363303463,70804.637086,82101.9726704293,143053.801996,17659.201880605335,,,,,70804.637086,82101.9726704293,143053.801996,17659.201880605335,,,,,70804.637086,44.6388324971751,143053.801996,506760.27177482675,,,,,70804.637086,44.6388324971751,143053.801996,506760.27177482675,,,,
,15/08/2023,1692057600,265234.71336852893,265234.71336852893,44047.792433,78799.06948186306,124540.365381,17847.486072665866,,,,,44047.792433,78799.06948186306,124540.365381,17847.486072665866,,,,,44047.792433,42.70790240037671,124540.365381,510212.2888621654,,,,,44047.792433,42.70790240037671,124540.365381,510212.2888621654,,,,
,16/08/2023,1692144000,266916.961358167,266916.961358167,44071.49513398558,80215.83572003806,122764.427296,19865.203208143368,,,,,44071.49513398558,80215.83572003806,122764.427296,19865.203208143368,,,,,44079.738045,43.86255234035327,122764.427296,573235.3954344025,,,,,44079.738045,43.86255234035327,122764.427296,573235.3954344025,,,,
,17/08/2023,1692230400,300818.0777060349,300818.0777060349,43626.98185388963,97495.99380793633,140481.10406099926,19213.997983209683,,,,,43626.98185388963,97495.99380793633,140481.10406099926,19213.997983209683,,,,,43774.326236,54.4487846576211,140780.262118,585088.9093212488,,,,,43774.326236,54.4487846576211,140780.262118,585088.9093212488,,,,
,18/08/2023,1692316800,250672.30239473865,250672.30239473865,43081.76845209847,75793.18158762422,117718.2668665403,14079.085488475654,,,,,43081.76845209847,75793.18158762422,117718.2668665403,14079.085488475654,,,,,43233.171017,44.80747109872377,117919.083065,457404.0920337206,,,,,43233.171017,44.80747109872377,117919.083065,457404.0920337206,,,,
,19/08/2023,1692403200,248787.40713201257,248787.40713201257,42794.228271,78585.40349509803,113423.53718996298,13984.238175951541,,,,,42794.228271,78585.40349509803,113423.53718996298,13984.238175951541,,,,,42794.228271,47.12061369815502,113310.226963,457404.0920337206,,,,,42794.228271,47.12061369815502,113310.226963,457404.0920337206,,,,
,20/08/2023,1692489600,249954.700425172,249954.700425172,42487.894702779224,79937.23981192158,113470.725171,14058.840739471201,,,,,42487.894702779224,79937.23981192158,113470.725171,14058.840739471201,,,,,42542.860078,47.729709284102235,113470.725171,457704.152216148,,,,,42542.860078,47.729709284102235,113470.725171,457704.152216148,,,,
,21/08/2023,1692576000,252062.29062201915,252062.29062201915,41779.58813638724,81116.64506938144,114524.527516,14641.529900250476,,,,,41779.58813638724,81116.64506938144,114524.527516,14641.529900250476,,,,,41815.005446,48.19965480999295,114524.527516,472059.20436191536,,,,,41815.005446,48.19965480999295,114524.527516,472059.20436191536,,,,
,22/08/2023,1692662400,290289.19141459477,290289.19141459477,40345.221533254284,80539.69118041215,114414.563939,18028.745535092472,36960.96922683589,,,,40345.221533254284,80539.69118041215,114414.563939,18028.745535092472,36960.96922683589,,,,40403.847516,48.29010821271482,114414.563939,589727.994307485,526517.0333884513,,,,40403.847516,48.29010821271482,114414.563939,589727.994307485,526517.0333884513,,,
,23/08/2023,1692748800,289672.0241920704,289672.0241920704,38537.8527998256,79633.7798459934,116479.07874002398,17664.186596728687,37357.126209498754,,,,38537.8527998256,79633.7798459934,116479.07874002398,17664.186596728687,37357.126209498754,,,,38579.51868,48.79461026580152,116362.716024,589606.7092665705,523340.98525536904,,,,38579.51868,48.79461026580152,116362.716024,589606.7092665705,523340.98525536904,,,
,24/08/2023,1692835200,294461.52905535745,294461.52905535745,39303.232508989255,82298.98509400347,116501.807748,18257.91930917727,38099.58439518747,,,,39303.232508989255,82298.98509400347,116501.807748,18257.91930917727,38099.58439518747,,,,39322.264485,48.851985026060724,116501.807748,589566.4968324875,537219.1821092424,,,,39322.264485,48.851985026060724,116501.807748,589566.4968324875,537219.1821092424,,,
,25/08/2023,1692921600,294059.98115948593,294059.98115948593,39733.092735,81381.88903534506,116479.58530216294,18027.126096881253,38438.28799009671,,,,39733.092735,81381.88903534506,116479.58530216294,18027.126096881253,38438.28799009671,,,,39733.092735,49.058925427911376,116490.884918,589720.9320476671,557060.4908567391,,,,39733.092735,49.058925427911376,116490.884918,589720.9320476671,557060.4908567391,,,
,26/08/2023,1693008000,273720.30093650636,273720.30093650636,39990.61698096896,71546.65465524644,105760.03053318571,17996.853439853785,38426.145327251485,,,,39990.61698096896,71546.65465524644,105760.03053318571,17996.853439853785,38426.145327251485,,,,40010.542231,43.33639497943405,105760.453575,590045.0984696401,559389.5349926701,,,,40010.542231,43.33639497943405,105760.453575,590045.0984696401,559389.5349926701,,,
,27/08/2023,1693094400,274247.73688566324,274247.73688566324,39404.69228805192,72005.98783591861,106536.233526,18039.80607019812,38261.01716549462,,,,39404.69228805192,72005.98783591861,106536.233526,18039.80607019812,38261.01716549462,,,,39425.82453,43.74152598815348,106536.233526,596531.7479724851,571793.9021056074,,,,39425.82453,43.74152598815348,106536.233526,596531.7479724851,571793.9021056074,,,
,28/08/2023,1693180800,288277.07844618737,288277.07844618737,37815.34268805346,72862.65449808087,121551.41397567808,18545.48951505402,37502.177769320966,,,,37815.34268805346,72862.65449808087,121551.41397567808,18545.48951505402,37502.177769320966,,,,37847.778234,43.940812023930086,121578.890805,610399.3744782456,582802.5388406938,,,,37847.778234,43.940812023930086,121578.890805,610399.3744782456,582802.5388406938,,,
,29/08/2023,1693267200,264745.61785122316,264745.61785122316,27099.793270392423,61364.4981247436,121025.434061,18124.98686319666,37130.905531890465,,,,27099.793270392423,61364.4981247436,121025.434061,18124.98686319666,37130.905531890465,,,,27124.938088,37.08653785120758,121025.434061,610359.5470976216,587347.0456498223,,,,27124.938088,37.08653785120758,121025.434061,610359.5470976216,587347.0456498223,,,
,30/08/2023,1693353600,277322.997770814,277322.997770814,33345.36462516405,67997.60955045366,120063.027348174,18906.483909529255,37010.51233749302,,,,33345.36462516405,67997.60955045366,120063.027348174,18906.483909529255,37010.51233749302,,,,33353.26935,39.2904414265553,119823.380587,614916.3954816626,594947.7934910787,,,,33353.26935,39.2904414265553,119823.380587,614916.3954816626,594947.7934910787,,,
,31/08/2023,1693440000,271016.93972503976,271016.93972503976,34084.77074473819,62612.48947830549,118716.90228197798,18678.07275409046,36924.70446592763,,,,34084.77074473819,62612.48947830549,118716.90228197798,18678.07275409046,36924.70446592763,,,,34102.777011,36.656005455331034,118598.303978,619502.4349518496,598562.2147534833,,,,34102.777011,36.656005455331034,118598.303978,619502.4349518496,598562.2147534833,,,
,01/09/2023,1693526400,251786.05455022512,251786.05455022512,28283.32155312264,56494.69851078103,111082.47290640499,19911.50922528128,36014.05235463517,,,,28283.32155312264,56494.69851078103,111082.47290640499,19911.50922528128,36014.05235463517,,,,28317.69924,34.20749154467738,110971.501405,619901.1230001462,614479.8982175974,,,,28317.69924,34.20749154467738,110971.501405,619901.1230001462,614479.8982175974,,,
,02/09/2023,1693612800,233908.71087688132,233908.71087688132,19972.59809254653,56020.40191525816,104046.26503,13842.21144099594,40027.23439808067,,,,19972.59809254653,56020.40191525816,104046.26503,13842.21144099594,40027.23439808067,,,,20010.237349,34.286310003830195,104046.26503,491923.1741956418,684963.8824388772,,,,20010.237349,34.286310003830195,104046.26503,491923.1741956418,684963.8824388772,,,
,03/09/2023,1693699200,232411.81922003865,232411.81922003865,21136.593728589054,56046.43550533357,102773.8951320487,13491.852235166818,38963.04261890055,,,,21136.593728589054,56046.43550533357,102773.8951320487,13491.852235166818,38963.04261890055,,,,21149.389109,34.27727862401065,102790.650008,491931.5428547662,695967.4660420934,,,,21149.389109,34.27727862401065,102790.650008,491931.5428547662,695967.4660420934,,,
,04/09/2023,1693785600,233561.4032096826,233561.4032096826,19630.256927372746,55831.400692425996,105702.05439584289,13485.044710145195,38912.64648389579,,,,19630.256927372746,55831.400692425996,105702.05439584289,13485.044710145195,38912.64648389579,,,,19640.528924,34.19889172915133,105759.270161,506338.11221351044,701065.6064119592,,,,19640.528924,34.19889172915133,105759.270161,506338.11221351044,701065.6064119592,,,
,05/09/2023,1693872000,227884.40058803812,227884.40058803812,21659.311286571177,53003.74613473062,103492.076394,10884.126009551479,38845.140763184834,,,,21659.311286571177,53003.74613473062,103492.076394,10884.126009551479,38845.140763184834,,,,21668.693831,32.62331117652926,103492.076394,409184.59182773693,708710.6741928598,,,,21668.693831,32.62331117652926,103492.076394,409184.59182773693,708710.6741928598,,,
,06/09/2023,1693958400,212777.32090698887,212777.32090698887,22257.619204250954,45150.9858515959,95597.004426,10607.44747003172,39164.26395511031,,,,22257.619204250954,45150.9858515959,95597.004426,10607.44747003172,39164.26395511031,,,,22290.408395,27.636579781113213,95597.004426,420727.93810089515,708265.7688641188,,,,22290.408395,27.636579781113213,95597.004426,420727.93810089515,708265.7688641188,,,
,07/09/2023,1694044800,208772.96206906633,208772.96206906633,21096.165955372202,44913.21566862445,97027.367242,10785.763317345798,34950.449885723865,,,,21096.165955372202,44913.21566862445,97027.367242,10785.763317345798,34950.449885723865,,,,21115.697976,27.47708306687658,97027.367242,420724.93430546863,713085.01058951,,,,21115.697976,27.47708306687658,97027.367242,420724.93430546863,713085.01058951,,,
,08/09/2023,1694131200,211971.65487273585,211971.65487273585,19814.924537054532,44991.73232979941,97973.63105129599,10621.823428752337,38569.54352583357,,,,19814.924537054532,44991.73232979941,97973.63105129599,10621.823428752337,38569.54352583357,,,,19822.992495,27.300974113798876,97875.755296,425177.87472184404,716173.8654875791,,,,19822.992495,27.300974113798876,97875.755296,425177.87472184404,716173.8654875791,,,
,09/09/2023,1694217600,209520.48125392394,209520.48125392394,21140.18541456941,43704.36072140415,96005.18329726018,10596.994102052526,38073.75771863768,,,,21140.18541456941,43704.36072140415,96005.18329726018,10596.994102052526,38073.75771863768,,,,21158.974584,26.74603636449567,96032.936816,425140.7314917054,723354.3786195057,,,,21158.974584,26.74603636449567,96032.936816,425140.7314917054,723354.3786195057,,,
,10/09/2023,1694304000,197789.494406073,197789.494406073,19862.668169762474,43463.519624106724,85659.60035303119,10474.032456102668,38329.673803069956,,,,19862.668169762474,43463.519624106724,85659.60035303119,10474.032456102668,38329.673803069956,,,,19866.959433,26.635485953527553,85660.542619,425090.76703209593,728479.4321702515,,,,19866.959433,26.635485953527553,85660.542619,425090.76703209593,728479.4321702515,,,
,11/09/2023,1694390400,196693.19647225918,196693.19647225918,22479.57191094296,54591.155259487154,71189.08631734899,10755.108391685313,37553.12766039472,125.14693240000001,,,22479.57191094296,54591.155259487154,71189.08631734899,10755.108391685313,37553.12766039472,125.14693240000001,,,22485.125737,33.74698963903858,71117.968349,421533.3937578143,723831.9936083483,0.00484765,,,22485.125737,33.74698963903858,71117.968349,421533.3937578143,723831.9936083483,0.00484765,,
,12/09/2023,1694476800,193830.83212736063,193830.83212736063,22408.265882833184,52785.83362414475,71282.11795,10083.540737274483,37157.64741640821,113.4265167,,,22408.265882833184,52785.83362414475,71282.11795,10083.540737274483,37157.64741640821,113.4265167,,,22413.286459,34.04878644400745,71282.11795,427822.669408967,723488.5300805741,0.00451359,,,22413.286459,34.04878644400745,71282.11795,427822.669408967,723488.5300805741,0.00451359,,
,13/09/2023,1694563200,197033.8440206319,197033.8440206319,20717.329061428998,54048.98017084158,74238.56351912,10216.3777155581,37695.74322268324,116.85033100000001,,,20717.329061428998,54048.98017084158,74238.56351912,10216.3777155581,37695.74322268324,116.85033100000001,,,20696.632429,33.90117365558868,74164.39912,429913.2889699968,720305.413843717,0.00450325,,,20696.632429,33.90117365558868,74164.39912,429913.2889699968,720305.413843717,0.00450325,,
,14/09/2023,1694649600,218906.2145237509,218906.2145237509,20717.22229518416,64189.57489916555,85218.195437,10313.41329706888,38348.65840758231,119.15018775000001,,,20717.22229518416,64189.57489916555,85218.195437,10313.41329706888,38348.65840758231,119.15018775000001,,,20745.186807,39.97432689561117,85218.195437,439815.2831527979,723354.8695196136,0.00454165,,,20745.186807,39.97432689561117,85218.195437,439815.2831527979,723354.8695196136,0.00454165,,
,15/09/2023,1694736000,217623.5159603274,217623.5159603274,21419.31467,64026.085044948064,83945.922529469,10601.661052064035,37514.57042192633,115.96224192,,,21419.31467,64026.085044948064,83945.922529469,10601.661052064035,37514.57042192633,115.96224192,,,21419.31467,39.420317231942114,83862.060469,439824.83824715094,727294.3607515622,0.00436868,,,21419.31467,39.420317231942114,83862.060469,439824.83824715094,727294.3607515622,0.00436868,,
,16/09/2023,1694822400,219181.17284246103,219181.17284246103,20563.3773118971,65370.95957844824,85370.375486,10582.997505588764,37171.84219712694,121.6207634,,,20563.3773118971,65370.95957844824,85370.375486,10582.997505588764,37171.84219712694,121.6207634,,,20586.12498,39.6767154319025,85370.375486,436878.5122261929,733751.3264336152,0.00455645,,,20586.12498,39.6767154319025,85370.375486,436878.5122261929,733751.3264336152,0.00455645,,
,17/09/2023,1694908800,218106.5688050523,218106.5688050523,20720.265232137244,64730.931133585385,84851.97051601831,10681.845825222912,37001.678993468464,119.87710462,,,20720.265232137244,64730.931133585385,84851.97051601831,10681.845825222912,37001.678993468464,119.87710462,,,20733.016037,39.77225206974046,84897.39062,434101.02667564974,733621.7259842667,0.00451906,,,20733.016037,39.77225206974046,84897.39062,434101.02667564974,733621.7259842667,0.00451906,,
,18/09/2023,1694995200,216109.98579923811,216109.98579923811,20849.013179766,62896.08813768312,84142.501268,10618.10740232907,37485.4179638499,118.85784761000001,,,20849.013179766,62896.08813768312,84142.501268,10618.10740232907,37485.4179638499,118.85784761000001,,,20807.398383,38.90567918304319,84142.501268,434730.754712841,740716.0662329302,0.00449521,,,20807.398383,38.90567918304319,84142.501268,434730.754712841,740716.0662329302,0.00449521,,
,19/09/2023,1695081600,217367.85138331016,217367.85138331016,20324.042934,63633.941129645515,85486.29432690331,10651.698356319803,37155.234642531505,116.63999391,,,20324.042934,63633.941129645515,85486.29432690331,10651.698356319803,37155.234642531505,116.63999391,,,20324.042934,39.024144735252946,85492.962778,434672.00580448844,745015.5086271571,0.00436903,,,20324.042934,39.024144735252946,85492.962778,434672.00580448844,745015.5086271571,0.00436903,,
,20/09/2023,1695168000,222221.2733420967,222221.2733420967,20218.664043466873,64167.43516753521,85723.2235406257,10816.73525600829,36835.09441324528,121.48189218,4338.639029035362,,20218.664043466873,64167.43516753521,85723.2235406257,10816.73525600829,36835.09441324528,121.48189218,4338.639029035362,,20230.377432,39.13292747436176,85761.387358,432189.16164391296,745808.8104880125,0.00447843,54593.99062595616,,20230.377432,39.13292747436176,85761.387358,432189.16164391296,745808.8104880125,0.00447843,54593.99062595616,
,21/09/2023,1695254400,220276.340767371,220276.340767371,20391.51876140468,63309.01791336628,84974.47196924097,10861.833844482293,36361.27035286237,119.44801934,4258.7799066744265,,20391.51876140468,63309.01791336628,84974.47196924097,10861.833844482293,36361.27035286237,119.44801934,4258.7799066744265,,20402.393237,39.07288734870904,85009.070661,432368.75562441436,753575.2196164437,0.00441142,54610.24436333175,,20402.393237,39.07288734870904,85009.070661,432368.75562441436,753575.2196164437,0.00441142,54610.24436333175,
,22/09/2023,1695340800,218389.20767491398,218389.20767491398,20746.02062454609,62642.87456719713,84535.3520292333,10630.52236278354,35837.66245946901,119.95188550000002,3876.8237461848985,,20746.02062454609,62642.87456719713,84535.3520292333,10630.52236278354,35837.66245946901,119.95188550000002,3876.8237461848985,,20751.934926,39.53978070264289,84549.133538,432354.57200763887,753882.4102222733,0.00452222,56996.18850887103,,20751.934926,39.53978070264289,84549.133538,432354.57200763887,753882.4102222733,0.00452222,56996.18850887103,
,23/09/2023,1695427200,254414.68039109174,254414.68039109174,20421.60167313833,80970.26801896348,102966.20812091243,10548.224219321393,35543.08562096067,118.96445770000001,3846.328280095452,,20421.60167313833,80970.26801896348,102966.20812091243,10548.224219321393,35543.08562096067,118.96445770000001,3846.328280095452,,20429.896211,50.71450279593602,102982.376354,428078.57434040017,761550.3515053384,0.00447403,56992.77323517443,,20429.896211,50.71450279593602,102982.376354,428078.57434040017,761550.3515053384,0.00447403,56992.77323517443,
,24/09/2023,1695513600,246991.6615674093,246991.6615674093,21315.541284974424,77570.98113219024,101316.676395,7818.63150389245,34844.61405203663,120.55879875,4004.658400565561,,21315.541284974424,77570.98113219024,101316.676395,7818.63150389245,34844.61405203663,120.55879875,4004.658400565561,,21316.415258,48.69918331315385,101316.676395,299680.73830542085,772256.6533941356,0.00452803,59588.69727796385,,21316.415258,48.69918331315385,101316.676395,299680.73830542085,772256.6533941356,0.00452803,59588.69727796385,
,25/09/2023,1695600000,244123.11717257832,244123.11717257832,20325.066021259998,76061.07036568238,101912.185162788,7641.76907051707,34114.37797449763,115.72935171,3952.9192261232456,,20325.066021259998,76061.07036568238,101912.185162788,7641.76907051707,34114.37797449763,115.72935171,3952.9192261232456,,20304.76126,48.3516860971358,101810.374788,297848.5451875493,768779.0460678117,0.00443051,59670.308035553026,,20304.76126,48.3516860971358,101810.374788,297848.5451875493,768779.0460678117,0.00443051,59670.308035553026,
,26/09/2023,1695686400,244273.53487339948,244273.53487339948,22278.246608840167,76244.13799209073,99877.84925315948,7628.42732023443,34198.10679970748,112.5065029,3934.2603964671966,,22278.246608840167,76244.13799209073,99877.84925315948,7628.42732023443,34198.10679970748,112.5065029,3934.2603964671966,,22287.585107,48.0550472659087,99910.71988,296438.7498599856,775053.7366277693,0.00428923,59658.81776706997,,22287.585107,48.0550472659087,99910.71988,296438.7498599856,775053.7366277693,0.00428923,59658.81776706997,
,27/09/2023,1695772800,233906.19457509922,233906.19457509922,20817.616712373547,79147.88928211482,80795.11838621613,7730.016663831859,31299.524800136478,10216.74832332,3899.280407106394,,20817.616712373547,79147.88928211482,80795.11838621613,7730.016663831859,31299.524800136478,10216.74832332,3899.280407106394,,20836.807412,49.74475782620284,80829.794368,296424.6457515253,739123.3816408523,0.38962506,59654.86211226965,,20836.807412,49.74475782620284,80829.794368,296424.6457515253,739123.3816408523,0.38962506,59654.86211226965,
