,Date,Timestamp,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap,Jadeswap
,31/07/2023,1690761600,0,32.22504327547632,0,32.22504327547632,9.640613768256317,12.863314,9.721115507219999,,9.640613768256317,12.863314,9.721115507219999,,18.54538379816889,12.863314,0.005189106,,18.54538379816889,12.863314,0.005189106,
,01/08/2023,1690848000,0,32.13691086333384,0,32.13691086333384,9.615113865533836,12.863314,9.6584829978,,9.615113865533836,12.863314,9.6584829978,,18.54538379816889,12.863314,0.005189106,,18.54538379816889,12.863314,0.005189106,
,02/08/2023,1690934400,0,32.223080915313574,0,32.223080915313574,9.836456792566345,12.850849448734001,9.535774674013224,,9.836456792566345,12.850849448734001,9.535774674013224,,18.87767274315456,12.863314,0.005091612029865458,,18.87767274315456,12.863314,0.005091612029865458,
,03/08/2023,1691020800,0,32.047618238520386,0,32.047618238520386,9.805874962722433,12.858258717598002,9.38348455819995,,9.805874962722433,12.858258717598002,9.38348455819995,,18.87767274315456,12.863314,0.005091612029865458,,18.87767274315456,12.863314,0.005091612029865458,
,04/08/2023,1691107200,0,32.10127479813862,0,32.10127479813862,9.739406676993786,13.877177313999999,8.484690807144831,,9.739406676993786,13.877177313999999,8.484690807144831,,18.87767274315456,13.863314,0.00462961248821129,,18.87767274315456,13.863314,0.00462961248821129,
,05/08/2023,1691193600,0,31.856964727405717,0,31.856964727405717,9.67635525003165,12.813853,9.366756477374068,,9.67635525003165,12.813853,9.366756477374068,,18.87767274315456,12.813853,0.005121076660893611,,18.87767274315456,12.813853,0.005121076660893611,
,06/08/2023,1691280000,0,31.87836949937099,0,31.87836949937099,9.661007702091466,12.809022177419001,9.408339619860525,,9.661007702091466,12.809022177419001,9.408339619860525,,18.87767274315456,12.813853,0.005121076660893611,,18.87767274315456,12.813853,0.005121076660893611,
,07/08/2023,1691366400,0,31.769544010398718,0,31.769544010398718,9.588423050394036,12.813135424232001,9.367985535772682,,9.588423050394036,12.813135424232001,9.367985535772682,,18.87767274315456,12.813853,0.005121076660893611,,18.87767274315456,12.813853,0.005121076660893611,
,08/08/2023,1691452800,0,31.778751233078182,0,31.778751233078182,9.596389428291646,12.826666852999999,9.355694951786539,,9.596389428291646,12.826666852999999,9.355694951786539,,18.87767274315456,12.813853,0.005121076660893611,,18.87767274315456,12.813853,0.005121076660893611,
,09/08/2023,1691539200,0,30.62518249986266,0,30.62518249986266,8.664153315216446,12.812328151493,9.148701033153218,,8.664153315216446,12.812328151493,9.148701033153218,,18.87767274315456,12.813853,0.005121076660893611,,18.87767274315456,12.813853,0.005121076660893611,
,10/08/2023,1691625600,0,31.036999707276742,0,31.036999707276742,9.257172585057262,12.500578197134999,9.279248925084481,,9.257172585057262,12.500578197134999,9.279248925084481,,19.915735838098136,12.515835,0.005001697332437383,,19.915735838098136,12.515835,0.005001697332437383,
,11/08/2023,1691712000,0,30.970001423704986,0,30.970001423704986,9.223734064585095,12.515835,9.230432359119892,,9.223734064585095,12.515835,9.230432359119892,,19.915735838098136,12.515835,0.005001697332437383,,19.915735838098136,12.515835,0.005001697332437383,
,12/08/2023,1691798400,0,30.993374244571672,0,30.993374244571672,9.229321879905324,12.51573487332,9.248317491346349,,9.229321879905324,12.51573487332,9.248317491346349,,19.925735838098138,12.515835,0.004999144580669169,,19.925735838098138,12.515835,0.004999144580669169,
,13/08/2023,1691884800,0,30.954045198443055,0,30.954045198443055,9.214417429498427,12.513106547969999,9.22652122097463,,9.214417429498427,12.513106547969999,9.22652122097463,,19.925735838098138,12.515835,0.004999144580669169,,19.925735838098138,12.515835,0.004999144580669169,
,14/08/2023,1691971200,0,30.879699497698006,0,30.879699497698006,9.182735509515851,12.515835,9.181128988182154,,9.182735509515851,12.515835,9.181128988182154,,19.925735838098138,12.515835,0.004999144580669169,,19.925735838098138,12.515835,0.004999144580669169,
,15/08/2023,1692057600,0,30.888948396422595,0,30.888948396422595,9.1572903448506,12.515835,9.215823051571999,,9.1572903448506,12.515835,9.215823051571999,,19.925735838098138,12.515835,0.004999144580669169,,19.925735838098138,12.515835,0.004999144580669169,
,16/08/2023,1692144000,0,30.723798959415326,0,30.723798959415326,9.08352527077796,12.515835,9.124438688637367,,9.08352527077796,12.515835,9.124438688637367,,19.925735838098138,12.515835,0.004999144580669169,,19.925735838098138,12.515835,0.004999144580669169,
,17/08/2023,1692230400,0,30.34649878770417,0,30.34649878770417,8.918739435396889,12.489238850624998,8.93852050168228,,8.918739435396889,12.489238850624998,8.93852050168228,,19.925735838098138,12.515835,0.004999144580669169,,19.925735838098138,12.515835,0.004999144580669169,
,18/08/2023,1692316800,0,29.543771181258727,0,29.543771181258727,8.594647341990223,12.494520532994999,8.454603306273505,,8.594647341990223,12.494520532994999,8.454603306273505,,19.925735838098138,12.515835,0.004999144580669169,,19.925735838098138,12.515835,0.004999144580669169,
,19/08/2023,1692403200,0,29.38691916909646,0,29.38691916909646,8.517295635466725,12.528350834999998,8.341272698629734,,8.517295635466725,12.528350834999998,8.341272698629734,,19.925735838098138,12.515835,0.004999144580669169,,19.925735838098138,12.515835,0.004999144580669169,
,20/08/2023,1692489600,0,29.348137809471954,0,29.348137809471954,8.511676577960381,12.515835,8.320626231511572,,8.511676577960381,12.515835,8.320626231511572,,19.925735838098138,12.515835,0.004999144580669169,,19.925735838098138,12.515835,0.004999144580669169,
,21/08/2023,1692576000,0,29.398544767043504,0,29.398544767043504,8.484796760314786,12.515835,8.397913006728716,,8.484796760314786,12.515835,8.397913006728716,,19.925735838098138,12.515835,0.004999144580669169,,19.925735838098138,12.515835,0.004999144580669169,
,22/08/2023,1692662400,0,29.32338877963074,0,29.32338877963074,8.454290458746659,12.112521,8.756577320884082,,8.454290458746659,12.112521,8.756577320884082,,19.925735838098138,12.112521,0.005236060011531059,,19.925735838098138,12.112521,0.005236060011531059,
,23/08/2023,1692748800,0,29.04613301168355,0,29.04613301168355,8.403738866925403,12.124633520999998,8.51776062375815,,8.403738866925403,12.124633520999998,8.51776062375815,,19.925735838098138,12.112521,0.005236060011531059,,19.925735838098138,12.112521,0.005236060011531059,
,24/08/2023,1692835200,0,29.379475936696096,0,29.379475936696096,8.457598130895784,12.112521,8.809356805800315,,8.457598130895784,12.112521,8.809356805800315,,19.925735838098138,12.112521,0.005236060011531059,,19.925735838098138,12.112521,0.005236060011531059,
,25/08/2023,1692921600,0,29.345381761824424,0,29.345381761824424,7.898134529994661,12.753537786825,8.693709445004762,,7.898134529994661,12.753537786825,8.693709445004762,,18.771070821665177,12.754775,0.005225935455078393,,18.771070821665177,12.754775,0.005225935455078393,
,26/08/2023,1693008000,0,29.311363654370282,0,29.311363654370282,8.878740302283223,11.874948500016,8.557674852071061,,8.878740302283223,11.874948500016,8.557674852071061,,20.764465981162513,11.874996,0.005181727541505084,,20.764465981162513,11.874996,0.005181727541505084,
,27/08/2023,1693094400,0,29.401902706849672,0,29.401902706849672,8.997886808083134,11.874996,8.529019898766538,,8.997886808083134,11.874996,8.529019898766538,,20.764465981162513,11.874996,0.005181727541505084,,20.764465981162513,11.874996,0.005181727541505084,
,28/08/2023,1693180800,0,29.528431937649344,0,29.528431937649344,9.091908310045836,11.871801626076,8.564722001527509,,9.091908310045836,11.871801626076,8.564722001527509,,20.764465981162513,11.874996,0.005181727541505084,,20.764465981162513,11.874996,0.005181727541505084,
,29/08/2023,1693267200,0,29.4317432937427,0,29.4317432937427,8.971556468426243,11.874997,8.585189825316453,,8.971556468426243,11.874997,8.585189825316453,,20.764463674108274,11.874997,0.005181727541505084,,20.764463674108274,11.874997,0.005181727541505084,
,30/08/2023,1693353600,0,30.00585828404997,0,30.00585828404997,9.17396846032145,11.898746994,8.93314282972852,,9.17396846032145,11.898746994,8.93314282972852,,20.764463674108274,11.874997,0.005181727541505084,,20.764463674108274,11.874997,0.005181727541505084,
,31/08/2023,1693440000,0,30.08674755435647,0,30.08674755435647,9.357879315083029,11.886871996999998,8.841996242273446,,9.357879315083029,11.886871996999998,8.841996242273446,,20.764463674108274,11.874997,0.005181727541505084,,20.764463674108274,11.874997,0.005181727541505084,
,01/09/2023,1693526400,0,29.80918490319624,0,29.80918490319624,9.364586236849764,11.886871996999998,8.557726669346478,,9.364586236849764,11.886871996999998,8.557726669346478,,20.764463674108274,11.874997,0.005181727541505084,,20.764463674108274,11.874997,0.005181727541505084,
,02/09/2023,1693612800,0,29.65700992897286,0,29.65700992897286,9.319008239085097,11.874997,8.463004689887764,,9.319008239085097,11.874997,8.463004689887764,,20.764463674108274,11.874997,0.005181727541505084,,20.764463674108274,11.874997,0.005181727541505084,
,03/09/2023,1693699200,0,29.701998198147876,0,29.701998198147876,9.358107724183442,11.873061375489,8.470829098475436,,9.358107724183442,11.873061375489,8.470829098475436,,20.764463674108274,11.874997,0.005181727541505084,,20.764463674108274,11.874997,0.005181727541505084,
,04/09/2023,1693785600,0,29.74267086638598,0,29.74267086638598,9.444434816096265,11.842818567111,8.455417483178715,,9.444434816096265,11.842818567111,8.455417483178715,,20.88446367410827,11.849229,0.005167400527518618,,20.88446367410827,11.849229,0.005167400527518618,
,05/09/2023,1693872000,0,29.49200442561129,0,29.49200442561129,9.24264912807703,11.849229,8.400126297534266,,9.24264912807703,11.849229,8.400126297534266,,20.88446367410827,11.849229,0.005167400527518618,,20.88446367410827,11.849229,0.005167400527518618,
,06/09/2023,1693958400,0,29.126563717467278,0,29.126563717467278,8.849666175121335,11.849229,8.42766854234594,,8.849666175121335,11.849229,8.42766854234594,,20.88446367410827,11.849229,0.005167400527518618,,20.88446367410827,11.849229,0.005167400527518618,
,07/09/2023,1694044800,0,28.96225382435704,0,28.96225382435704,8.68421945389505,11.849229,8.428805370461994,,8.68421945389505,11.849229,8.428805370461994,,20.88446367410827,11.849229,0.005167400527518618,,20.88446367410827,11.849229,0.005167400527518618,
,08/09/2023,1694131200,0,29.100507813654367,0,29.100507813654367,8.73342325031125,11.861078228999999,8.506006334343121,,8.73342325031125,11.861078228999999,8.506006334343121,,20.88446367410827,11.849229,0.005167400527518618,,20.88446367410827,11.849229,0.005167400527518618,
,09/09/2023,1694217600,0,28.939106039769477,0,28.939106039769477,8.635558653534378,11.845804572818999,8.457742813416099,,8.635558653534378,11.845804572818999,8.457742813416099,,20.88446367410827,11.849229,0.005167400527518618,,20.88446367410827,11.849229,0.005167400527518618,
,10/09/2023,1694304000,0,28.93993219622463,0,28.93993219622463,8.101709295064069,12.31283455733,8.52538834383056,,8.101709295064069,12.31283455733,8.52538834383056,,19.642221612223295,12.31297,0.005226483943520105,,19.642221612223295,12.31297,0.005226483943520105,
,11/09/2023,1694390400,0,28.79861733865424,0,28.79861733865424,8.50291188682229,11.850760922,8.44494452983195,,8.50291188682229,11.850760922,8.44494452983195,,20.697918470393343,11.838922,0.005226478852476761,,20.697918470393343,11.838922,0.005226478852476761,
,12/09/2023,1694476800,0,28.254540140973745,0,28.254540140973745,8.323460933683979,11.838922,8.092157207289768,,8.323460933683979,11.838922,8.092157207289768,,20.697918470393343,11.838922,0.005226478852476761,,20.697918470393343,11.838922,0.005226478852476761,
,13/09/2023,1694563200,0,28.621817851064595,0,28.621817851064595,8.428712300052677,11.853735893999998,8.339369657011918,,8.428712300052677,11.853735893999998,8.339369657011918,,20.70489009760218,11.841894,0.005226478852476761,,20.70489009760218,11.841894,0.005226478852476761,
,14/09/2023,1694649600,0,28.818720879881482,0,28.818720879881482,8.529855317919745,11.880155,8.408710561961737,,8.529855317919745,11.880155,8.408710561961737,,20.987732715385636,11.880155,0.005229102497395456,,20.987732715385636,11.880155,0.005229102497395456,
,15/09/2023,1694736000,0,28.975284296296422,0,28.975284296296422,8.576355218509564,11.890081202999998,8.50884787478686,,8.576355218509564,11.890081202999998,8.50884787478686,,20.983089491297527,11.878203,0.005229102497395456,,20.983089491297527,11.878203,0.005229102497395456,
,16/09/2023,1694822400,0,29.118233351462926,0,29.118233351462926,7.907900158467691,12.486248,8.724085192995238,,7.907900158467691,12.486248,8.724085192995238,,19.442771585037853,12.486248,0.005312405351931384,,19.442771585037853,12.486248,0.005312405351931384,
,17/09/2023,1694908800,0,29.102748430517572,0,29.102748430517572,7.912398976492056,12.546640954005001,8.643708500020516,,7.912398976492056,12.546640954005001,8.643708500020516,,19.574825590696133,12.553357,0.005312405351931384,,19.574825590696133,12.553357,0.005312405351931384,
,18/09/2023,1694995200,0,29.178223213670876,0,29.178223213670876,8.077359613637773,12.553462,8.547401600033107,,8.077359613637773,12.553462,8.547401600033107,,20.074557652789917,12.553462,0.005285112845203064,,20.074557652789917,12.553462,0.005285112845203064,
,19/09/2023,1695081600,0,29.44243840331705,0,29.44243840331705,8.241627895444756,12.552251847982,8.648558659890293,,8.241627895444756,12.552251847982,8.648558659890293,,20.274557492957594,12.553231,0.005285112845203064,,20.274557492957594,12.553231,0.005285112845203064,
,20/09/2023,1695168000,0,29.359637407493896,0,29.359637407493896,8.398474745642606,12.301029604830001,8.660133057021287,,8.398474745642606,12.301029604830001,8.660133057021287,,20.8452671300847,12.306506,0.005285112845203064,,20.8452671300847,12.306506,0.005285112845203064,
,21/09/2023,1695254400,0,29.233922535646368,0,29.233922535646368,8.617777693149442,12.034390008969998,8.581754833526926,,8.617777693149442,12.034390008969998,8.581754833526926,,21.468766829798565,12.03929,0.005285112845203064,,21.468766829798565,12.03929,0.005285112845203064,
,22/09/2023,1695340800,0,28.882525151719612,0,28.882525151719612,8.471253359536068,12.03732759573,8.373944196453543,,8.471253359536068,12.03732759573,8.373944196453543,,21.468766829798565,12.03929,0.005285112845203064,,21.468766829798565,12.03929,0.005285112845203064,
,23/09/2023,1695427200,0,28.926182644977505,0,28.926182644977505,8.447809589530063,12.035458136364,8.442914919083442,,8.447809589530063,12.035458136364,8.442914919083442,,21.46407605469312,12.037348,0.005285112845203064,,21.46407605469312,12.037348,0.005285112845203064,
,24/09/2023,1695513600,0,28.89973497808556,0,28.89973497808556,8.424757171847324,12.037348,8.437629806238238,,8.424757171847324,12.037348,8.437629806238238,,21.46407605469312,12.037348,0.005285112845203064,,21.46407605469312,12.037348,0.005285112845203064,
,25/09/2023,1695600000,0,28.901933063685874,0,28.901933063685874,8.47463968459843,12.049385347999998,8.377908031087445,,8.47463968459843,12.049385347999998,8.377908031087445,,21.46407605469312,12.037348,0.005285112845203064,,21.46407605469312,12.037348,0.005285112845203064,
,26/09/2023,1695686400,0,28.854496341149154,0,28.854496341149154,8.42464985146705,12.033387712507999,8.396458777174107,,8.42464985146705,12.033387712507999,8.396458777174107,,21.46407605469312,12.037348,0.005285112845203064,,21.46407605469312,12.037348,0.005285112845203064,
,27/09/2023,1695772800,0,29.065197615212117,0,29.065197615212117,8.250344345864685,12.062149,8.752704269347433,,8.250344345864685,12.062149,8.752704269347433,,21.14323584580865,12.062149,0.005485112845203064,,21.14323584580865,12.062149,0.005485112845203064,
,28/09/2023,1695859200,0,28.932575948856694,0,28.932575948856694,8.540300849785472,12.072246,8.320029099071219,,8.540300849785472,12.072246,8.320029099071219,,22.09216518817897,12.072246,0.005207341010215126,,22.09216518817897,12.072246,0.005207341010215126,
,29/09/2023,1695945600,0,29.49657359398601,0,29.49657359398601,8.467485922298252,12.084318245999999,8.94476942568776,,8.467485922298252,12.084318245999999,8.94476942568776,,21.36678490178518,12.072246,0.005407341010215126,,21.36678490178518,12.072246,0.005407341010215126,
,30/09/2023,1696032000,0,29.57160489761167,0,29.57160489761167,8.467314988019039,12.072246,9.03204390959263,,8.467314988019039,12.072246,9.03204390959263,,21.36678490178518,12.072246,0.005407341010215126,,21.36678490178518,12.072246,0.005407341010215126,
,01/10/2023,1696118400,0,29.604335775034144,0,29.604335775034144,9.097152900025455,12.066282310476,8.44090056453269,,9.097152900025455,12.066282310476,8.44090056453269,,22.791656394748397,12.072246,0.005053584168242863,,22.791656394748397,12.072246,0.005053584168242863,
,02/10/2023,1696204800,0,29.88816039634628,0,29.88816039634628,9.098702892922136,12.072246,8.717211503424148,,9.098702892922136,12.072246,8.717211503424148,,22.811656394748397,12.072246,0.00504959190846665,,22.811656394748397,12.072246,0.00504959190846665,
,03/10/2023,1696291200,0,29.868312509670588,0,29.868312509670588,9.391433718038266,12.068247,8.408631791632326,,9.391433718038266,12.068247,8.408631791632326,,22.82149636111817,12.068247,0.005049592418753386,,22.82149636111817,12.068247,0.005049592418753386,
,04/10/2023,1696377600,0,29.86605772125442,0,29.86605772125442,9.419526980058803,12.068247,8.378283741195618,,9.419526980058803,12.068247,8.378283741195618,,22.82149636111817,12.068247,0.005049592418753386,,22.82149636111817,12.068247,0.005049592418753386,
,05/10/2023,1696464000,0,29.667276728920648,0,29.667276728920648,9.295058538905264,12.062659401639,8.309558788376384,,9.295058538905264,12.062659401639,8.309558788376384,,22.82149636111817,12.068247,0.005049592418753386,,22.82149636111817,12.068247,0.005049592418753386,
,06/10/2023,1696550400,0,29.287768502161814,0,29.287768502161814,9.06271288445272,12.068247,8.156808617709093,,9.06271288445272,12.068247,8.156808617709093,,22.82149636111817,12.068247,0.005049592418753386,,22.82149636111817,12.068247,0.005049592418753386,
,07/10/2023,1696636800,0,29.42079981389614,0,29.42079981389614,9.042071661375434,12.058312740444,8.320415412076704,,9.042071661375434,12.058312740444,8.320415412076704,,22.83149636111817,12.064188,0.005049592418753386,,22.83149636111817,12.064188,0.005049592418753386,
,08/10/2023,1696723200,0,29.20293865768639,0,29.20293865768639,8.896429546087862,12.063150479832,8.243358631766528,,8.896429546087862,12.063150479832,8.243358631766528,,22.83149636111817,12.064188,0.005049592418753386,,22.83149636111817,12.064188,0.005049592418753386,
,09/10/2023,1696809600,0,28.91967304032775,0,28.91967304032775,8.615070366367203,12.063391763592,8.24121091036855,,8.615070366367203,12.063391763592,8.24121091036855,,22.767640790524098,12.064188,0.005062479826997081,,22.767640790524098,12.064188,0.005062479826997081,
,10/10/2023,1696896000,0,28.563337481970738,0,28.563337481970738,8.571339801897269,11.97976273228,8.01223494779347,,8.571339801897269,11.97976273228,8.01223494779347,,22.967640790524097,11.984077,0.005062479826997081,,22.967640790524097,11.984077,0.005062479826997081,
,11/10/2023,1696982400,0,28.231194473655115,0,28.231194473655115,8.435724033621703,11.874005755538,7.921464684495413,,8.435724033621703,11.874005755538,7.921464684495413,,23.25082282828585,11.874077,0.005062479826997081,,23.25082282828585,11.874077,0.005062479826997081,
,12/10/2023,1697068800,0,27.959317153958466,0,27.959317153958466,8.174036022689345,11.865183316327,7.920097814942124,,8.174036022689345,11.865183316327,7.920097814942124,,23.25082282828585,11.874077,0.005062479826997081,,23.25082282828585,11.874077,0.005062479826997081,
,13/10/2023,1697155200,0,27.51647025252997,0,27.51647025252997,7.833318464963644,11.87027729536,7.812874492206325,,7.833318464963644,11.87027729536,7.812874492206325,,23.25082282828585,11.874077,0.005062479826997081,,23.25082282828585,11.874077,0.005062479826997081,
,14/10/2023,1697241600,0,27.315207294634302,0,27.315207294634302,7.547240340884414,11.871915917986,7.896051035763887,,7.547240340884414,11.871915917986,7.896051035763887,,23.25082282828585,11.874077,0.005062479826997081,,23.25082282828585,11.874077,0.005062479826997081,
,15/10/2023,1697328000,0,27.285856826285357,0,27.285856826285357,7.5411486253034035,11.873210192379,7.871498008602951,,7.5411486253034035,11.873210192379,7.871498008602951,,23.25082282828585,11.874077,0.005062479826997081,,23.25082282828585,11.874077,0.005062479826997081,
,16/10/2023,1697414400,0,27.22762197131649,0,27.22762197131649,7.461212296419757,11.885951076999998,7.8804585978967365,,7.461212296419757,11.885951076999998,7.8804585978967365,,23.25082282828585,11.874077,0.005062479826997081,,23.25082282828585,11.874077,0.005062479826997081,
,17/10/2023,1697500800,0,27.697455982444247,0,27.697455982444247,7.736385784592519,11.868341820809,8.092728377042723,,7.736385784592519,11.868341820809,8.092728377042723,,23.25082282828585,11.874077,0.005062479826997081,,23.25082282828585,11.874077,0.005062479826997081,
,18/10/2023,1697587200,0,27.24327817319796,0,27.24327817319796,7.435008619092279,11.86837744304,,7.939892111065682,7.435008619092279,11.86837744304,,7.939892111065682,23.25082282828585,11.874077,,0.005062479826997081,23.25082282828585,11.874077,,0.005062479826997081
,19/10/2023,1697673600,0,27.264561245160372,0,27.264561245160372,7.499116199987791,11.840386,7.92505904517258,,7.499116199987791,11.840386,7.92505904517258,,23.34180854967346,11.840386,0.005062479826997081,,23.34180854967346,11.840386,0.005062479826997081,
,20/10/2023,1697760000,0,27.51185852303657,0,27.51185852303657,7.746516028805779,11.839119078698001,,7.92622341553279,7.746516028805779,11.839119078698001,,7.92622341553279,23.34180854967346,11.840386,,0.005062479826997081,23.34180854967346,11.840386,,0.005062479826997081
,21/10/2023,1697846400,0,28.728628867141868,0,28.728628867141868,8.770030991900411,11.83422899928,,8.124368875961455,8.770030991900411,11.83422899928,,8.124368875961455,23.34180854967346,11.840386,,0.005062479826997081,23.34180854967346,11.840386,,0.005062479826997081
,22/10/2023,1697932800,0,29.21767378033892,0,29.21767378033892,9.101601382348523,11.840386,8.275686397990398,,9.101601382348523,11.840386,8.275686397990398,,23.34180854967346,11.840386,0.005062479826997081,,23.34180854967346,11.840386,0.005062479826997081,
,23/10/2023,1698019200,0,29.035437914672976,0,29.035437914672976,8.790221656295879,11.840386,8.404830258377094,,8.790221656295879,11.840386,8.404830258377094,,23.34180854967346,11.840386,0.005062479826997081,,23.34180854967346,11.840386,0.005062479826997081,
,24/10/2023,1698105600,0,29.92644883521462,0,29.92644883521462,8.904248348748347,11.976207158,9.045993328466274,,8.904248348748347,11.976207158,9.045993328466274,,23.08235262533271,11.940386,0.005062479826997081,,23.08235262533271,11.940386,0.005062479826997081,
,25/10/2023,1698192000,0,29.691205263153293,0,29.691205263153293,8.750658374379382,11.92462469048,,9.015922198293913,8.750658374379382,11.92462469048,,9.015922198293913,23.08235262533271,11.940386,,0.005062479826997081,23.08235262533271,11.940386,,0.005062479826997081
,26/10/2023,1698278400,0,29.609267941320866,0,29.609267941320866,8.725647073864202,11.784674,,9.098946867456663,8.725647073864202,11.784674,,9.098946867456663,23.49235262533271,11.784674,,0.005062479826997081,23.49235262533271,11.784674,,0.005062479826997081
,27/10/2023,1698364800,0,29.78953338492778,0,29.78953338492778,8.92722827166277,11.744728320044999,9.117576793220012,,8.92722827166277,11.744728320044999,9.117576793220012,,23.59235262533271,11.747865,0.005062479826997081,,23.59235262533271,11.747865,0.005062479826997081,
,28/10/2023,1698451200,0,29.63027603653437,0,29.63027603653437,8.873272561208633,11.747865,9.009138475325734,,8.873272561208633,11.747865,9.009138475325734,,23.59235262533271,11.747865,0.005062479826997081,,23.59235262533271,11.747865,0.005062479826997081,
,29/10/2023,1698537600,0,29.66345785514841,0,29.66345785514841,8.928785366936042,11.745480183405,8.989192304807368,,8.928785366936042,11.745480183405,8.989192304807368,,23.59235262533271,11.747865,0.005062479826997081,,23.59235262533271,11.747865,0.005062479826997081,
,30/10/2023,1698624000,0,29.720541934810818,0,29.720541934810818,8.918381139428272,11.747865,9.054295795382549,,8.918381139428272,11.747865,9.054295795382549,,23.59235262533271,11.747865,0.005062479826997081,,23.59235262533271,11.747865,0.005062479826997081,
,31/10/2023,1698710400,0,29.900326065795312,0,29.900326065795312,8.998831061880654,11.742355251314999,9.159139752599659,,8.998831061880654,11.742355251314999,9.159139752599659,,23.59235262533271,11.747865,0.005062479826997081,,23.59235262533271,11.747865,0.005062479826997081,
,01/11/2023,1698796800,0,29.95578556218544,0,29.95578556218544,8.978966300970125,11.759612864999998,9.217206396215316,,8.978966300970125,11.759612864999998,9.217206396215316,,23.59235262533271,11.747865,0.005062479826997081,,23.59235262533271,11.747865,0.005062479826997081,
,02/11/2023,1698883200,0,30.721954830746586,0,30.721954830746586,9.56368594613916,11.771500740999999,9.38676814360743,,9.56368594613916,11.771500740999999,9.38676814360743,,23.26296957067456,11.759741,0.005128933067932546,,23.26296957067456,11.759741,0.005128933067932546,
,03/11/2023,1698969600,0,30.32279076673658,0,30.32279076673658,9.499342822827087,11.756589389412,9.066858554497491,,9.499342822827087,11.756589389412,9.066858554497491,,23.59235262533271,11.759741,0.00505514557646814,,23.59235262533271,11.759741,0.00505514557646814,
,04/11/2023,1699056000,0,30.79708458983481,0,30.79708458983481,9.570315892466802,11.755178220491999,9.398410821671636,,9.570315892466802,11.755178220491999,9.398410821671636,,23.26296957067456,11.759741,0.005128933067932546,,23.26296957067456,11.759741,0.005128933067932546,
,05/11/2023,1699142400,0,31.021363479089466,0,31.021363479089466,9.00142424686118,12.299182,9.521710372624735,,9.00142424686118,12.299182,9.521710372624735,,21.92218428978778,12.299182,0.005128933067932546,,21.92218428978778,12.299182,0.005128933067932546,
,06/11/2023,1699228800,0,31.064200484722797,0,31.064200484722797,9.097004970364654,12.28313156749,,9.72661124868864,9.097004970364654,12.28313156749,,9.72661124868864,21.92218428978778,12.299182,,0.005128933067932546,21.92218428978778,12.299182,,0.005128933067932546
