,Date,Timestamp,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+,Overnight DAI+
,08/03/2023,1678233600,6.926824295716053,,3007866.1417522263,3007873.068576522,6.926824295716053,,3007866.1417522263,3007873.068576522,6.919904391324729,,3004861.2804717547,3004868.200376146
,09/03/2023,1678320000,53029.222067161914,,2996733.9329946223,3049763.155061784,53029.222067161914,,2996733.9329946223,3049763.155061784,53032.56311863839,,2996922.7391271875,3049955.302245826
,10/03/2023,1678406400,64967.65774767406,,2744685.9272148916,2809653.584962566,64967.65774767406,,2744685.9272148916,2809653.584962566,65011.15020716265,,2746523.351336936,2811534.501544099
,11/03/2023,1678492800,67645.07523526213,,2494750.1826111306,2562395.2578463927,67645.07523526213,,2494750.1826111306,2562395.2578463927,67955.56420812909,,2506201.015048889,2574156.579257018
,12/03/2023,1678579200,59220.98884162677,,2299522.645066697,2358743.633908324,59220.98884162677,,2299522.645066697,2358743.633908324,61249.764801134756,,2378299.0443114247,2439548.8091125595
,13/03/2023,1678665600,61018.36642457762,,2358699.2625882677,2419717.6290128455,61018.36642457762,,2358699.2625882677,2419717.6290128455,61473.64020392791,,2376298.1265132246,2437771.7667171527
,14/03/2023,1678752000,61709.52516723146,,3636886.913902997,3698596.4390702285,61709.52516723146,,3636886.913902997,3698596.4390702285,61647.87728994153,,3633253.6602427545,3694901.537532696
,15/03/2023,1678838400,66548.61960548665,,3018873.4190209405,3085422.0386264273,66548.61960548665,,3018873.4190209405,3085422.0386264273,66657.6715561525,,3023820.389177635,3090478.0607337872
,16/03/2023,1678924800,80614.26581942085,,2644031.9453950603,2724646.2112144814,80614.26581942085,,2644031.9453950603,2724646.2112144814,80533.73208733353,,2641390.5548402206,2721924.2869275543
,17/03/2023,1679011200,112211.16171852483,,2527253.551459647,2639464.713178172,112211.16171852483,,2527253.551459647,2639464.713178172,111987.18734383715,,2522209.13319326,2634196.3205370973
,18/03/2023,1679097600,230230.23441987284,,1388227.7533163007,1618457.9877361734,230230.23441987284,,1388227.7533163007,1618457.9877361734,230000.23418568718,,1386840.912403897,1616841.1465895842
,19/03/2023,1679184000,357370.5417446482,,2337255.3266651654,2694625.8684098134,357370.5417446482,,2337255.3266651654,2694625.8684098134,357013.5282164318,,2334920.4062589067,2691933.9344753386
,20/03/2023,1679270400,451608.36004465545,,2334937.213217566,2786545.573262221,451608.36004465545,,2334937.213217566,2786545.573262221,451829.7566254019,,2336081.8933453048,2787911.6499707066
,21/03/2023,1679356800,956603.185126745,,2240842.6481947233,3197445.8333214684,956603.185126745,,2240842.6481947233,3197445.8333214684,954693.7975316817,,2236369.9083779673,3191063.705909649
,22/03/2023,1679443200,1545052.9475776968,,2244440.1469586883,3789493.094536385,1545052.9475776968,,2244440.1469586883,3789493.094536385,1541969.0095585797,,2239960.2265056768,3781929.236064256
,23/03/2023,1679529600,1794322.4022007058,,2241922.284525078,4036244.6867257836,1794322.4022007058,,2241922.284525078,4036244.6867257836,1792529.8723283776,,2239682.6019231547,4032212.474251532
,24/03/2023,1679616000,2206888.050948665,,2248816.920315789,4455704.971264454,2206888.050948665,,2248816.920315789,4455704.971264454,2207033.7151738666,,2248965.352029023,4455999.06720289
,25/03/2023,1679702400,2378796.1808692547,,2439465.371279311,4818261.552148566,2378796.1808692547,,2439465.371279311,4818261.552148566,2371681.137456884,,2432168.8646852556,4803850.00214214
,26/03/2023,1679788800,2310722.180765335,,2466757.9047525604,4777480.085517895,2310722.180765335,,2466757.9047525604,4777480.085517895,2303810.748519776,,2459379.765456192,4763190.513975969
,27/03/2023,1679875200,2609257.783690065,,2516308.9789316454,5125566.76262171,2609257.783690065,,2516308.9789316454,5125566.76262171,2609257.783690065,,2516308.9789316454,5125566.76262171
,28/03/2023,1679961600,2678047.463348543,,2464050.3424654575,5142097.805814,2678047.463348543,,2464050.3424654575,5142097.805814,2678047.463348543,,2464050.3424654575,5142097.805814
,29/03/2023,1680048000,2719293.1543361833,,2474452.439619734,5193745.593955917,2719293.1543361833,,2474452.439619734,5193745.593955917,2716576.5777584254,,2471980.459160574,5188557.036919
,30/03/2023,1680134400,2604443.591386562,,2489117.020742731,5093560.612129293,2604443.591386562,,2489117.020742731,5093560.612129293,2604443.591386562,,2489117.020742731,5093560.612129293
,31/03/2023,1680220800,3087464.5943121305,,2492405.0944609344,5579869.688773065,3087464.5943121305,,2492405.0944609344,5579869.688773065,3084380.2140980326,,2489915.179281653,5574295.3933796855
,01/04/2023,1680307200,2881041.0947701307,,2491103.5545091545,5372144.649279285,2881041.0947701307,,2491103.5545091545,5372144.649279285,2881041.0947701307,,2491103.5545091545,5372144.649279285
,02/04/2023,1680393600,2887520.3351175925,,2504254.2900108304,5391774.625128423,2887520.3351175925,,2504254.2900108304,5391774.625128423,2892011.6291777054,,2508149.4461006247,5400161.075278331
,03/04/2023,1680480000,2579390.410350136,,2527896.021595578,5107286.431945714,2579390.410350136,,2527896.021595578,5107286.431945714,2579558.0816254416,,2528060.3455180367,5107618.427143479
,04/04/2023,1680566400,2201991.175353684,,2598250.0808819626,4800241.256235646,2201991.175353684,,2598250.0808819626,4800241.256235646,2201991.175353684,,2598250.0808819626,4800241.256235646
,05/04/2023,1680652800,2284638.973535965,,2602791.2999187964,4887430.273454761,2284638.973535965,,2602791.2999187964,4887430.273454761,2284876.600702438,,2603062.0183687066,4887938.619071145
,06/04/2023,1680739200,2329517.2306936844,,2606729.84580562,4936247.076499304,2329517.2306936844,,2606729.84580562,4936247.076499304,2327190.040653032,,2604125.7200855347,4931315.7607385665
,07/04/2023,1680825600,2692185.7858903236,,2608462.738859804,5300648.524750127,2692185.7858903236,,2608462.738859804,5300648.524750127,2689496.289600723,,2605856.8819778264,5295353.171578549
,08/04/2023,1680912000,2808210.9430350317,,2918622.3466669684,5726833.289702,2808210.9430350317,,2918622.3466669684,5726833.289702,2808210.9430350317,,2918622.3466669684,5726833.289702
,09/04/2023,1680998400,3165799.960252903,,3423492.719183509,6589292.679436412,3165799.960252903,,3423492.719183509,6589292.679436412,3165799.960252903,,3423492.719183509,6589292.679436412
,10/04/2023,1681084800,2997065.121941066,,3462295.110832529,6459360.232773595,2997065.121941066,,3462295.110832529,6459360.232773595,2997065.121941066,,3462295.110832529,6459360.232773595
,11/04/2023,1681171200,3033273.202695076,,3519516.331336969,6552789.534032045,3033273.202695076,,3519516.331336969,6552789.534032045,3035057.8166912906,,3521587.0245073796,6556644.84119867
,12/04/2023,1681257600,3329927.109450049,,3776209.9311378854,7106137.040587935,3329927.109450049,,3776209.9311378854,7106137.040587935,3331846.252891715,,3778386.2816361077,7110232.534527823
,13/04/2023,1681344000,3994846.370883253,,3827046.7939119427,7821893.164795196,3994846.370883253,,3827046.7939119427,7821893.164795196,3996992.7559932214,,3829103.0222348827,7826095.778228104
,14/04/2023,1681430400,3957530.6723746313,,3795686.3965720995,7753217.06894673,3957530.6723746313,,3795686.3965720995,7753217.06894673,3953577.0952793523,,3791894.5020700297,7745471.597349382
,15/04/2023,1681516800,4099508.471911794,,3807672.6773032183,7907181.149215013,4099508.471911794,,3807672.6773032183,7907181.149215013,4095413.0588529417,,3803868.808494724,7899281.867347665
,16/04/2023,1681603200,4139932.419817539,,3088412.337190694,7228344.757008233,4139932.419817539,,3088412.337190694,7228344.757008233,4135796.6231943453,,3085327.010180514,7221123.633374859
,17/04/2023,1681689600,4218151.059050917,,3385798.182588626,7603949.241639543,4218151.059050917,,3385798.182588626,7603949.241639543,4221545.181376744,,3388522.5547226234,7610067.736099368
,18/04/2023,1681776000,4201337.336455018,,3391007.5198908867,7592344.856345905,4201337.336455018,,3391007.5198908867,7592344.856345905,4201858.366892513,,3391428.056969951,7593286.423862464
,19/04/2023,1681862400,3986635.135109598,,3493323.7403598516,7479958.87546945,3986635.135109598,,3493323.7403598516,7479958.87546945,3990070.585884044,,3496334.084006181,7486404.669890225
,20/04/2023,1681948800,4080992.4842838757,,3380620.290688694,7461612.774972569,4080992.4842838757,,3380620.290688694,7461612.774972569,4082719.4746216405,,3382050.89821864,7464770.372840281
,21/04/2023,1682035200,4597461.945542641,,3384425.3952594143,7981887.340802055,4597461.945542641,,3384425.3952594143,7981887.340802055,4592869.076466176,,3381044.350908506,7973913.427374681
,22/04/2023,1682121600,4863667.59808806,,3387276.607308493,8250944.205396553,4863667.59808806,,3387276.607308493,8250944.205396553,4863667.59808806,,3387276.607308493,8250944.205396553
,23/04/2023,1682208000,4855837.131338039,,3369161.267100832,8224998.398438871,4855837.131338039,,3369161.267100832,8224998.398438871,4855837.131338039,,3369161.267100832,8224998.398438871
,24/04/2023,1682294400,5295175.850872848,,3363237.5588707235,8658413.409743572,5295175.850872848,,3363237.5588707235,8658413.409743572,5295175.850872848,,3363237.5588707235,8658413.409743572
,25/04/2023,1682380800,5235670.424717698,,3678357.7224267134,8914028.14714441,5235670.424717698,,3678357.7224267134,8914028.14714441,5240580.848973186,,3681807.576125543,8922388.425098728
,26/04/2023,1682467200,5330794.202256606,,3421657.579155234,8752451.78141184,5330794.202256606,,3421657.579155234,8752451.78141184,5331119.400540039,,3421866.313000327,8752985.713540366
,27/04/2023,1682553600,5080300.5405061385,,3422397.217982176,8502697.758488314,5080300.5405061385,,3422397.217982176,8502697.758488314,5081169.42047704,,3422982.547997884,8504151.968474925
,28/04/2023,1682640000,5764899.259240047,,3536361.7611833047,9301261.020423353,5764899.259240047,,3536361.7611833047,9301261.020423353,5769341.652312328,,3539086.858064014,9308428.510376342
,29/04/2023,1682726400,5854061.198274072,,3511453.427626839,9365514.625900911,5854061.198274072,,3511453.427626839,9365514.625900911,5855683.222526712,,3512426.3697312544,9368109.592257967
,30/04/2023,1682812800,5927635.442937762,,3513861.4955289653,9441496.938466728,5927635.442937762,,3513861.4955289653,9441496.938466728,5927831.061362786,,3513977.456785039,9441808.518147826
,01/05/2023,1682899200,5855769.144074174,,3509707.0865750005,9365476.230649173,5855769.144074174,,3509707.0865750005,9365476.230649173,5855769.144074174,,3509707.0865750005,9365476.230649173
,02/05/2023,1682985600,5796275.193736575,,3502426.4986137105,9298701.692350285,5796275.193736575,,3502426.4986137105,9298701.692350285,5796321.564309089,,3502454.518249857,9298776.082558947
,03/05/2023,1683072000,5809565.451395533,,3488740.190489646,9298305.64188518,5809565.451395533,,3488740.190489646,9298305.64188518,5803761.689705828,,3485254.9355540923,9289016.625259921
,04/05/2023,1683158400,6760897.859817622,,3485602.3332282477,10246500.19304587,6760897.859817622,,3485602.3332282477,10246500.19304587,6760897.859817622,,3485602.3332282477,10246500.19304587
,05/05/2023,1683244800,10910742.98591285,,3428399.5075500645,14339142.493462915,10910742.98591285,,3428399.5075500645,14339142.493462915,10913460.437561804,,3429253.391644584,14342713.829206388
,06/05/2023,1683331200,12066353.609737296,,3429653.939164881,15496007.548902176,12066353.609737296,,3429653.939164881,15496007.548902176,12066353.609737296,,3429653.939164881,15496007.548902176
,07/05/2023,1683417600,12988219.456188846,,2590047.4349800777,15578266.891168924,12988219.456188846,,2590047.4349800777,15578266.891168924,12988219.456188846,,2590047.4349800777,15578266.891168924
,08/05/2023,1683504000,12962737.915626677,,2275151.015298194,15237888.93092487,12962737.915626677,,2275151.015298194,15237888.93092487,12949788.12749918,,2272878.137161033,15222666.264660213
,09/05/2023,1683590400,12926902.697459286,,2274711.641148065,15201614.338607352,12926902.697459286,,2274711.641148065,15201614.338607352,12926902.697459286,,2274711.641148065,15201614.338607352
,10/05/2023,1683676800,12907840.725453129,,2275152.5428144867,15182993.268267617,12907840.725453129,,2275152.5428144867,15182993.268267617,12907840.725453129,,2275152.5428144867,15182993.268267617
,11/05/2023,1683763200,13006156.722165711,,2277098.4958905545,15283255.218056265,13006156.722165711,,2277098.4958905545,15283255.218056265,12993163.558607105,,2274823.6722183363,15267987.230825441
,12/05/2023,1683849600,13056167.68069461,,2175531.1629806566,15231698.843675267,13056167.68069461,,2175531.1629806566,15231698.843675267,13056167.68069461,,2175531.1629806566,15231698.843675267
,13/05/2023,1683936000,13040255.411812285,,2174155.475307363,15214410.887119647,13040255.411812285,,2174155.475307363,15214410.887119647,13049259.400798835,,2175656.67841547,15224916.079214305
,14/05/2023,1684022400,13058846.774366459,,2175462.4015157716,15234309.175882231,13058846.774366459,,2175462.4015157716,15234309.175882231,13061511.322676284,,2175906.286398197,15237417.60907448
,15/05/2023,1684108800,13026284.286583884,,2176132.520367512,15202416.806951396,13026284.286583884,,2176132.520367512,15202416.806951396,13031392.592480136,,2176985.898839857,15208378.491319994
,16/05/2023,1684195200,12680505.554424299,,2177618.0237063924,14858123.578130692,12680505.554424299,,2177618.0237063924,14858123.578130692,12680505.554424299,,2177618.0237063924,14858123.578130692
,17/05/2023,1684281600,12682418.055335842,,2176967.7788835242,14859385.834219366,12682418.055335842,,2176967.7788835242,14859385.834219366,12682418.055335842,,2176967.7788835242,14859385.834219366
,18/05/2023,1684368000,12351163.933088414,,2177506.1810861854,14528670.1141746,12351163.933088414,,2177506.1810861854,14528670.1141746,12351163.933088414,,2177506.1810861854,14528670.1141746
,19/05/2023,1684454400,12405079.529936243,,2131010.906183704,14536090.436119948,12405079.529936243,,2131010.906183704,14536090.436119948,12392686.843093151,,2128882.0241595446,14521568.867252696
,20/05/2023,1684540800,12663810.102201719,,2129033.8091724394,14792843.91137416,12663810.102201719,,2129033.8091724394,14792843.91137416,12663810.102201719,,2129033.8091724394,14792843.91137416
,21/05/2023,1684627200,12585953.783836808,,2136273.794111058,14722227.577947866,12585953.783836808,,2136273.794111058,14722227.577947866,12548308.857265014,,2129884.1416860004,14678192.998951014
,22/05/2023,1684713600,12517610.91369518,,2132990.4081486813,14650601.321843863,12517610.91369518,,2132990.4081486813,14650601.321843863,12505105.807887295,,2130859.5486000814,14635965.356487377
,23/05/2023,1684800000,12497216.910750607,,2133676.195907018,14630893.106657624,12497216.910750607,,2133676.195907018,14630893.106657624,12484732.178572036,,2131544.6512557627,14616276.829827799
,24/05/2023,1684886400,12484534.842272732,,2134328.1059885286,14618862.948261261,12484534.842272732,,2134328.1059885286,14618862.948261261,12472062.77949324,,2132195.9100784506,14604258.689571692
,25/05/2023,1684972800,12278423.885803374,,2133688.6816616096,14412112.567464983,12278423.885803374,,2133688.6816616096,14412112.567464983,12278423.885803374,,2133688.6816616096,14412112.567464983
,26/05/2023,1685059200,12200014.172530163,,2139340.8816228434,14339355.054153007,12200014.172530163,,2139340.8816228434,14339355.054153007,12200489.991639838,,2139424.3191712913,14339914.310811128
,27/05/2023,1685145600,12200719.993522024,,2153564.9015358347,14354284.895057859,12200719.993522024,,2153564.9015358347,14354284.895057859,12200719.993522024,,2153564.9015358347,14354284.895057859
,28/05/2023,1685232000,12193125.838338876,,2153696.0836085663,14346821.921947442,12193125.838338876,,2153696.0836085663,14346821.921947442,12202888.148857962,,2155420.419944522,14358308.568802483
,29/05/2023,1685318400,12184541.310621297,,2152796.265095621,14337337.575716918,12184541.310621297,,2152796.265095621,14337337.575716918,12205583.736983856,,2156514.095396084,14362097.83237994
,30/05/2023,1685404800,12212505.914218323,,2156838.5042977408,14369344.418516064,12212505.914218323,,2156838.5042977408,14369344.418516064,12212505.914218323,,2156838.5042977408,14369344.418516064
,31/05/2023,1685491200,12159467.99222308,,2156780.9032385116,14316248.895461593,12159467.99222308,,2156780.9032385116,14316248.895461593,12166220.244458754,,2157978.5813511615,14324198.825809915
,01/06/2023,1685577600,12171070.077835642,,2164574.178796499,14335644.256632142,12171070.077835642,,2164574.178796499,14335644.256632142,12158911.166668974,,2162411.76702947,14321322.933698444
,02/06/2023,1685664000,11917945.205946354,,2238998.825304924,14156944.031251278,11917945.205946354,,2238998.825304924,14156944.031251278,11918767.600910816,,2239153.3268844793,14157920.927795295
,03/06/2023,1685750400,11850057.248241544,,2240181.9573370097,14090239.205578554,11850057.248241544,,2240181.9573370097,14090239.205578554,11850057.248241544,,2240181.9573370097,14090239.205578554
,04/06/2023,1685836800,11400348.36088451,,2242524.963998084,13642873.324882593,11400348.36088451,,2242524.963998084,13642873.324882593,11388959.40148303,,2240284.6793187656,13629244.080801794
,05/06/2023,1685923200,11212566.199207112,,2237588.1912340163,13450154.390441129,11212566.199207112,,2237588.1912340163,13450154.390441129,11212566.199207112,,2237588.1912340163,13450154.390441129
,06/06/2023,1686009600,11158733.212458236,,2343876.798341964,13502610.0108002,11158733.212458236,,2343876.798341964,13502610.0108002,11169590.053990714,,2346157.263201796,13515747.31719251
,07/06/2023,1686096000,10058087.014584372,,2351082.6799523453,12409169.694536718,10058087.014584372,,2351082.6799523453,12409169.694536718,10063652.214258857,,2352383.5480544195,12416035.762313277
,08/06/2023,1686182400,9958004.273897437,,2354687.5806701677,12312691.854567606,9958004.273897437,,2354687.5806701677,12312691.854567606,9959637.654472772,,2355073.812775463,12314711.467248235
,09/06/2023,1686268800,9739487.422258068,,2368521.0281292317,12108008.450387299,9739487.422258068,,2368521.0281292317,12108008.450387299,9739487.422258068,,2368521.0281292317,12108008.450387299
,10/06/2023,1686355200,9712170.749861283,,2368169.153885464,12080339.903746746,9712170.749861283,,2368169.153885464,12080339.903746746,9716620.962261999,,2369254.2723421967,12085875.234604195
,11/06/2023,1686441600,9704999.09157622,,2119913.130398884,11824912.221975105,9704999.09157622,,2119913.130398884,11824912.221975105,9704999.09157622,,2119913.130398884,11824912.221975105
,12/06/2023,1686528000,9693787.77011336,,2119302.4862913834,11813090.256404743,9693787.77011336,,2119302.4862913834,11813090.256404743,9702044.209735846,,2121107.5488154255,11823151.758551272
,13/06/2023,1686614400,9694387.368738918,,2070068.7818116508,11764456.150550568,9694387.368738918,,2070068.7818116508,11764456.150550568,9703052.194348471,,2071919.0054835477,11774971.199832018
,14/06/2023,1686700800,9641755.896186983,,2022756.5922022653,11664512.488389248,9641755.896186983,,2022756.5922022653,11664512.488389248,9641755.896186983,,2022756.5922022653,11664512.488389248
,15/06/2023,1686787200,9615328.18031852,,2020348.6182924567,11635676.798610976,9615328.18031852,,2020348.6182924567,11635676.798610976,9628413.19384896,,2023098.0084859892,11651511.20233495
,16/06/2023,1686873600,9464103.809364524,,2024088.2549688271,11488192.064333351,9464103.809364524,,2024088.2549688271,11488192.064333351,9464103.809364524,,2024088.2549688271,11488192.064333351
,17/06/2023,1686960000,9443003.309044722,,1972156.1095133063,11415159.41855803,9443003.309044722,,1972156.1095133063,11415159.41855803,9444608.892556457,,1972491.433056926,11417100.325613383
,18/06/2023,1687046400,9442447.436562967,,1972332.29724636,11414779.733809326,9442447.436562967,,1972332.29724636,11414779.733809326,9447879.967544304,,1973467.040794817,11421347.008339122
,19/06/2023,1687132800,9456253.611725146,,1742364.4527322103,11198618.064457357,9456253.611725146,,1742364.4527322103,11198618.064457357,9456253.611725146,,1742364.4527322103,11198618.064457357
,20/06/2023,1687219200,9468513.423686052,,1759791.997928667,11228305.42161472,9468513.423686052,,1759791.997928667,11228305.42161472,9459054.369316736,,1758033.9639647026,11217088.333281439
,21/06/2023,1687305600,9558030.595655844,,1716018.4934249935,11274049.089080837,9558030.595655844,,1716018.4934249935,11274049.089080837,9548482.113542302,,1714304.1892357578,11262786.30277806
,22/06/2023,1687392000,9546888.427418927,,1713325.0627850902,11260213.490204018,9546888.427418927,,1713325.0627850902,11260213.490204018,9552180.335324697,,1714274.7710082289,11266455.106332926
,23/06/2023,1687478400,9552421.124376738,,1713978.8692884392,11266399.993665177,9552421.124376738,,1713978.8692884392,11266399.993665177,9552421.124376738,,1713978.8692884392,11266399.993665177
,24/06/2023,1687564800,9183461.195552988,,1715998.3722346313,10899459.56778762,9183461.195552988,,1715998.3722346313,10899459.56778762,9174286.908644345,,1714284.088146485,10888570.99679083
,25/06/2023,1687651200,9172795.178399615,,1713765.2656487832,10886560.444048397,9172795.178399615,,1713765.2656487832,10886560.444048397,9172795.178399615,,1713765.2656487832,10886560.444048397
,26/06/2023,1687737600,8668936.797283947,,1661734.891313399,10330671.688597346,8668936.797283947,,1661734.891313399,10330671.688597346,8675174.24756795,,1662930.5383704873,10338104.785938438
,27/06/2023,1687824000,7977756.62120884,,1487079.9482105807,9464836.569419421,7977756.62120884,,1487079.9482105807,9464836.569419421,7977756.62120884,,1487079.9482105807,9464836.569419421
,28/06/2023,1687910400,7954788.4272033535,,1527395.2135514286,9482183.640754782,7954788.4272033535,,1527395.2135514286,9482183.640754782,7958568.747358349,,1528121.0710601823,9486689.81841853
,29/06/2023,1687996800,7372266.491472976,,1532906.517680226,8905173.009153202,7372266.491472976,,1532906.517680226,8905173.009153202,7379875.1427451465,,1534488.5754014647,8914363.718146611
,30/06/2023,1688083200,6941712.57510688,,2698204.408691487,9639916.983798366,6941712.57510688,,2698204.408691487,9639916.983798366,6942552.623974381,,2698530.9309341297,9641083.55490851
,01/07/2023,1688169600,6604488.667733635,,2749097.178299558,9353585.846033193,6604488.667733635,,2749097.178299558,9353585.846033193,6606900.186301635,,2750100.965151838,9357001.151453473
,02/07/2023,1688256000,6456105.3040346075,,3215761.0936833634,9671866.397717971,6456105.3040346075,,3215761.0936833634,9671866.397717971,6457661.600480324,,3216536.278926585,9674197.879406909
,03/07/2023,1688342400,6413029.118415441,,3158820.115819387,9571849.234234829,6413029.118415441,,3158820.115819387,9571849.234234829,6413029.118415441,,3158820.115819387,9571849.234234829
,04/07/2023,1688428800,6412451.341147769,,3001338.103402616,9413789.444550386,6412451.341147769,,3001338.103402616,9413789.444550386,6414343.5725016575,,3002223.759411643,9416567.3319133
,05/07/2023,1688515200,6215985.145695138,,3181079.899729838,9397065.045424975,6215985.145695138,,3181079.899729838,9397065.045424975,6219741.869784488,,3183002.433199491,9402744.302983979
,06/07/2023,1688601600,6092086.766116844,,3145579.9790243446,9237666.745141188,6092086.766116844,,3145579.9790243446,9237666.745141188,6094579.449111531,,3146867.047646832,9241446.496758362
,07/07/2023,1688688000,6076606.854972932,,2744193.4184489897,8820800.27342192,6076606.854972932,,2744193.4184489897,8820800.27342192,6091470.041875107,,2750905.628181753,8842375.67005686
,08/07/2023,1688774400,5631348.242702297,,2755947.8656565254,8387296.108358823,5631348.242702297,,2755947.8656565254,8387296.108358823,5625722.520182115,,2753194.67098554,8378917.1911676545
,09/07/2023,1688860800,5631708.960625377,,2756293.4130754354,8388002.373700812,5631708.960625377,,2756293.4130754354,8388002.373700812,5626082.87774763,,2753539.8732022336,8379622.750949863
,10/07/2023,1688947200,5633576.173960032,,2767915.9065100187,8401492.080470052,5633576.173960032,,2767915.9065100187,8401492.080470052,5627948.225734298,,2765150.755754265,8393098.981488563
,11/07/2023,1689033600,5020690.864600816,,2756998.7017692304,7777689.566370046,5020690.864600816,,2756998.7017692304,7777689.566370046,5025555.602423962,,2759670.0623896234,7785225.664813586
,12/07/2023,1689120000,5025874.150545895,,2759755.8933204757,7785630.043866371,5025874.150545895,,2759755.8933204757,7785630.043866371,5025874.150545895,,2759755.8933204757,7785630.043866371
,13/07/2023,1689206400,5024133.953365746,,2754271.5903701535,7778405.543735899,5024133.953365746,,2754271.5903701535,7778405.543735899,5019114.838527219,,2751520.070299854,7770634.908827074
,14/07/2023,1689292800,4966421.401262266,,2664731.332966406,7631152.7342286715,4966421.401262266,,2664731.332966406,7631152.7342286715,4969741.188376101,,2666512.5633587297,7636253.75173483
,15/07/2023,1689379200,4864142.720304188,,2572528.28731003,7436671.007614218,4864142.720304188,,2572528.28731003,7436671.007614218,4869172.575574757,,2575188.456986096,7444361.032560853
,16/07/2023,1689465600,4760796.34725355,,2575771.8441573447,7336568.1914108945,4760796.34725355,,2575771.8441573447,7336568.1914108945,4760796.34725355,,2575771.8441573447,7336568.1914108945
,17/07/2023,1689552000,4744494.645686305,,2456633.1290891254,7201127.774775431,4744494.645686305,,2456633.1290891254,7201127.774775431,4747685.09006683,,2458285.0966740903,7205970.18674092
,18/07/2023,1689638400,4430480.054151524,,2309077.7693861765,6739557.8235377,4430480.054151524,,2309077.7693861765,6739557.8235377,4430550.942966611,,2309114.71522162,6739665.658188231
,19/07/2023,1689724800,3818217.375168252,,2024976.9798656588,5843194.355033911,3818217.375168252,,2024976.9798656588,5843194.355033911,3814402.972196056,,2022954.025839819,5837356.998035875
,20/07/2023,1689811200,3747247.7969023455,,2283612.246651445,6030860.04355379,3747247.7969023455,,2283612.246651445,6030860.04355379,3743504.2926097363,,2281330.9157357095,6024835.208345446
,21/07/2023,1689897600,3678244.963378558,,2462930.8249230194,6141175.788301578,3678244.963378558,,2462930.8249230194,6141175.788301578,3680523.207243842,,2464456.3233871963,6144979.530631038
,22/07/2023,1689984000,3173964.4004485607,,2483070.7597709307,5657035.160219491,3173964.4004485607,,2483070.7597709307,5657035.160219491,3173964.4004485607,,2483070.7597709307,5657035.160219491
,23/07/2023,1690070400,3130324.1743499883,,2525394.0035199965,5655718.177869985,3130324.1743499883,,2525394.0035199965,5655718.177869985,3130587.1436700565,,2525606.154436969,5656193.298107026
,24/07/2023,1690156800,3130834.551802444,,2465656.6769962306,5596491.228798674,3130834.551802444,,2465656.6769962306,5596491.228798674,3131059.9881215882,,2465834.2170598586,5596894.205181447
,25/07/2023,1690243200,3129933.23099286,,2468905.3183259643,5598838.549318824,3129933.23099286,,2468905.3183259643,5598838.549318824,3126806.424568292,,2466438.879446518,5593245.30401481
,26/07/2023,1690329600,3116626.28693933,,2365647.618668466,5482273.905607795,3116626.28693933,,2365647.618668466,5482273.905607795,3116673.0370348855,,2365683.1039150245,5482356.1409499105
