,Date,Timestamp,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE,EDEBASE
,02/11/2023,1698883200,45501.54352289172,45501.54352289172,107.86710397172345,44999.172298,394.50412092,107.86710397172345,44999.172298,394.50412092,0.05898309472529416,44999.172298,0.01135329,0.05898309472529416,44999.172298,0.01135329
,03/11/2023,1698969600,45448.79204716755,45448.79204716755,105.67116335510075,44948.50322999245,394.61765382,105.67116335510075,44948.50322999245,394.61765382,0.05898309472529416,44999.172298,0.01135329,0.05898309472529416,44999.172298,0.01135329
,04/11/2023,1699056000,45593.26584395015,45593.26584395015,108.0470024106356,45044.171470297995,394.74254001,108.0470024106356,45044.171470297995,394.74254001,0.05898309472529416,44999.172298,0.01135329,0.05898309472529416,44999.172298,0.01135329
,05/11/2023,1699142400,45509.37727523929,45509.37727523929,109.32693556617448,45134.16981489399,398.68213164,109.32693556617448,45134.16981489399,398.68213164,0.05898309472529416,44999.172298,0.01135329,0.05898309472529416,44999.172298,0.01135329
,06/11/2023,1699228800,45506.25199424904,45506.25199424904,111.40549982429384,45089.170642596,397.67168883,111.40549982429384,45089.170642596,397.67168883,0.05898309472529416,44999.172298,0.01135329,0.05898309472529416,44999.172298,0.01135329
,07/11/2023,1699315200,45598.10069710099,45598.10069710099,111.5989643749928,45089.170642596,397.33109013,111.5989643749928,45089.170642596,397.33109013,0.05898309472529416,44999.172298,0.01135329,0.05898309472529416,44999.172298,0.01135329
,08/11/2023,1699401600,45557.515838595005,45557.515838595005,110.98377069700798,45044.171470297995,402.3605976,110.98377069700798,45044.171470297995,402.3605976,0.05898309472529416,44999.172298,0.01135329,0.05898309472529416,44999.172298,0.01135329
,09/11/2023,1699488000,46933.54393993033,46933.54393993033,115.03405687633186,46406.55575540399,411.95412765000003,115.03405687633186,46406.55575540399,411.95412765000003,0.05985309472529416,45992.622156,0.01135329,0.05985309472529416,45992.622156,0.01135329
,10/11/2023,1699574400,46627.50190045476,46627.50190045476,126.45582294275974,46084.607400312,416.43867720000003,126.45582294275974,46084.607400312,416.43867720000003,0.05985309472529416,45992.622156,0.01135329,0.05985309472529416,45992.622156,0.01135329
,11/11/2023,1699660800,46520.18601006012,46520.18601006012,124.473488445458,45973.94915140466,421.76337021,124.473488445458,45973.94915140466,421.76337021,0.05985309472529416,45992.622156,0.01135329,0.05985309472529416,45992.622156,0.01135329
,12/11/2023,1699747200,46489.69132675675,46489.69132675675,122.24815038357157,45948.745194463176,418.69798191,122.24815038357157,45948.745194463176,418.69798191,0.05985309472529416,45992.622156,0.01135329,0.05985309472529416,45992.622156,0.01135329
,13/11/2023,1699833600,39992.80922421919,39992.80922421919,122.22959592420673,39449.30444955499,421.27517874,122.22959592420673,39449.30444955499,421.27517874,0.05985309472529416,39409.894555,0.01135329,0.05985309472529416,39409.894555,0.01135329
,14/11/2023,1699920000,39194.305015739104,39194.305015739104,122.4699120351101,38660.391874103996,411.4432296,122.4699120351101,38660.391874103996,411.4432296,0.05985909472529416,38621.770104,0.01135329,0.05985909472529416,38621.770104,0.01135329
,15/11/2023,1700006400,39220.557790754734,39220.557790754734,118.44558509672856,38699.013644208004,403.09856145000003,118.44558509672856,38699.013644208004,403.09856145000003,0.05985909472529416,38621.770104,0.01135329,0.05985909472529416,38621.770104,0.01135329
,16/11/2023,1700092800,39117.19574219318,39117.19574219318,123.41029841324445,38566.03888973993,427.74655404000004,123.41029841324445,38566.03888973993,427.74655404000004,0.05985909472529416,38621.770104,0.01135329,0.05985909472529416,38621.770104,0.01135329
,17/11/2023,1700179200,38195.87236802155,38195.87236802155,118.82209880255067,37663.325028328996,413.72524089,118.82209880255067,37663.325028328996,413.72524089,0.05985909472529416,37625.699329,0.01135329,0.05985909472529416,37625.699329,0.01135329
,18/11/2023,1700265600,38157.36223265954,38157.36223265954,116.39361532954548,37625.699329,415.26928833,116.39361532954548,37625.699329,415.26928833,0.05985909472529416,37625.699329,0.01135329,0.05985909472529416,37625.699329,0.01135329
,19/11/2023,1700352000,38156.84839841486,38156.84839841486,116.73062203284888,37625.58645190202,414.53132448,116.73062203284888,37625.58645190202,414.53132448,0.05985909472529416,37625.699329,0.01135329,0.05985909472529416,37625.699329,0.01135329
,20/11/2023,1700438400,38208.48401068758,38208.48401068758,320.50629478758407,37464.931423919996,423.04629198000003,320.50629478758407,37464.931423919996,423.04629198000003,0.15985909472529417,37427.50392,0.01135329,0.15985909472529417,37427.50392,0.01135329
,21/11/2023,1700524800,38288.22500269968,38288.22500269968,323.5643992696789,37539.786431759996,424.87417167,323.5643992696789,37539.786431759996,424.87417167,0.15985909472529417,37427.50392,0.01135329,0.15985909472529417,37427.50392,0.01135329
,22/11/2023,1700611200,38228.50157394176,38228.50157394176,314.21122503175087,37502.35892784,411.93142107,314.21122503175087,37502.35892784,411.93142107,0.1598600003214134,37427.50392,0.01135329,0.1598600003214134,37427.50392,0.01135329
,23/11/2023,1700697600,36562.78121133394,36562.78121133394,329.5705738626323,35809.7669803413,423.44365713,329.5705738626323,35809.7669803413,423.44365713,0.1598600003214134,35833.77561,0.01135329,0.1598600003214134,35833.77561,0.01135329
,24/11/2023,1700784000,36623.817767622786,36623.817767622786,329.6521024627962,35869.60938560999,424.55627955,329.6521024627962,35869.60938560999,424.55627955,0.1598600003214134,35833.77561,0.01135329,0.1598600003214134,35833.77561,0.01135329
,25/11/2023,1700870400,36665.87537276853,36665.87537276853,332.5040048685302,35905.44316122,427.92820668,332.5040048685302,35905.44316122,427.92820668,0.1598600003214134,35833.77561,0.01135329,0.1598600003214134,35833.77561,0.01135329
,26/11/2023,1700956800,36571.69026296828,36571.69026296828,332.29160722390344,35810.993610884376,428.40504486000003,332.29160722390344,35810.993610884376,428.40504486000003,0.15990780032141338,35833.676328,0.01135329,0.15990780032141338,35833.676328,0.01135329
,27/11/2023,1701043200,36589.662298624346,36589.662298624346,330.52142787434536,35833.676328,425.46454275,330.52142787434536,35833.676328,425.46454275,0.15990780032141338,35833.676328,0.01135329,0.15990780032141338,35833.676328,0.01135329
,28/11/2023,1701129600,36618.492031318776,36618.492031318776,324.7663461407777,35869.510004327996,424.21568085,324.7663461407777,35869.510004327996,424.21568085,0.15990780032141338,35833.676328,0.01135329,0.15990780032141338,35833.676328,0.01135329
,29/11/2023,1701216000,36555.6041719252,36555.6041719252,326.9666774732004,35799.710198251996,428.9272962,326.9666774732004,35799.710198251996,428.9272962,0.15990780032141338,35763.946252,0.01135329,0.15990780032141338,35763.946252,0.01135329
,30/11/2023,1701302400,26888.896481473133,26888.896481473133,80.49446525377856,26379.088708159357,429.31330806,80.49446525377856,26379.088708159357,429.31330806,0.039667492227977386,26469.93352,0.01135329,0.039667492227977386,26469.93352,0.01135329
,01/12/2023,1701388800,24086.788527715744,24086.788527715744,81.19895991574742,23577.343469,428.2460988,81.19895991574742,23577.343469,428.2460988,0.039667492227977386,23577.343469,0.01135329,0.039667492227977386,23577.343469,0.01135329
,02/12/2023,1701475200,24122.16110778516,24122.16110778516,82.75352893616186,23600.920812468998,438.48676638,82.75352893616186,23600.920812468998,438.48676638,0.039667492227977386,23577.343469,0.01135329,0.039667492227977386,23577.343469,0.01135329
,03/12/2023,1701561600,24021.373210962378,24021.373210962378,85.70756708237934,23487.528581,448.13706288000003,85.70756708237934,23487.528581,448.13706288000003,0.039667492227977386,23487.528581,0.01135329,0.039667492227977386,23487.528581,0.01135329
,04/12/2023,1701648000,24052.08623759493,24052.08623759493,87.15424052393367,23511.016109580996,453.91588749,87.15424052393367,23511.016109580996,453.91588749,0.039667492227977386,23487.528581,0.01135329,0.039667492227977386,23487.528581,0.01135329
,05/12/2023,1701734400,24074.66161788146,24074.66161788146,88.4989685104621,23511.016109580996,475.14653979,88.4989685104621,23511.016109580996,475.14653979,0.039667492227977386,23487.528581,0.01135329,0.039667492227977386,23487.528581,0.01135329
,06/12/2023,1701820800,23167.855318917213,23167.855318917213,91.22571192621328,22578.129349671,498.50025732,91.22571192621328,22578.129349671,498.50025732,0.039667492227977386,22510.597557,0.01135329,0.039667492227977386,22510.597557,0.01135329
,07/12/2023,1701907200,23092.888959967706,23092.888959967706,88.83098542041027,22506.568160037295,497.48981451000003,88.83098542041027,22506.568160037295,497.48981451000003,0.039667492227977386,22510.597557,0.01135329,0.039667492227977386,22510.597557,0.01135329
,08/12/2023,1701993600,23117.086461894974,23117.086461894974,93.64106552797482,22533.108154556998,490.33724181,93.64106552797482,22533.108154556998,490.33724181,0.039667492227977386,22510.597557,0.01135329,0.039667492227977386,22510.597557,0.01135329
,09/12/2023,1702080000,15995.680555096516,15995.680555096516,93.56173054351886,15399.224844002998,502.89398055000004,93.56173054351886,15399.224844002998,502.89398055000004,0.039667492227977386,15383.841003,0.01135329,0.039667492227977386,15383.841003,0.01135329
