,Date,Timestamp,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX,RabbitX
,17/04/2023,1681689600,1623604.3545201477,,1623604.3545201477,,1623604.3545201477,,1623604.3545201477,,1621982.372148,,1621982.372148,
,18/04/2023,1681776000,1518322.07869342,,1518322.07869342,,1518322.07869342,,1518322.07869342,,1516805.27342,,1516805.27342,
,19/04/2023,1681862400,1495767.02634684,,1495767.02634684,,1495767.02634684,,1495767.02634684,,1492781.46342,,1492781.46342,
,20/04/2023,1681948800,1407267.645679446,,1407267.645679446,,1407267.645679446,,1407267.645679446,,1404458.728223,,1404458.728223,
,21/04/2023,1682035200,1408026.248223,,1408026.248223,,1408026.248223,,1408026.248223,,1408026.248223,,1408026.248223,
,22/04/2023,1682121600,1375746.3564794948,,1375746.3564794948,,1375746.3564794948,,1375746.3564794948,,1374371.984495,,1374371.984495,
,23/04/2023,1682208000,1341043.5442784377,,1341043.5442784377,,1341043.5442784377,,1341043.5442784377,,1339703.840438,,1339703.840438,
,24/04/2023,1682294400,1313433.1896115427,,1313433.1896115427,,1313433.1896115427,,1313433.1896115427,,1312121.068543,,1312121.068543,
,25/04/2023,1682380800,1294330.678766,,1294330.678766,,1294330.678766,,1294330.678766,,1294330.678766,,1294330.678766,
,26/04/2023,1682467200,1247965.4773134305,,1247965.4773134305,,1247965.4773134305,,1247965.4773134305,,1248166.432109,,1248166.432109,
,27/04/2023,1682553600,1276838.8478363345,,1276838.8478363345,,1276838.8478363345,,1276838.8478363345,,1278023.575691,,1278023.575691,
,28/04/2023,1682640000,1258893.247166846,,1258893.247166846,,1258893.247166846,,1258893.247166846,,1258957.453997,,1258957.453997,
,29/04/2023,1682726400,1260767.216136,,1260767.216136,,1260767.216136,,1260767.216136,,1260767.216136,,1260767.216136,
,30/04/2023,1682812800,1249735.5937316248,,1249735.5937316248,,1249735.5937316248,,1249735.5937316248,,1248487.106625,,1248487.106625,
,01/05/2023,1682899200,1260352.3786483628,,1260352.3786483628,,1260352.3786483628,,1260352.3786483628,,1259093.285363,,1259093.285363,
,02/05/2023,1682985600,1241655.6962749937,,1241655.6962749937,,1241655.6962749937,,1241655.6962749937,,1240415.280994,,1240415.280994,
,03/05/2023,1683072000,1249074.230241838,,1249074.230241838,,1249074.230241838,,1249074.230241838,,1247826.403838,,1247826.403838,
,04/05/2023,1683158400,1284317.9146777978,,1284317.9146777978,,1284317.9146777978,,1284317.9146777978,,1283034.879798,,1283034.879798,
,05/05/2023,1683244800,1245122.4297519017,,1245122.4297519017,,1245122.4297519017,,1245122.4297519017,,1245377.732187,,1245377.732187,
,06/05/2023,1683331200,1190991.7997037058,,1190991.7997037058,,1190991.7997037058,,1190991.7997037058,,1189801.997706,,1189801.997706,
,07/05/2023,1683417600,1191940.1518414388,,1191940.1518414388,,1191940.1518414388,,1191940.1518414388,,1190749.402439,,1190749.402439,
,08/05/2023,1683504000,1211492.7182708348,,1211492.7182708348,,1211492.7182708348,,1211492.7182708348,,1210282.435835,,1210282.435835,
,09/05/2023,1683590400,1259683.979101548,,1259683.979101548,,1259683.979101548,,1259683.979101548,,1258425.553548,,1258425.553548,
,10/05/2023,1683676800,1255139.3056051848,,1255139.3056051848,,1255139.3056051848,,1255139.3056051848,,1253885.420185,,1253885.420185,
,11/05/2023,1683763200,1276054.267737462,,1276054.267737462,,1276054.267737462,,1276054.267737462,,1273507.253231,,1273507.253231,
,12/05/2023,1683849600,1271220.205334079,,1271220.205334079,,1271220.205334079,,1271220.205334079,,1269950.255079,,1269950.255079,
,13/05/2023,1683936000,1284328.537579128,,1284328.537579128,,1284328.537579128,,1284328.537579128,,1281765.007564,,1281765.007564,
,14/05/2023,1684022400,1291923.663209179,,1291923.663209179,,1291923.663209179,,1291923.663209179,,1290633.030179,,1290633.030179,
,15/05/2023,1684108800,1292002.370179,,1292002.370179,,1292002.370179,,1292002.370179,,1292002.370179,,1292002.370179,
,16/05/2023,1684195200,1266061.782157,,1266061.782157,,1266061.782157,,1266061.782157,,1266061.782157,,1266061.782157,
,17/05/2023,1684281600,1294632.685216168,,1294632.685216168,,1294632.685216168,,1294632.685216168,,1295146.858519,,1295146.858519,
,18/05/2023,1684368000,1302514.6146592775,,1302514.6146592775,,1302514.6146592775,,1302514.6146592775,,1302820.777542,,1302820.777542,
,19/05/2023,1684454400,1292191.434595,,1292191.434595,,1292191.434595,,1292191.434595,,1292191.434595,,1292191.434595,
,20/05/2023,1684540800,1289611.719742,,1289611.719742,,1289611.719742,,1289611.719742,,1289611.719742,,1289611.719742,
,21/05/2023,1684627200,1270469.217371226,,1270469.217371226,,1270469.217371226,,1270469.217371226,,1266669.209742,,1266669.209742,
,22/05/2023,1684713600,1253935.6585385627,,1253935.6585385627,,1253935.6585385627,,1253935.6585385627,,1252682.975563,,1252682.975563,
,23/05/2023,1684800000,1251549.8651045389,,1251549.8651045389,,1251549.8651045389,,1251549.8651045389,,1250299.565539,,1250299.565539,
,24/05/2023,1684886400,1250715.2294296918,,1250715.2294296918,,1250715.2294296918,,1250715.2294296918,,1248218.791846,,1248218.791846,
,25/05/2023,1684972800,1261803.8098695648,,1261803.8098695648,,1261803.8098695648,,1261803.8098695648,,1261825.260899,,1261825.260899,
,26/05/2023,1685059200,1261259.8154462932,,1261259.8154462932,,1261259.8154462932,,1261259.8154462932,,1261634.520899,,1261634.520899,
,27/05/2023,1685145600,1275038.334471,,1275038.334471,,1275038.334471,,1275038.334471,,1275038.334471,,1275038.334471,
,28/05/2023,1685232000,1266816.716393535,,1266816.716393535,,1266816.716393535,,1266816.716393535,,1268873.560435,,1268873.560435,
,29/05/2023,1685318400,1254489.0516548704,,1254489.0516548704,,1254489.0516548704,,1254489.0516548704,,1254924.51046,,1254924.51046,
,30/05/2023,1685404800,1247734.9938607397,,1247734.9938607397,,1247734.9938607397,,1247734.9938607397,,1247802.375189,,1247802.375189,
,31/05/2023,1685491200,1293609.349082738,,1293609.349082738,,1293609.349082738,,1293609.349082738,,1294467.581089,,1294467.581089,
,01/06/2023,1685577600,1297155.395015982,,1297155.395015982,,1297155.395015982,,1297155.395015982,,1294566.262491,,1294566.262491,
,02/06/2023,1685664000,1448593.078843,,1448593.078843,,1448593.078843,,1448593.078843,,1448593.078843,,1448593.078843,
,03/06/2023,1685750400,1445260.6681102586,,1445260.6681102586,,1445260.6681102586,,1445260.6681102586,,1443816.851259,,1443816.851259,
,04/06/2023,1685836800,1449923.571760664,,1449923.571760664,,1449923.571760664,,1449923.571760664,,1448475.096664,,1448475.096664,
,05/06/2023,1685923200,1470074.3898420578,,1470074.3898420578,,1470074.3898420578,,1470074.3898420578,,1468605.784058,,1468605.784058,
,06/06/2023,1686009600,1462325.2452478667,,1462325.2452478667,,1462325.2452478667,,1462325.2452478667,,1460864.380867,,1460864.380867,
,07/06/2023,1686096000,1463843.2083985708,,1463843.2083985708,,1463843.2083985708,,1463843.2083985708,,1462380.827571,,1462380.827571,
,08/06/2023,1686182400,1461573.319716,,1461573.319716,,1461573.319716,,1461573.319716,,1461573.319716,,1461573.319716,
,09/06/2023,1686268800,1438447.968523,,1438447.968523,,1438447.968523,,1438447.968523,,1438447.968523,,1438447.968523,
,10/06/2023,1686355200,1434117.5258652074,,1434117.5258652074,,1434117.5258652074,,1434117.5258652074,,1434463.231504,,1434463.231504,
,11/06/2023,1686441600,1478394.941563,,1478394.941563,,1478394.941563,,1478394.941563,,1478394.941563,,1478394.941563,
,12/06/2023,1686528000,1478294.6675473126,,1478294.6675473126,,1478294.6675473126,,1478294.6675473126,,1480628.137492,,1480628.137492,
,13/06/2023,1686614400,1428515.9426574584,,1428515.9426574584,,1428515.9426574584,,1428515.9426574584,,1429613.886122,,1429613.886122,
,14/06/2023,1686700800,1430890.855613,,1430890.855613,,1430890.855613,,1430890.855613,,1430890.855613,,1430890.855613,
,15/06/2023,1686787200,1431797.0441811846,,1431797.0441811846,,1431797.0441811846,,1431797.0441811846,,1431799.907781,,1431799.907781,
,16/06/2023,1686873600,1436937.4601593432,,1436937.4601593432,,1436937.4601593432,,1436937.4601593432,,1438244.824705,,1438244.824705,
,17/06/2023,1686960000,1440318.9509493012,,1440318.9509493012,,1440318.9509493012,,1440318.9509493012,,1441959.901317,,1441959.901317,
,18/06/2023,1687046400,1452063.3801692848,,1452063.3801692848,,1452063.3801692848,,1452063.3801692848,,1452669.143202,,1452669.143202,
,19/06/2023,1687132800,1451261.6650552019,,1451261.6650552019,,1451261.6650552019,,1451261.6650552019,,1449811.853202,,1449811.853202,
,20/06/2023,1687219200,1474776.2398612322,,1474776.2398612322,,1474776.2398612322,,1474776.2398612322,,1474932.582715,,1474932.582715,
,21/06/2023,1687305600,1509926.2584576334,,1509926.2584576334,,1509926.2584576334,,1509926.2584576334,,1510562.205146,,1510562.205146,
,22/06/2023,1687392000,1543246.548059,,1543246.548059,,1543246.548059,,1543246.548059,,1543246.548059,,1543246.548059,
,23/06/2023,1687478400,1575687.7090604648,,1575687.7090604648,,1575687.7090604648,,1575687.7090604648,,1574113.595465,,1574113.595465,
,24/06/2023,1687564800,1573966.8900775816,,1573966.8900775816,,1573966.8900775816,,1573966.8900775816,,1572394.495582,,1572394.495582,
,25/06/2023,1687651200,1585343.4516209287,,1585343.4516209287,,1585343.4516209287,,1585343.4516209287,,1583759.691929,,1583759.691929,
,26/06/2023,1687737600,1585655.433427065,,1585655.433427065,,1585655.433427065,,1585655.433427065,,1584071.362065,,1584071.362065,
,27/06/2023,1687824000,1563296.690731,,1563296.690731,,1563296.690731,,1563296.690731,,1563296.690731,,1563296.690731,
,28/06/2023,1687910400,1562069.9197239748,,1562069.9197239748,,1562069.9197239748,,1562069.9197239748,,1563023.363976,,1563023.363976,
,29/06/2023,1687996800,1567697.4671610629,,1567697.4671610629,,1567697.4671610629,,1567697.4671610629,,1567738.228355,,1567738.228355,
,30/06/2023,1688083200,1558287.2219625148,,1558287.2219625148,,1558287.2219625148,,1558287.2219625148,,1558651.946518,,1558651.946518,
,01/07/2023,1688169600,1582042.3310376282,,1582042.3310376282,,1582042.3310376282,,1582042.3310376282,,1582149.917232,,1582149.917232,
,02/07/2023,1688256000,1581727.477942,,1581727.477942,,1581727.477942,,1581727.477942,,1581727.477942,,1581727.477942,
,03/07/2023,1688342400,1582651.907342,,1582651.907342,,1582651.907342,,1582651.907342,,1582651.907342,,1582651.907342,
,04/07/2023,1688428800,1593827.804149581,,1593827.804149581,,1593827.804149581,,1593827.804149581,,1592235.568581,,1592235.568581,
,05/07/2023,1688515200,1593245.301257236,,1593245.301257236,,1593245.301257236,,1593245.301257236,,1593406.235287,,1593406.235287,
,06/07/2023,1688601600,1589707.319459,,1589707.319459,,1589707.319459,,1589707.319459,,1589707.319459,,1589707.319459,
,07/07/2023,1688688000,1585602.1219616637,,1585602.1219616637,,1585602.1219616637,,1585602.1219616637,,1589944.259735,,1589944.259735,
,08/07/2023,1688774400,1605651.5731441034,,1605651.5731441034,,1605651.5731441034,,1605651.5731441034,,1605722.224922,,1605722.224922,
,09/07/2023,1688860800,1606206.766429,,1606206.766429,,1606206.766429,,1606206.766429,,1606206.766429,,1606206.766429,
,10/07/2023,1688947200,1675338.989838463,,1675338.989838463,,1675338.989838463,,1675338.989838463,,1670328.005821,,1670328.005821,
,11/07/2023,1689033600,1606746.684576262,,1606746.684576262,,1606746.684576262,,1606746.684576262,,1606801.315821,,1606801.315821,
,12/07/2023,1689120000,1605595.9707787998,,1605595.9707787998,,1605595.9707787998,,1605595.9707787998,,1603991.9788,,1603991.9788,
,13/07/2023,1689206400,1619104.89664,,1619104.89664,,1619104.89664,,1619104.89664,,1619104.89664,,1619104.89664,
,14/07/2023,1689292800,1650031.561977387,,1650031.561977387,,1650031.561977387,,1650031.561977387,,1650852.035439,,1650852.035439,
,15/07/2023,1689379200,1806758.934483,,1806758.934483,,1806758.934483,,1806758.934483,,1806758.934483,,1806758.934483,
,16/07/2023,1689465600,1854523.4913275067,,1854523.4913275067,,1854523.4913275067,,1854523.4913275067,,1852670.820507,,1852670.820507,
,17/07/2023,1689552000,1813403.9977993937,,1813403.9977993937,,1813403.9977993937,,1813403.9977993937,,1811592.405394,,1811592.405394,
,18/07/2023,1689638400,1811551.182051,,1811551.182051,,1811551.182051,,1811551.182051,,1811551.182051,,1811551.182051,
,19/07/2023,1689724800,1809026.3754718646,,1809026.3754718646,,1809026.3754718646,,1809026.3754718646,,1809326.723708,,1809326.723708,
,20/07/2023,1689811200,1813690.8289960334,,1813690.8289960334,,1813690.8289960334,,1813690.8289960334,,1814538.218344,,1814538.218344,
,21/07/2023,1689897600,1806091.938344,,1806091.938344,,1806091.938344,,1806091.938344,,1806091.938344,,1806091.938344,
,22/07/2023,1689984000,1810679.4507431628,,1810679.4507431628,,1810679.4507431628,,1810679.4507431628,,1808870.580163,,1808870.580163,
,23/07/2023,1690070400,1818148.6877063508,,1818148.6877063508,,1818148.6877063508,,1818148.6877063508,,1816332.355351,,1816332.355351,
,24/07/2023,1690156800,1813778.5839435896,,1813778.5839435896,,1813778.5839435896,,1813778.5839435896,,1814023.477113,,1814023.477113,
,25/07/2023,1690243200,1837065.4559916265,,1837065.4559916265,,1837065.4559916265,,1837065.4559916265,,1837302.46801,,1837302.46801,
,26/07/2023,1690329600,1859628.8673835665,,1859628.8673835665,,1859628.8673835665,,1859628.8673835665,,1859656.762235,,1859656.762235,
,27/07/2023,1690416000,1863152.8550982657,,1863152.8550982657,,1863152.8550982657,,1863152.8550982657,,1863725.018679,,1863725.018679,
,28/07/2023,1690502400,1868253.449101334,,1868253.449101334,,1868253.449101334,,1868253.449101334,,1869249.759223,,1869249.759223,
,29/07/2023,1690588800,1868370.7073975464,,1868370.7073975464,,1868370.7073975464,,1868370.7073975464,,1868454.787863,,1868454.787863,
,30/07/2023,1690675200,1896906.429576,,1896906.429576,,1896906.429576,,1896906.429576,,1896906.429576,,1896906.429576,
,31/07/2023,1690761600,1898164.1770160813,,1898164.1770160813,,1898164.1770160813,,1898164.1770160813,,1898557.178352,,1898557.178352,
,01/08/2023,1690848000,1897886.3609152434,,1897886.3609152434,,1897886.3609152434,,1897886.3609152434,,1898074.270268,,1898074.270268,
,02/08/2023,1690934400,1850829.348494778,,1850829.348494778,,1850829.348494778,,1850829.348494778,,1851468.104991,,1851468.104991,
,03/08/2023,1691020800,1853836.3516734636,,1853836.3516734636,,1853836.3516734636,,1853836.3516734636,,1854993.867847,,1854993.867847,
,04/08/2023,1691107200,1854654.2508399559,,1854654.2508399559,,1854654.2508399559,,1854654.2508399559,,1855828.990591,,1855828.990591,
,05/08/2023,1691193600,1873735.6020656978,,1873735.6020656978,,1873735.6020656978,,1873735.6020656978,,1877029.789346,,1877029.789346,
,06/08/2023,1691280000,1885053.2042718863,,1885053.2042718863,,1885053.2042718863,,1885053.2042718863,,1886681.410329,,1886681.410329,
,07/08/2023,1691366400,1883744.9778778073,,1883744.9778778073,,1883744.9778778073,,1883744.9778778073,,1886939.566564,,1886939.566564,
,08/08/2023,1691452800,1887581.2786055468,,1887581.2786055468,,1887581.2786055468,,1887581.2786055468,,1890028.865987,,1890028.865987,
,09/08/2023,1691539200,1893473.6055737596,,1893473.6055737596,,1893473.6055737596,,1893473.6055737596,,1894305.205559,,1894305.205559,
,10/08/2023,1691625600,1905226.1842223608,,1905226.1842223608,,1905226.1842223608,,1905226.1842223608,,1903322.861361,,1903322.861361,
,11/08/2023,1691712000,1902279.835512826,,1902279.835512826,,1902279.835512826,,1902279.835512826,,1903884.810408,,1903884.810408,
,12/08/2023,1691798400,1878403.2315549226,,1878403.2315549226,,1878403.2315549226,,1878403.2315549226,,1879893.987487,,1879893.987487,
,13/08/2023,1691884800,1882580.7632255477,,1882580.7632255477,,1882580.7632255477,,1882580.7632255477,,1884589.735884,,1884589.735884,
,14/08/2023,1691971200,1874203.9815069062,,1874203.9815069062,,1874203.9815069062,,1874203.9815069062,,1875665.124639,,1875665.124639,
,15/08/2023,1692057600,1799312.7194726379,,1799312.7194726379,,1799312.7194726379,,1799312.7194726379,,1800211.024774,,1800211.024774,
,16/08/2023,1692144000,1808586.9624127946,,1808586.9624127946,,1808586.9624127946,,1808586.9624127946,,1811548.844774,,1811548.844774,
,17/08/2023,1692230400,1807793.6628563027,,1807793.6628563027,,1807793.6628563027,,1807793.6628563027,,1815350.96894,,1815350.96894,
,18/08/2023,1692316800,1830099.6097584146,,1830099.6097584146,,1830099.6097584146,,1830099.6097584146,,1832964.533324,,1832964.533324,
,19/08/2023,1692403200,1812694.5265457227,,1812694.5265457227,,1812694.5265457227,,1812694.5265457227,,1813633.988952,,1813633.988952,
,20/08/2023,1692489600,1811692.048995294,,1811692.048995294,,1811692.048995294,,1811692.048995294,,1811802.568952,,1811802.568952,
,21/08/2023,1692576000,1806482.711601166,,1806482.711601166,,1806482.711601166,,1806482.711601166,,1806712.164046,,1806712.164046,
,22/08/2023,1692662400,1784978.2642545828,,1784978.2642545828,,1784978.2642545828,,1784978.2642545828,,1785229.981682,,1785229.981682,
,23/08/2023,1692748800,1784487.3059306461,,1784487.3059306461,,1784487.3059306461,,1784487.3059306461,,1785329.981682,,1785329.981682,
,24/08/2023,1692835200,1784359.444231612,,1784359.444231612,,1784359.444231612,,1784359.444231612,,1784516.481682,,1784516.481682,
,25/08/2023,1692921600,1799966.6102578996,,1799966.6102578996,,1799966.6102578996,,1799966.6102578996,,1800306.868256,,1800306.868256,
,26/08/2023,1693008000,1788925.733547418,,1788925.733547418,,1788925.733547418,,1788925.733547418,,1789806.318256,,1789806.318256,
,27/08/2023,1693094400,1786990.101416469,,1786990.101416469,,1786990.101416469,,1786990.101416469,,1788086.198256,,1788086.198256,
,28/08/2023,1693180800,1783865.5681585004,,1783865.5681585004,,1783865.5681585004,,1783865.5681585004,,1784950.818256,,1784950.818256,
,29/08/2023,1693267200,1783926.7903607956,,1783926.7903607956,,1783926.7903607956,,1783926.7903607956,,1784904.918256,,1784904.918256,
,30/08/2023,1693353600,1782765.8618233593,,1782765.8618233593,,1782765.8618233593,,1782765.8618233593,,1783006.56771,,1783006.56771,
,31/08/2023,1693440000,1791618.47771,,1791618.47771,,1791618.47771,,1791618.47771,,1791618.47771,,1791618.47771,
,01/09/2023,1693526400,1789484.4869828953,,1789484.4869828953,,1789484.4869828953,,1789484.4869828953,,1791358.24771,,1791358.24771,
,02/09/2023,1693612800,1790460.6143247774,,1790460.6143247774,,1790460.6143247774,,1790460.6143247774,,1791100.037038,,1791100.037038,
,03/09/2023,1693699200,1789070.014284,,1789070.014284,,1789070.014284,,1789070.014284,,1789070.014284,,1789070.014284,
,04/09/2023,1693785600,1743734.7875294047,,1743734.7875294047,,1743734.7875294047,,1743734.7875294047,,1744099.304284,,1744099.304284,
,05/09/2023,1693872000,1749958.6434589354,,1749958.6434589354,,1749958.6434589354,,1749958.6434589354,,1751536.778096,,1751536.778096,
,06/09/2023,1693958400,1749404.6280436558,,1749404.6280436558,,1749404.6280436558,,1749404.6280436558,,1750819.29003,,1750819.29003,
,07/09/2023,1694044800,1683748.250188396,,1683748.250188396,,1683748.250188396,,1683748.250188396,,1684433.814751,,1684433.814751,
,08/09/2023,1694131200,1701215.1570389534,,1701215.1570389534,,1701215.1570389534,,1701215.1570389534,,1702502.248739,,1702502.248739,
,09/09/2023,1694217600,1701640.169105931,,1701640.169105931,,1701640.169105931,,1701640.169105931,,1702518.668739,,1702518.668739,
,10/09/2023,1694304000,1702105.2636718233,,1702105.2636718233,,1702105.2636718233,,1702105.2636718233,,1702564.95621,,1702564.95621,
,11/09/2023,1694390400,1696165.4937317087,,1696165.4937317087,,1696165.4937317087,,1696165.4937317087,,1694471.022709,,1694471.022709,
,12/09/2023,1694476800,1694814.3905470099,,1694814.3905470099,,1694814.3905470099,,1694814.3905470099,,1695689.36626,,1695689.36626,
,13/09/2023,1694563200,1693860.867151,,1693860.867151,,1693860.867151,,1693860.867151,,1693860.867151,,1693860.867151,
,14/09/2023,1694649600,1693452.888178,,1693452.888178,,1693452.888178,,1693452.888178,,1693452.888178,,1693452.888178,
,15/09/2023,1694736000,1694946.1410661777,,1694946.1410661777,,1694946.1410661777,,1694946.1410661777,,1693252.888178,,1693252.888178,
,16/09/2023,1694822400,1670463.4402056267,,1670463.4402056267,,1670463.4402056267,,1670463.4402056267,,1670927.958178,,1670927.958178,
,17/09/2023,1694908800,1671378.5683369318,,1671378.5683369318,,1671378.5683369318,,1671378.5683369318,,1671731.303642,,1671731.303642,
,18/09/2023,1694995200,1669438.4812754514,,1669438.4812754514,,1669438.4812754514,,1669438.4812754514,,1671082.826777,,1671082.826777,
,19/09/2023,1695081600,1681957.2353744158,,1681957.2353744158,,1681957.2353744158,,1681957.2353744158,,1680276.958416,,1680276.958416,
,20/09/2023,1695168000,1683662.799598,,1683662.799598,,1683662.799598,,1683662.799598,,1683662.799598,,1683662.799598,
,21/09/2023,1695254400,1681954.344662,,1681954.344662,,1681954.344662,,1681954.344662,,1681954.344662,,1681954.344662,
