,Date,Timestamp,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange,Stratum Exchange
,15/02/2024,1707955200,368250.74828230677,282997.59944979515,368250.74828230677,282997.59944979515,368250.74828230677,22079.494364677532,203957.12379747946,28883.333684824946,1997.8782043220717,26032.768018567996,47.00137992311888,,,,,,368250.74828230677,22079.494364677532,203957.12379747946,28883.333684824946,1997.8782043220717,26032.768018567996,47.00137992311888,,,,,,368506.29938,28228.258264660726,204098.661777,10.299805897036988,2000.382683441741,25800.562952,47.18346089872707,,,,,,368506.29938,28228.258264660726,204098.661777,10.299805897036988,2000.382683441741,25800.562952,47.18346089872707,,,,,
,16/02/2024,1708041600,478797.414194018,589135.6423088007,478797.414194018,589135.6423088007,478797.414194018,42507.46028695988,326308.9173267591,146149.97546885672,24848.415967443834,49214.810109647995,106.06314913320033,,,,,,478797.414194018,42507.46028695988,326308.9173267591,146149.97546885672,24848.415967443834,49214.810109647995,106.06314913320033,,,,,,479047.476977,54630.308056954476,326479.339542,51.88731963476743,24872.094201123302,49317.489122,106.31159934085991,,,,,,479047.476977,54630.308056954476,326479.339542,51.88731963476743,24872.094201123302,49317.489122,106.31159934085991,,,,,
,17/02/2024,1708128000,487424.669669938,830259.5821171233,487424.669669938,830259.5821171233,487424.669669938,57460.5899478879,425930.017889376,216191.45840236833,55802.88363436829,74768.573240142,106.05900298082602,,,,,,487424.669669938,57460.5899478879,425930.017889376,216191.45840236833,55802.88363436829,74768.573240142,106.05900298082602,,,,,,486937.731938,74410.67113681386,425504.513376,77.0192371881411,55914.8811412943,74619.334571,106.31159934085991,,,,,,486937.731938,74410.67113681386,425504.513376,77.0192371881411,55914.8811412943,74619.334571,106.31159934085991,,,,,
,18/02/2024,1708214400,472946.30035174306,868630.7059129996,472946.30035174306,868630.7059129996,472946.30035174306,62511.43506432177,424874.98580421344,246090.49465506215,59738.86922619586,75314.50658081938,100.41458238708844,,,,,,472946.30035174306,62511.43506432177,424874.98580421344,246090.49465506215,59738.86922619586,75314.50658081938,100.41458238708844,,,,,,473475.172119,83333.35785906011,425350.101868,88.43777659167631,59837.4813955357,75324.675412,100.81066749969474,,,,,,473475.172119,83333.35785906011,425350.101868,88.43777659167631,59837.4813955357,75324.675412,100.81066749969474,,,,,
,19/02/2024,1708300800,485808.48796228226,899192.0396753391,485808.48796228226,899192.0396753391,485808.48796228226,69893.75274822995,434979.9981391633,256280.07054574377,58025.927545913146,79717.28909429266,100.38383513350104,194.61776686268578,,,,,485808.48796228226,69893.75274822995,434979.9981391633,256280.07054574377,58025.927545913146,79717.28909429266,100.38383513350104,194.61776686268578,,,,,486049.082258,88651.97975184099,435195.419872,89.24954572374848,58094.07189224275,79739.137618,100.81066749969474,3294.7530322620287,,,,,486049.082258,88651.97975184099,435195.419872,89.24954572374848,58094.07189224275,79739.137618,100.81066749969474,3294.7530322620287,,,,
,20/02/2024,1708387200,405903.636280764,934532.9378984186,405903.636280764,934532.9378984186,405903.636280764,68587.04626013731,406333.12597863,315392.73297960527,64726.324018317835,79156.28576236799,167.42760379504978,169.99529556507636,,,,,405903.636280764,68587.04626013731,406333.12597863,315392.73297960527,64726.324018317835,79156.28576236799,167.42760379504978,169.99529556507636,,,,,405093.449382,87948.79831062473,405522.081815,106.87149134897201,64826.22122522591,78998.289184,168.3134374161711,3414.102432034413,,,,,405093.449382,87948.79831062473,405522.081815,106.87149134897201,64826.22122522591,78998.289184,168.3134374161711,3414.102432034413,,,,
,21/02/2024,1708473600,400428.8611373049,947261.8238739561,400428.8611373049,947261.8238739561,400428.8611373049,65619.74659015257,376167.3058413269,368288.73379548464,64435.04573344084,72369.182834949,142.19654169505355,239.6125369072254,,,,,400428.8611373049,65619.74659015257,376167.3058413269,368288.73379548464,64435.04573344084,72369.182834949,142.19654169505355,239.6125369072254,,,,,400028.832305,85502.16308819132,375791.51432699995,122.18943551448025,64624.848914703325,72296.885949,143.32320541280362,5114.881068314359,,,,,400028.832305,85502.16308819132,375791.51432699995,122.18943551448025,64624.848914703325,72296.885949,143.32320541280362,5114.881068314359,,,,
,22/02/2024,1708560000,416539.781773474,956929.6942820982,416539.781773474,956929.6942820982,416539.781773474,80587.54712446527,381532.343252628,352010.24738932936,64573.734349395185,75019.81595700199,134.17363938628566,231.84491389217672,2839.987656,,,,416539.781773474,80587.54712446527,381532.343252628,352010.24738932936,64573.734349395185,75019.81595700199,134.17363938628566,231.84491389217672,2839.987656,,,,414055.449079,111116.00196960145,379256.802438,118.69701694395418,64599.18642884815,74572.38166700001,134.92707215721154,4855.179374221536,584100,,,,414055.449079,111116.00196960145,379256.802438,118.69701694395418,64599.18642884815,74572.38166700001,134.92707215721154,4855.179374221536,584100,,,
,23/02/2024,1708646400,409031.186339776,862036.1601437301,409031.186339776,862036.1601437301,409031.186339776,88721.50735719374,327245.91833733796,300180.57368138677,52124.439679989075,87400.72957529088,65.78999241771943,163.58637377054285,6133.615146343438,,,,409031.186339776,88721.50735719374,327245.91833733796,300180.57368138677,52124.439679989075,87400.72957529088,65.78999241771943,163.58637377054285,6133.615146343438,,,,408622.563776,114183.2246138322,326918.99933799997,100.73072206702172,52246.80168954599,87406.32358000001,66.24456260632402,3356.880110419833,1295254.9697163813,,,,408622.563776,114183.2246138322,326918.99933799997,100.73072206702172,52246.80168954599,87406.32358000001,66.24456260632402,3356.880110419833,1295254.9697163813,,,
,24/02/2024,1708732800,395353.871488012,848183.777232852,395353.871488012,848183.777232852,395353.871488012,82186.06903809971,308916.9098935585,289511.21462589543,54258.46321702227,102855.92014138169,66.01250790351406,162.8752965137838,10226.312512477069,,,,395353.871488012,82186.06903809971,308916.9098935585,289511.21462589543,54258.46321702227,102855.92014138169,66.01250790351406,162.8752965137838,10226.312512477069,,,,396916.531874,105881.50217222667,310137.922896,99.4402075372055,54318.050118001716,103652.80289,66.24456260632402,3427.523431565688,2146207.2125295275,,,,396916.531874,105881.50217222667,310137.922896,99.4402075372055,54318.050118001716,103652.80289,66.24456260632402,3427.523431565688,2146207.2125295275,,,
,25/02/2024,1708819200,397387.790604805,857880.3806738724,397387.790604805,857880.3806738724,397387.790604805,69384.75811798102,310434.89564087,310733.46695907693,53176.625286745744,101836.39967915883,65.88266856080567,157.39955827942165,12090.952763199703,,,,397387.790604805,69384.75811798102,310434.89564087,310733.46695907693,53176.625286745744,101836.39967915883,65.88266856080567,157.39955827942165,12090.952763199703,,,,396990.799805,88777.83152558812,310124.77086999995,103.80827669395289,53123.50178496079,101902.53442400001,66.24456260632402,3476.606245836104,2378587.0777946594,,,,396990.799805,88777.83152558812,310124.77086999995,103.80827669395289,53123.50178496079,101902.53442400001,66.24456260632402,3476.606245836104,2378587.0777946594,,,
,26/02/2024,1708905600,393469.80504780693,880491.9052016126,393469.80504780693,880491.9052016126,393469.80504780693,77495.11451672432,310418.188383678,324401.2299788136,53197.272965735385,102316.48560717,65.90770900547086,162.93448982196517,12434.771550663758,,,,393469.80504780693,77495.11451672432,310418.188383678,324401.2299788136,53197.272965735385,102316.48560717,65.90770900547086,162.93448982196517,12434.771550663758,,,,392292.926269,86869.55575664714,309489.71922599996,103.98108537981916,53280.76392280241,102112.261085,66.24456260632402,3636.594516086352,2405471.372848869,,,,392292.926269,86869.55575664714,309489.71922599996,103.98108537981916,53280.76392280241,102112.261085,66.24456260632402,3636.594516086352,2405471.372848869,,,
,27/02/2024,1708992000,443356.1583226278,913158.2746853699,443356.1583226278,913158.2746853699,443356.1583226278,83197.56476462673,327413.65623388626,324383.100178922,56883.43853357067,105365.68360918597,65.84702898612348,182.3416619753421,15666.642674216748,,,,443356.1583226278,83197.56476462673,327413.65623388626,324383.100178922,56883.43853357067,105365.68360918597,65.84702898612348,182.3416619753421,15666.642674216748,,,,443391.629653,89677.3834613969,327439.851422,102.17305444649871,56921.1772741034,105260.423186,66.24456260632402,3626.452576029556,2884144.2407325394,,,,443391.629653,89677.3834613969,327439.851422,102.17305444649871,56921.1772741034,105260.423186,66.24456260632402,3626.452576029556,2884144.2407325394,,,
,28/02/2024,1709078400,412138.8292332073,825547.9713269378,412138.8292332073,825547.9713269378,412138.8292332073,71008.96332531181,304646.8915939888,345029.3838743892,31099.358273678063,57486.51717119598,65.85981418670649,162.8146995604729,16048.182574626671,,,,412138.8292332073,71008.96332531181,304646.8915939888,345029.3838743892,31099.358273678063,57486.51717119598,65.85981418670649,162.8146995604729,16048.182574626671,,,,415403.06653,80956.3077243225,307059.767245,107.35268541633403,31305.252922147025,57997.884519,66.24456260632402,3567.8696232418465,2358431.4397064736,,,,415403.06653,80956.3077243225,307059.767245,107.35268541633403,31305.252922147025,57997.884519,66.24456260632402,3567.8696232418465,2358431.4397064736,,,
,29/02/2024,1709164800,418832.05472516397,739215.9288425351,418832.05472516397,739215.9288425351,418832.05472516397,79677.96883468039,280838.641399415,264027.6625059525,31279.219194150566,60368.126713206,5768.562437524482,180.05092659756372,17075.6968310085,,,,418832.05472516397,79677.96883468039,280838.641399415,264027.6625059525,31279.219194150566,60368.126713206,5768.562437524482,180.05092659756372,17075.6968310085,,,,415920.610452,82147.9100460345,278886.436345,76.99552437672311,31309.119403180604,59534.641728999995,5803.061638968148,3658.031142119898,2358821.4014776046,,,,415920.610452,82147.9100460345,278886.436345,76.99552437672311,31309.119403180604,59534.641728999995,5803.061638968148,3658.031142119898,2358821.4014776046,,,
,01/03/2024,1709251200,379441.629601776,758461.5944138312,379441.629601776,758461.5944138312,379441.629601776,73197.07946965506,284455.72265140805,238413.74549332072,54676.18612604261,83103.81974157899,6758.217692957208,146.9385635258936,17709.884675342713,,,,379441.629601776,73197.07946965506,284455.72265140805,238413.74549332072,54676.18612604261,83103.81974157899,6758.217692957208,146.9385635258936,17709.884675342713,,,,376430.188097,80989.30330891577,282198.137551,70.62499681356275,54852.7021214695,82362.556731,6806.153431575796,3602.720174128117,2358355.861750004,,,,376430.188097,80989.30330891577,282198.137551,70.62499681356275,54852.7021214695,82362.556731,6806.153431575796,3602.720174128117,2358355.861750004,,,
,02/03/2024,1709337600,376180.92872972,823370.3704263408,376180.92872972,823370.3704263408,376180.92872972,69473.74377860055,335590.82787048,249693.8907701511,54548.26541402372,81310.37263609501,17930.893945509117,161.32443973861066,14661.051571742524,,,,376180.92872972,69473.74377860055,335590.82787048,249693.8907701511,54548.26541402372,81310.37263609501,17930.893945509117,161.32443973861066,14661.051571742524,,,,374682.19993,74642.03276960045,334253.81262,72.4502210323034,54616.426714563495,80905.84341900001,18021.143833828934,3875.624972699618,1492226.583518748,,,,374682.19993,74642.03276960045,334253.81262,72.4502210323034,54616.426714563495,80905.84341900001,18021.143833828934,3875.624972699618,1492226.583518748,,,
,03/03/2024,1709424000,331300.9376901847,797426.8603010047,331300.9376901847,797426.8603010047,331300.9376901847,69031.44260864265,310894.58772579045,246424.04507435547,54546.41359957233,83665.93033026936,18486.045144846124,145.2472505315916,14233.148566996852,,,,331300.9376901847,69031.44260864265,310894.58772579045,246424.04507435547,54546.41359957233,83665.93033026936,18486.045144846124,145.2472505315916,14233.148566996852,,,,333124.795948,77166.5743794471,312606.106157,72.4665771924163,54623.87024758341,84113.160002,18600.512700001935,4054.068213231322,1492216.459500669,,,,333124.795948,77166.5743794471,312606.106157,72.4665771924163,54623.87024758341,84113.160002,18600.512700001935,4054.068213231322,1492216.459500669,,,
,04/03/2024,1709510400,329922.75195974,777924.2283781819,329922.75195974,777924.2283781819,329922.75195974,61913.58849058817,312012.275629336,228118.5402919352,54478.62721972698,86843.37869342999,19532.070208630877,143.14979726011208,14882.59804727462,,,,329922.75195974,61913.58849058817,312012.275629336,228118.5402919352,54478.62721972698,86843.37869342999,19532.070208630877,143.14979726011208,14882.59804727462,,,,328608.318685,69910.82791775613,310769.19883400004,65.3007973125897,54630.6095755662,86583.62781,19639.51801167274,4054.068213231322,1492205.1952637394,,,,328608.318685,69910.82791775613,310769.19883400004,65.3007973125897,54630.6095755662,86583.62781,19639.51801167274,4054.068213231322,1492205.1952637394,,,
,05/03/2024,1709596800,323578.5208974713,721708.6747620632,323578.5208974713,721708.6747620632,323578.5208974713,60548.378866916144,281422.3967275564,225820.57163511362,41789.91440620074,78952.82018042392,19263.104131906388,144.89402170790524,13766.594792238011,,,,323578.5208974713,60548.378866916144,281422.3967275564,225820.57163511362,41789.91440620074,78952.82018042392,19263.104131906388,144.89402170790524,13766.594792238011,,,,324278.313498,64840.98152589333,282031.019668,62.51071184165957,41706.50140339395,79263.294505,19358.755744037677,3984.5906773205074,1492423.8092605213,,,,324278.313498,64840.98152589333,282031.019668,62.51071184165957,41706.50140339395,79263.294505,19358.755744037677,3984.5906773205074,1492423.8092605213,,,
,06/03/2024,1709683200,323796.08547434694,711434.5627138733,323796.08547434694,711434.5627138733,323796.08547434694,58487.69681952228,278514.971480796,224428.4625311288,41920.82514531682,74925.59021305799,19333.302227908138,141.93394898553737,13681.780347157737,,,,323796.08547434694,58487.69681952228,278514.971480796,224428.4625311288,41920.82514531682,74925.59021305799,19333.302227908138,141.93394898553737,13681.780347157737,,,,320273.081577,62863.02631400322,275484.640436,62.41145247601575,41712.263826185896,73964.057466,19358.46823661574,3984.5906773205074,1492423.8092605213,,,,320273.081577,62863.02631400322,275484.640436,62.41145247601575,41712.263826185896,73964.057466,19358.46823661574,3984.5906773205074,1492423.8092605213,,,
,07/03/2024,1709769600,312678.792031041,689995.325898604,312678.792031041,689995.325898604,312678.792031041,60361.45872279555,282318.61463818594,201248.17463608115,42920.8552228665,69020.77880925,19225.710043483065,144.01577241254444,14661.481956746806,47.1461587894,47.08993799305418,,312678.792031041,60361.45872279555,282318.61463818594,201248.17463608115,42920.8552228665,69020.77880925,19225.710043483065,144.01577241254444,14661.481956746806,47.1461587894,47.08993799305418,,311743.561347,61699.03203835506,281474.192062,52.5582519518108,42707.31862971791,68677.39185,19314.05251970821,4128.149301460186,1492423.8092605213,0.01203362,0.010663844558364567,,311743.561347,61699.03203835506,281474.192062,52.5582519518108,42707.31862971791,68677.39185,19314.05251970821,4128.149301460186,1492423.8092605213,0.01203362,0.010663844558364567,
,08/03/2024,1709856000,266396.459041713,608417.8538311968,266396.459041713,608417.8538311968,266396.459041713,53650.11323800344,237291.54995846297,174368.8243633955,48851.85658664016,61556.580201439,17436.671791854318,124.43223615303675,15042.191725131719,47.8621591794,47.77157093722484,,266396.459041713,53650.11323800344,237291.54995846297,174368.8243633955,48851.85658664016,61556.580201439,17436.671791854318,124.43223615303675,15042.191725131719,47.8621591794,47.77157093722484,,266130.328713,54447.38631582608,237054.495463,44.96695842736963,48705.73936853457,61372.462813,17533.174383661993,4441.759000371839,1492501.542899865,0.01203362,0.010663844558364567,,266130.328713,54447.38631582608,237054.495463,44.96695842736963,48705.73936853457,61372.462813,17533.174383661993,4441.759000371839,1492501.542899865,0.01203362,0.010663844558364567,
,09/03/2024,1709942400,267250.70020118396,607027.1179406398,267250.70020118396,607027.1179406398,267250.70020118396,58000.860131438916,230652.73618329602,177608.51972390112,49820.50339831772,58276.305163697994,17411.28881352587,131.35346710551704,15028.953236446196,48.5252116414,48.07261126910747,,267250.70020118396,58000.860131438916,230652.73618329602,177608.51972390112,49820.50339831772,58276.305163697994,17411.28881352587,131.35346710551704,15028.953236446196,48.5252116414,48.07261126910747,,265129.662898,54821.22885769273,228822.15891199998,45.03087350225045,49278.44055224305,57642.240518,17533.108853842365,4510.817334595152,1492501.542899865,0.01203362,0.010663844558364567,,265129.662898,54821.22885769273,228822.15891199998,45.03087350225045,49278.44055224305,57642.240518,17533.108853842365,4510.817334595152,1492501.542899865,0.01203362,0.010663844558364567,
,10/03/2024,1710028800,267725.34360009746,608020.0786632496,267725.34360009746,608020.0786632496,267725.34360009746,57320.51938065677,233556.48148807127,176640.38656859798,49778.00796156608,56614.287232503,17484.068748378166,129.1804650993419,16400.666629479176,48.4080041826,48.072184715325136,,267725.34360009746,57320.51938065677,233556.48148807127,176640.38656859798,49778.00796156608,56614.287232503,17484.068748378166,129.1804650993419,16400.666629479176,48.4080041826,48.072184715325136,,267780.238549,54383.79447880149,233604.370384,45.00128312700096,49285.15639759018,56557.729503,17533.108853842365,4532.808534595152,1492501.542899865,0.01203362,0.010663844558364567,,267780.238549,54383.79447880149,233604.370384,45.00128312700096,49285.15639759018,56557.729503,17533.108853842365,4532.808534595152,1492501.542899865,0.01203362,0.010663844558364567,
,11/03/2024,1710115200,360232.87588828994,629328.85851251,360232.87588828994,629328.85851251,360232.87588828994,55795.29935561585,262453.75111350627,169940.32403803812,49489.04117224845,57492.955411228904,17481.280984070407,162.81693686537383,16418.815448240835,53.79040187427326,40.78365082152267,,360232.87588828994,55795.29935561585,262453.75111350627,169940.32403803812,49489.04117224845,57492.955411228904,17481.280984070407,162.81693686537383,16418.815448240835,53.79040187427326,40.78365082152267,,363604.214162,54065.212553891324,264909.99660199997,44.15123836739926,49291.87367753829,57807.369695,17533.108853842365,4038.126485999323,1492501.542899865,0.013611930499523816,0.00909435852860356,,363604.214162,54065.212553891324,264909.99660199997,44.15123836739926,49291.87367753829,57807.369695,17533.108853842365,4038.126485999323,1492501.542899865,0.013611930499523816,0.00909435852860356,
,12/03/2024,1710201600,385059.873574972,669911.5642841371,385059.873574972,669911.5642841371,385059.873574972,56754.4388754966,263527.096853404,183714.99476754302,49397.18909771482,80590.31300122799,17467.00903346338,168.070685709227,18192.62368194647,56.89855008453453,42.92973754710253,,385059.873574972,56754.4388754966,263527.096853404,183714.99476754302,49397.18909771482,80590.31300122799,17467.00903346338,168.070685709227,18192.62368194647,56.89855008453453,42.92973754710253,,383525.770493,52550.40636620055,262477.188101,44.95238293454738,49298.591913887045,80269.236057,17533.108853842365,4063.3855019235425,1492501.542899865,0.013611930499523816,0.00909435852860356,,383525.770493,52550.40636620055,262477.188101,44.95238293454738,49298.591913887045,80269.236057,17533.108853842365,4063.3855019235425,1492501.542899865,0.013611930499523816,0.00909435852860356,
,13/03/2024,1710288000,337808.726710718,660928.1019057055,337808.726710718,660928.1019057055,337808.726710718,54594.02007588027,258616.469093964,184724.7504844019,54608.75859476293,73950.83713948537,17417.49553406013,141.8731860673705,16776.60841714409,55.32609987322954,41.963280066267835,,337808.726710718,54594.02007588027,258616.469093964,184724.7504844019,54608.75859476293,73950.83713948537,17417.49553406013,141.8731860673705,16776.60841714409,55.32609987322954,41.963280066267835,,338538.276697,52849.97103182988,259174.99120000002,46.5914251192757,54608.75859476293,74120.796125,17533.108853842365,4063.3855019235425,1357738.3192806325,0.013611930499523816,0.00909435852860356,,338538.276697,52849.97103182988,259174.99120000002,46.5914251192757,54608.75859476293,74120.796125,17533.108853842365,4063.3855019235425,1357738.3192806325,0.013611930499523816,0.00909435852860356,
,14/03/2024,1710374400,355572.57385313895,686647.707391254,355572.57385313895,686647.707391254,355572.57385313895,54846.16692665295,252229.26024922598,219169.59329043256,54784.6970959476,70945.63167514298,17403.433980759346,145.93293072284936,17025.54973798419,65.35584996992047,32.08565441568577,,355572.57385313895,54846.16692665295,252229.26024922598,219169.59329043256,54784.6970959476,70945.63167514298,17403.433980759346,145.93293072284936,17025.54973798419,65.35584996992047,32.08565441568577,,354509.046713,52585.011434950095,251474.835742,54.55739235503881,54566.43137046574,70733.431381,17533.108853842365,4391.432732138195,1357738.3192806325,0.0159191738773348,0.006917322471016345,,354509.046713,52585.011434950095,251474.835742,54.55739235503881,54566.43137046574,70733.431381,17533.108853842365,4391.432732138195,1357738.3192806325,0.0159191738773348,0.006917322471016345,
,15/03/2024,1710460800,352889.11680326797,626704.5990890408,352889.11680326797,626704.5990890408,352889.11680326797,65920.20114282517,204804.406042936,226925.23772452996,29812.270064661934,65737.806279193,17404.25807669796,141.50708753649565,15864.404058768658,63.556983321781644,30.951628569787346,,352889.11680326797,65920.20114282517,204804.406042936,226925.23772452996,29812.270064661934,65737.806279193,17404.25807669796,141.50708753649565,15864.404058768658,63.556983321781644,30.951628569787346,,351483.184067,66931.06095645044,203988.452234,58.24719261904308,29723.100762374812,65541.18273100001,17513.842187263668,4114.304109373242,1354283.680270223,0.0159191738773348,0.006917322471016345,,351483.184067,66931.06095645044,203988.452234,58.24719261904308,29723.100762374812,65541.18273100001,17513.842187263668,4114.304109373242,1354283.680270223,0.0159191738773348,0.006917322471016345,
,16/03/2024,1710547200,317245.07876070146,571619.5186583966,317245.07876070146,571619.5186583966,317245.07876070146,59955.605678834945,184129.26631065173,205324.8995599408,29530.79701381881,59608.024131009464,17407.673275924477,132.39184678217921,15443.722919166317,57.37572729695132,29.762194970896086,,317245.07876070146,59955.605678834945,184129.26631065173,205324.8995599408,29530.79701381881,59608.024131009464,17407.673275924477,132.39184678217921,15443.722919166317,57.37572729695132,29.762194970896086,,350954.621069,67562.463437233,203694.308319,58.205431912422014,29471.8533072044,65991.44234,17513.842187263668,4114.304109373242,1354283.680270223,0.0159191738773348,0.006917322471016345,,350954.621069,67562.463437233,203694.308319,58.205431912422014,29471.8533072044,65991.44234,17513.842187263668,4114.304109373242,1354283.680270223,0.0159191738773348,0.006917322471016345,
