,Date,Timestamp,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3,PegaSys V3
,14/07/2023,1689292800,545233.8047834982,545233.8047834982,294595.8608363211,85143.03478016073,28334.380856916552,137160.52831009988,,294595.8608363211,85143.03478016073,28334.380856916552,137160.52831009988,,8501151.995470637,85185.37191,28375.496952,1133323.9273712034,,8501151.995470637,85185.37191,28375.496952,1133323.9273712034,
,15/07/2023,1689379200,594061.6176946647,594061.6176946647,348714.8667139697,84242.009995,27712.848440558897,133391.8925451362,,348714.8667139697,84242.009995,27712.848440558897,133391.8925451362,,8494206.470179705,84242.009995,27722.662263,1133311.463327722,,8494206.470179705,84242.009995,27722.662263,1133311.463327722,
,16/07/2023,1689465600,692998.7183049778,692998.7183049778,445373.08757563663,85229.19541336199,27981.064726,134415.3705899792,,445373.08757563663,85229.19541336199,27981.064726,134415.3705899792,,8562891.016989091,85144.051362,27981.064726,1125304.4888987609,,8562891.016989091,85144.051362,27981.064726,1125304.4888987609,
,17/07/2023,1689552000,669869.091574687,669869.091574687,421346.3336908301,84575.72841517799,27548.666938186398,136398.3625304925,,421346.3336908301,84575.72841517799,27548.666938186398,136398.3625304925,,8311398.2383041745,84491.237178,27570.723517,1180662.2047702486,,8311398.2383041745,84491.237178,27570.723517,1180662.2047702486,
,18/07/2023,1689638400,732170.916970148,732170.916970148,468794.101084043,83884.667287,27421.006062,152071.14253710498,,468794.101084043,83884.667287,27421.006062,152071.14253710498,,9193483.312755784,83884.667287,27421.006062,1329665.1383000927,,9193483.312755784,83884.667287,27421.006062,1329665.1383000927,
,19/07/2023,1689724800,738679.8037115076,738679.8037115076,462325.5391823698,83418.32065571427,27279.802219669997,165656.14165375358,,462325.5391823698,83418.32065571427,27279.802219669997,165656.14165375358,,10113244.121985056,83432.170396,27252.54967,1472276.5595754737,,10113244.121985056,83432.170396,27252.54967,1472276.5595754737,
,20/07/2023,1689811200,718418.275679507,718418.275679507,440581.46436677827,83393.20757242508,27184.2207057954,167259.3830345082,,440581.46436677827,83393.20757242508,27184.2207057954,167259.3830345082,,10103774.773275338,83432.170396,27198.363855,1484599.052346451,,10103774.773275338,83432.170396,27198.363855,1484599.052346451,
,21/07/2023,1689897600,1082913.8784303414,1082913.8784303414,690027.7385401498,83296.564442,27362.080546665293,282227.49490152614,,690027.7385401498,83296.564442,27362.080546665293,282227.49490152614,,15772686.292284237,83296.564442,27366.486551,2483828.4802908325,,15772686.292284237,83296.564442,27366.486551,2483828.4802908325,
,22/07/2023,1689984000,1088701.6085092537,1088701.6085092537,696517.5424883323,83499.05352588798,27525.091569019496,281159.9209260139,,696517.5424883323,83499.05352588798,27525.091569019496,281159.9209260139,,15839948.514944606,83415.637888,27535.582626,2494321.5128283706,,15839948.514944606,83415.637888,27535.582626,2494321.5128283706,
,23/07/2023,1690070400,1082907.9069048904,1082907.9069048904,697104.7300527666,83179.78463995198,27344.48335042358,275278.9088617481,,697104.7300527666,83179.78463995198,27344.48335042358,275278.9088617481,,15888231.348326804,83096.687952,27368.293766,2495095.6136406725,,15888231.348326804,83096.687952,27368.293766,2495095.6136406725,
,24/07/2023,1690156800,1109003.109343582,1109003.109343582,718285.2818697224,83176.4434070447,27348.397016432114,280192.98705038277,,718285.2818697224,83176.4434070447,27348.397016432114,280192.98705038277,,15902832.034484424,83187.673743,27368.293766,2493862.976959964,,15902832.034484424,83187.673743,27368.293766,2493862.976959964,
,25/07/2023,1690243200,1081510.895311744,1081510.895311744,700278.3536515699,82555.16322196665,27179.613439155077,271497.7649990522,,700278.3536515699,82555.16322196665,27179.613439155077,271497.7649990522,,15904500.857401736,82565.814212,27182.168563,2499496.0919072023,,15904500.857401736,82565.814212,27182.168563,2499496.0919072023,
,26/07/2023,1690329600,1088996.428100767,1088996.428100767,702618.1248676995,82806.96867483803,27342.150196,276229.1843622296,,702618.1248676995,82806.96867483803,27342.150196,276229.1843622296,,15906018.026076945,82808.210798,27342.150196,2497528.8140453487,,15906018.026076945,82808.210798,27342.150196,2497528.8140453487,
,27/07/2023,1690416000,1080772.215869361,1080772.215869361,692247.0874164755,82930.24827328685,28113.458533,277481.4216465987,,692247.0874164755,82930.24827328685,28113.458533,277481.4216465987,,15904519.80707433,82955.715678,28113.458533,2495224.3302603187,,15904519.80707433,82955.715678,28113.458533,2495224.3302603187,
,28/07/2023,1690502400,1092424.7515106848,1092424.7515106848,694421.9984431562,82912.89238615618,28804.33465061764,286285.5260307547,,694421.9984431562,82912.89238615618,28804.33465061764,286285.5260307547,,15904511.787566893,82957.108525,28807.503476,2488941.5684754765,,15904511.787566893,82957.108525,28807.503476,2488941.5684754765,
,29/07/2023,1690588800,1095017.9091908813,1095017.9091908813,700356.3748922063,82839.62814597563,28951.66936,282870.2367926994,,700356.3748922063,82839.62814597563,28951.66936,282870.2367926994,,15913114.41119982,82843.356097,28951.66936,2488368.243291953,,15913114.41119982,82843.356097,28951.66936,2488368.243291953,
,30/07/2023,1690675200,1095854.8400486365,1095854.8400486365,705193.2033843123,82843.356097,29007.759886,278810.5206813241,,705193.2033843123,82843.356097,29007.759886,278810.5206813241,,15919599.454870647,82843.356097,29007.759886,2477324.8094657613,,15919599.454870647,82843.356097,29007.759886,2477324.8094657613,
,31/07/2023,1690761600,1086284.3794787389,1086284.3794787389,702137.1512591786,82270.134643206,28606.949995,273270.14358135423,,702137.1512591786,82270.134643206,28606.949995,273270.14358135423,,15779646.597300244,82287.168087,28606.949995,2483325.8535954836,,15779646.597300244,82287.168087,28606.949995,2483325.8535954836,
,01/08/2023,1690848000,667608.959155811,667608.959155811,287130.9876983909,82181.75131807642,28323.416042,269972.8040973437,,287130.9876983909,82181.75131807642,28323.416042,269972.8040973437,,15782324.588219274,82189.888117,28323.416042,2487265.7966256724,,15782324.588219274,82189.888117,28323.416042,2487265.7966256724,
,02/08/2023,1690934400,1072515.2831215768,1072515.2831215768,283566.0881800922,81891.30793428583,28241.26814899391,678816.6188582048,,283566.0881800922,81891.30793428583,28241.26814899391,678816.6188582048,,15802333.975129647,81919.570186,28268.660481,2498965.9763811706,,15802333.975129647,81919.570186,28268.660481,2498965.9763811706,
,03/08/2023,1691020800,1070244.6589039285,1070244.6589039285,280487.7939983279,81442.70748889072,28208.04535275911,680106.1120639507,,280487.7939983279,81442.70748889072,28208.04535275911,680106.1120639507,,15808595.177426254,81493.55947,28219.135473,2498240.895934934,,15808595.177426254,81493.55947,28219.135473,2498240.895934934,
,04/08/2023,1691107200,1067320.3446186446,1067320.3446186446,276706.0849435892,81072.9883077705,27983.723690922998,681557.547676362,,276706.0849435892,81072.9883077705,27983.723690922998,681557.547676362,,15807828.841802884,81124.340015,27955.767923,2504685.7286361256,,15807828.841802884,81124.340015,27955.767923,2504685.7286361256,
,05/08/2023,1691193600,1076348.1385154785,1076348.1385154785,278159.8424931159,81000.25165393518,27935.607087,689252.4372814274,,278159.8424931159,81000.25165393518,27935.607087,689252.4372814274,,15810995.65635711,81142.657017,27935.607087,2507585.2586211786,,15810995.65635711,81142.657017,27935.607087,2507585.2586211786,
,06/08/2023,1691280000,642310.3707898249,642310.3707898249,273626.0811694888,80916.03449842123,27718.018023185312,260050.23709872956,,273626.0811694888,80916.03449842123,27718.018023185312,260050.23709872956,,15807901.53179268,80985.925352,27728.471657,2506749.9238358354,,15807901.53179268,80985.925352,27728.471657,2506749.9238358354,
,07/08/2023,1691366400,1073473.165796019,1073473.165796019,274450.6798119515,81005.76478976669,27883.906126808073,690132.8150674927,,274450.6798119515,81005.76478976669,27883.906126808073,690132.8150674927,,15839480.56858957,81143.140126,27885.467713,2498851.528233372,,15839480.56858957,81143.140126,27885.467713,2498851.528233372,
,08/08/2023,1691452800,642791.9521809339,642791.9521809339,274153.2345210947,80934.98150097064,27851.668726882,259852.06743198648,,274153.2345210947,80934.98150097064,27851.668726882,259852.06743198648,,15836078.135731447,81039.928208,27823.844882,2502981.8568441244,,15836078.135731447,81039.928208,27823.844882,2502981.8568441244,
,09/08/2023,1691539200,1081455.3064952726,1081455.3064952726,277704.0217852396,81399.33501167885,28026.89808092997,694325.0516174242,,277704.0217852396,81399.33501167885,28026.89808092997,694325.0516174242,,15854378.290448893,81435.085014,28039.15119,2478731.9817981464,,15854378.290448893,81435.085014,28039.15119,2478731.9817981464,
,10/08/2023,1691625600,1092702.7499631245,1092702.7499631245,281683.556923599,81784.05084749899,28162.953197925377,701072.1889941012,,281683.556923599,81784.05084749899,28162.953197925377,701072.1889941012,,15872384.491577847,81702.348499,28197.325738,2484609.0209100363,,15872384.491577847,81702.348499,28197.325738,2484609.0209100363,
,11/08/2023,1691712000,1052676.291226536,1052676.291226536,282166.47453281155,81533.33069575758,28200.265738,660776.2202599669,,282166.47453281155,81533.33069575758,28200.265738,660776.2202599669,,15867524.42454054,81602.121284,28200.265738,2489099.3274517716,,15867524.42454054,81602.121284,28200.265738,2489099.3274517716,
,12/08/2023,1691798400,646500.106905851,646500.106905851,276510.40935202665,81332.46313630397,27936.849395416863,260720.3850221036,,276510.40935202665,81332.46313630397,27936.849395416863,260720.3850221036,,15867182.585204804,81397.010966,27937.072892,2494884.1651078793,,15867182.585204804,81397.010966,27937.072892,2494884.1651078793,
,13/08/2023,1691884800,641231.4859252264,641231.4859252264,274088.6183685977,80772.15588395552,27998.452701422488,258372.2589712506,,274088.6183685977,80772.15588395552,27998.452701422488,258372.2589712506,,15871759.335026026,80858.350886,28004.557695,2498184.7440753654,,15871759.335026026,80858.350886,28004.557695,2498184.7440753654,
,14/08/2023,1691971200,1052761.2546426365,1052761.2546426365,276297.39117495593,81055.94113743817,28196.421848,667211.5004822424,,276297.39117495593,81055.94113743817,28196.421848,667211.5004822424,,15877800.761598919,81119.132942,28196.421848,2493139.502360604,,15877800.761598919,81119.132942,28196.421848,2493139.502360604,
,15/08/2023,1692057600,1420609.1236150828,1420609.1236150828,278207.0635318699,81116.58405436244,28351.358738,1032934.1172908506,,278207.0635318699,81116.58405436244,28351.358738,1032934.1172908506,,15976919.82522715,81157.081438,28351.358738,2472654.5203410964,,15976919.82522715,81157.081438,28351.358738,2472654.5203410964,
,16/08/2023,1692144000,1413695.552633314,1413695.552633314,267062.6823540937,80461.45195823273,27197.043198,1038974.3751229874,,267062.6823540937,80461.45195823273,27197.043198,1038974.3751229874,,15998655.85048504,80593.221876,27197.043198,2487703.343333048,,15998655.85048504,80593.221876,27197.043198,2487703.343333048,
,17/08/2023,1692230400,1395235.0360645577,1395235.0360645577,256017.5423737871,80959.15364578362,25274.3755133321,1032983.9645316548,,256017.5423737871,80959.15364578362,25274.3755133321,1032983.9645316548,,16038576.5469298,81297.595536,25310.290816,2481023.2747413376,,16038576.5469298,81297.595536,25310.290816,2481023.2747413376,
,18/08/2023,1692316800,563041.7412996725,563041.7412996725,236922.66895583196,78033.9044335329,25944.45918329709,222140.7087270105,,236922.66895583196,78033.9044335329,25944.45918329709,222140.7087270105,,16037318.156029187,78156.062359,25988.71797,2503275.960412559,,16037318.156029187,78156.062359,25988.71797,2503275.960412559,
,19/08/2023,1692403200,558499.8651753997,558499.8651753997,235038.22670948715,77890.24566509148,26411.095101390998,219160.29769943006,,235038.22670948715,77890.24566509148,26411.095101390998,219160.29769943006,,16154673.832412357,77930.613723,26384.710391,2482249.5803584745,,16154673.832412357,77930.613723,26384.710391,2482249.5803584745,
,20/08/2023,1692489600,1813568.6072569017,1813568.6072569017,242153.46347398535,78130.43113595965,26474.919151,1466809.7934959566,,242153.46347398535,78130.43113595965,26474.919151,1466809.7934959566,,16657286.03786411,78135.197383,26474.919151,2398460.6549054743,,16657286.03786411,78135.197383,26474.919151,2398460.6549054743,
,21/08/2023,1692576000,1789684.217943622,1789684.217943622,243073.75379190655,77807.58342678689,26542.809771,1442260.0709539286,,243073.75379190655,77807.58342678689,26542.809771,1442260.0709539286,,16739117.970974125,77817.466245,26542.809771,2399016.731794262,,16739117.970974125,77817.466245,26542.809771,2399016.731794262,
,22/08/2023,1692662400,555093.6130553763,555093.6130553763,236211.12729754197,77189.0493582286,26410.027269,215283.4091306057,,236211.12729754197,77189.0493582286,26410.027269,215283.4091306057,,16743501.729031878,77199.934549,26410.027269,2439942.075307489,,16743501.729031878,77199.934549,26410.027269,2439942.075307489,
,23/08/2023,1692748800,1815347.8558276342,1815347.8558276342,227681.52939972054,76350.91535053097,26263.800903339998,1485051.6101740426,,227681.52939972054,76350.91535053097,26263.800903339998,1485051.6101740426,,16746041.847150777,76460.942647,26237.56334,2444919.781716657,,16746041.847150777,76460.942647,26237.56334,2444919.781716657,
,24/08/2023,1692835200,1796459.7735695445,1796459.7735695445,230868.47450932424,76801.27539496381,26279.958538,1462510.0651272566,,230868.47450932424,76801.27539496381,26279.958538,1462510.0651272566,,16800539.27047935,76808.034502,26279.958538,2433371.9316884517,,16800539.27047935,76808.034502,26279.958538,2433371.9316884517,
,25/08/2023,1692921600,1822572.0409530972,1822572.0409530972,226573.02472320857,76298.09117780808,26133.885616177646,1493567.0394359028,,226573.02472320857,76298.09117780808,26133.885616177646,1493567.0394359028,,16808337.269336976,76312.514243,26136.420849,2437394.396995788,,16808337.269336976,76312.514243,26136.420849,2437394.396995788,
,26/08/2023,1693008000,1746181.7421412026,1746181.7421412026,228012.68265990194,76449.32338615575,26341.292868407065,1415378.443226738,,228012.68265990194,76449.32338615575,26341.292868407065,1415378.443226738,,16808648.796914306,76486.954968,26341.398234,2432093.0567733087,,16808648.796914306,76486.954968,26341.398234,2432093.0567733087,
,27/08/2023,1693094400,531541.7584173616,531541.7584173616,224406.75971474487,76125.09259566225,26172.770307,204837.13579995453,,224406.75971474487,76125.09259566225,26172.770307,204837.13579995453,,16814986.745839454,76191.760386,26172.770307,2436593.8572799615,,16814986.745839454,76191.760386,26172.770307,2436593.8572799615,
,28/08/2023,1693180800,529186.2251806802,529186.2251806802,223770.68688268916,76036.98728628407,26170.9120403082,203207.6389713987,,223770.68688268916,76036.98728628407,26170.9120403082,203207.6389713987,,16863624.653258592,76087.813946,26172.770307,2443251.120840181,,16863624.653258592,76087.813946,26172.770307,2443251.120840181,
,29/08/2023,1693267200,664941.5970619053,664941.5970619053,263127.35789550946,78247.23240439966,28665.141561717843,294901.86520027835,,263127.35789550946,78247.23240439966,28665.141561717843,294901.86520027835,,16782729.802257966,78309.410076,28665.428216,2400757.6316604796,,16782729.802257966,78309.410076,28665.428216,2400757.6316604796,
,30/08/2023,1693353600,608584.7494946964,608584.7494946964,263011.26060418825,78337.152179286,28837.412912,238398.9237992222,,263011.26060418825,78337.152179286,28837.412912,238398.9237992222,,16924116.322526917,78258.893286,28837.412912,2415854.3569605313,,16924116.322526917,78258.893286,28837.412912,2415854.3569605313,
,31/08/2023,1693440000,591736.5489467001,591736.5489467001,254768.73305196106,77546.308738,28527.762882618998,230893.74427411996,,254768.73305196106,77546.308738,28527.762882618998,230893.74427411996,,16920599.77551293,77546.308738,28499.263619,2417786.176402856,,16920599.77551293,77546.308738,28499.263619,2417786.176402856,
,01/09/2023,1693526400,571414.3071675686,571414.3071675686,244279.94472375693,76522.398569,28053.368631,222558.59524381164,,244279.94472375693,76522.398569,28053.368631,222558.59524381164,,16934919.282072186,76522.398569,28053.368631,2430740.4460879383,,16934919.282072186,76522.398569,28053.368631,2430740.4460879383,
,02/09/2023,1693612800,560495.8200188308,560495.8200188308,239020.51082691783,75998.408948,27901.798105180995,217575.10213873204,,239020.51082691783,75998.408948,27901.798105180995,217575.10213873204,,16947013.634221084,75998.408948,27873.924181,2432963.972567116,,16947013.634221084,75998.408948,27873.924181,2432963.972567116,
,03/09/2023,1693699200,561754.2805891181,561754.2805891181,239051.3041086723,76020.57328358907,28007.749987,218674.65320985668,,239051.3041086723,76020.57328358907,28007.749987,218674.65320985668,,16947058.12647394,76035.628338,28007.749987,2432366.946339978,,16947058.12647394,76035.628338,28007.749987,2432366.946339978,
,04/09/2023,1693785600,552092.5254205164,552092.5254205164,234924.04451031733,75613.26502105713,27914.918960253657,213640.29692888822,,234924.04451031733,75613.26502105713,27914.918960253657,213640.29692888822,,16954667.650378235,75629.071497,27930.029106,2434009.2845053514,,16954667.650378235,75629.071497,27930.029106,2434009.2845053514,
,05/09/2023,1693872000,543797.2374681736,543797.2374681736,230178.13903319117,75439.36817809018,27552.553079915946,210627.17717697634,,230178.13903319117,75439.36817809018,27552.553079915946,210627.17717697634,,17030905.59699594,75497.350143,27581.292787,2441346.5914456835,,17030905.59699594,75497.350143,27581.292787,2441346.5914456835,
,06/09/2023,1693958400,1552505.1488306932,1552505.1488306932,229113.09415439525,74734.38728178326,27542.550886087523,1221115.116508427,,229113.09415439525,74734.38728178326,27542.550886087523,1221115.116508427,,17086567.05325359,74759.880401,27546.627787,2431642.8600043952,,17086567.05325359,74759.880401,27546.627787,2431642.8600043952,
,07/09/2023,1694044800,1875445.8667334677,1875445.8667334677,230434.77563144735,75338.30946703261,26940.731373378116,1542732.0502616097,,230434.77563144735,75338.30946703261,26940.731373378116,1542732.0502616097,,17152425.550536368,75378.938715,26941.243257,2418856.3239252954,,17152425.550536368,75378.938715,26941.243257,2418856.3239252954,
,08/09/2023,1694131200,1858975.709044562,1858975.709044562,229990.35628543294,75048.27066114027,27298.563404,1526638.5186939887,,229990.35628543294,75048.27066114027,27298.563404,1526638.5186939887,,17152425.550536368,75105.050079,27298.563404,2418977.575496449,,17152425.550536368,75105.050079,27298.563404,2418977.575496449,
,09/09/2023,1694217600,553623.6294134457,553623.6294134457,237215.0961853329,75106.86314293777,27960.128075024575,213341.5420101505,,237215.0961853329,75106.86314293777,27960.128075024575,213341.5420101505,,17216497.18728012,75153.683888,27982.990178,2419880.923869133,,17216497.18728012,75153.683888,27982.990178,2419880.923869133,
,10/09/2023,1694304000,552508.3707579725,552508.3707579725,236227.25031155127,74672.89541787081,28329.676385,213278.54864355034,,236227.25031155127,74672.89541787081,28329.676385,213278.54864355034,,17142674.188995503,74702.477599,28329.676385,2420896.3625415764,,17142674.188995503,74702.477599,28329.676385,2420896.3625415764,
,11/09/2023,1694390400,540430.5882232831,540430.5882232831,229482.10174195582,74457.95267644308,28010.204337974817,208480.32946690932,,229482.10174195582,74457.95267644308,28010.204337974817,208480.32946690932,,17151795.267226815,74485.512316,28019.646959,2425628.3315327615,,17151795.267226815,74485.512316,28019.646959,2425628.3315327615,
,12/09/2023,1694476800,525291.3440514221,525291.3440514221,222192.82013686557,74755.29151,26364.773117682995,201978.4592868735,,222192.82013686557,74755.29151,26364.773117682995,201978.4592868735,,17142550.089717038,74755.29151,26338.434683,2435294.5487819035,,17142550.089717038,74755.29151,26338.434683,2435294.5487819035,
,13/09/2023,1694563200,1642721.17042379,1642721.17042379,226098.3359037146,74699.29151,27185.870777064996,1314737.6722330106,,226098.3359037146,74699.29151,27185.870777064996,1314737.6722330106,,17151803.752162166,74699.29151,27158.712065,2423140.11720572,,17151803.752162166,74699.29151,27158.712065,2423140.11720572,
,14/09/2023,1694649600,533905.2402537778,533905.2402537778,226776.55430435436,75649.97921538392,26055.801138,205422.90559603958,,226776.55430435436,75649.97921538392,26055.801138,205422.90559603958,,17249838.498375196,75654.29151,26055.801138,2427478.086548019,,17249838.498375196,75654.29151,26055.801138,2427478.086548019,
,15/09/2023,1694736000,540145.0299922284,540145.0299922284,229881.21204932776,75417.94977563458,26882.610536,207963.25763126605,,229881.21204932776,75417.94977563458,26882.610536,207963.25763126605,,17261666.810537744,75431.904678,26882.610536,2422374.3186598415,,17261666.810537744,75431.904678,26882.610536,2422374.3186598415,
,16/09/2023,1694822400,1650505.226870264,1650505.226870264,231602.67963527457,75343.719651,27031.5757797883,1316527.251804201,,231602.67963527457,75343.719651,27031.5757797883,1316527.251804201,,17261676.810537744,75343.719651,27046.2619,2421640.4491193816,,17261676.810537744,75343.719651,27046.2619,2421640.4491193816,
,17/09/2023,1694908800,552837.9556459145,552837.9556459145,234733.3786159794,75326.39245687753,27612.37470195195,215165.80987110568,,234733.3786159794,75326.39245687753,27612.37470195195,215165.80987110568,,17262929.810537744,75342.28968,27627.15523,2467045.1507877647,,17262929.810537744,75342.28968,27627.15523,2467045.1507877647,
,18/09/2023,1694995200,544680.6597247927,544680.6597247927,230543.3416255751,75342.28968,26859.3145674505,211935.71385176716,,230543.3416255751,75342.28968,26859.3145674505,211935.71385176716,,17262789.219080526,75342.28968,26870.304522,2476607.8159715706,,17262789.219080526,75342.28968,26870.304522,2476607.8159715706,
,19/09/2023,1695081600,1514100.4576416763,1514100.4576416763,231517.09035365374,75297.02124284366,27071.447397,1180214.898648179,,231517.09035365374,75297.02124284366,27071.447397,1180214.898648179,,17261563.11514691,75322.254198,27071.447397,2469275.459553475,,17261563.11514691,75322.254198,27071.447397,2469275.459553475,
,20/09/2023,1695168000,547809.6123059518,547809.6123059518,232350.57111967928,75422.36601099199,27030.1171678998,213006.55800738072,,232350.57111967928,75422.36601099199,27030.1171678998,213006.55800738072,,17262929.417168923,75347.018992,27033.63154,2468868.3891115906,,17262929.417168923,75347.018992,27033.63154,2468868.3891115906,
,21/09/2023,1695254400,542454.4426046553,542454.4426046553,229487.51713854526,74810.46377611194,27328.806770112937,210827.6549198851,,229487.51713854526,74810.46377611194,27328.806770112937,210827.6549198851,,17262189.471563622,74820.340061,27330.337269,2475578.0669995784,,17262189.471563622,74820.340061,27330.337269,2475578.0669995784,
,22/09/2023,1695340800,536825.7917783292,536825.7917783292,226659.64373649398,74505.92221765309,27124.096552,208536.12927218212,,226659.64373649398,74505.92221765309,27124.096552,208536.12927218212,,17258733.9821164,74513.746161,27124.096552,2481332.30137529,,17258733.9821164,74513.746161,27124.096552,2481332.30137529,
,23/09/2023,1695427200,537509.7095308615,537509.7095308615,227283.49142297075,74513.746161,27324.096552,208388.3753948907,,227283.49142297075,74513.746161,27324.096552,208388.3753948907,,17278449.66329821,74513.746161,27324.096552,2460572.851836567,,17278449.66329821,74513.746161,27324.096552,2460572.851836567,
