,Date,Timestamp,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance,Etherberry Finance
,01/06/2023,1685577600,68.06783835818563,23707.351925634972,68.06783835818563,23707.351925634972,68.06783835818563,21836.261844749693,1871.090080885278,,,,68.06783835818563,21836.261844749693,1871.090080885278,,,,0.03638220884926887,11.671465674324095,0.9999679773857135,,,,0.03638220884926887,11.671465674324095,0.9999679773857135,,,
,02/06/2023,1685664000,114.5865875744094,23484.56600381992,114.5865875744094,23484.56600381992,114.5865875744094,21431.8379656303,1862.1803662067712,1.0013009461656215,2.9402792859192304,186.60609175076513,114.5865875744094,21431.8379656303,1862.1803662067712,1.0013009461656215,2.9402792859192304,186.60609175076513,0.0615590265306458,11.513765352947658,0.9999679773857135,0.000513016741640044,0.001520876068608391,0.08897656061545602,0.0615590265306458,11.513765352947658,0.9999679773857135,0.000513016741640044,0.001520876068608391,0.08897656061545602
,03/06/2023,1685750400,128.70649127569132,24005.584832025255,128.70649127569132,24005.584832025255,128.70649127569132,21905.859685211155,1902.9590603245606,2.9055502398858812,3.0075932607158378,190.85294298894084,128.70649127569132,21905.859685211155,1902.9590603245606,2.9055502398858812,3.0075932607158378,190.85294298894084,0.06764839916097684,11.513765352947658,0.9999679773857135,0.001463126741640044,0.001520876068608391,0.08897656061545602,0.06764839916097684,11.513765352947658,0.9999679773857135,0.001463126741640044,0.001520876068608391,0.08897656061545602
,04/06/2023,1685836800,140.5827997147193,23857.701889550455,140.5827997147193,23857.701889550455,140.5827997147193,21772.069731809905,1890.2694666915359,2.883061981866874,2.9835786275925114,189.49605043955515,140.5827997147193,21772.069731809905,1890.2694666915359,2.883061981866874,2.9835786275925114,189.49605043955515,0.0743446713387482,11.513765352947658,0.9999679773857135,0.001463126741640044,0.001520876068608391,0.08897656061545602,0.0743446713387482,11.513765352947658,0.9999679773857135,0.001463126741640044,0.001520876068608391,0.08897656061545602
,05/06/2023,1685923200,171.1270512681624,23726.814986929752,171.1270512681624,23726.814986929752,171.1270512681624,21647.9312291881,1884.0596655519705,2.8763901239249954,2.9712747401974693,188.97642732556088,171.1270512681624,21647.9312291881,1884.0596655519705,2.8763901239249954,2.9712747401974693,188.97642732556088,0.0907792472869531,11.483765352947659,0.9999679773857135,0.001463126741640044,0.001520876068608391,0.08897656061545602,0.0907792472869531,11.483765352947659,0.9999679773857135,0.001463126741640044,0.001520876068608391,0.08897656061545602
,06/06/2023,1686009600,227.27960131324278,22816.197258299388,227.27960131324278,22816.197258299388,227.27960131324278,20817.08080590234,1811.8413803637557,2.763583052144548,2.8578325942399694,181.65365638690884,227.27960131324278,20817.08080590234,1811.8413803637557,2.763583052144548,2.8578325942399694,181.65365638690884,0.1253790401895709,11.483765352947659,0.9999179798805488,0.001463126741640044,0.001520876068608391,0.08897656061545602,0.1253790401895709,11.483765352947659,0.9999179798805488,0.001463126741640044,0.001520876068608391,0.08897656061545602
,07/06/2023,1686096000,329.5798133764971,18123.98894103323,329.5798133764971,18123.98894103323,329.5798133764971,16042.121581195788,1888.3951009034104,2.8927332496291145,1.0220814180247142,189.5574442663798,329.5798133764971,16042.121581195788,1888.3951009034104,2.8927332496291145,1.0220814180247142,189.5574442663798,0.17429601113558324,8.483765352947659,0.9999179798805488,0.001463126741640044,0.000522053426034556,0.08897656061545602,0.17429601113558324,8.483765352947659,0.9999179798805488,0.001463126741640044,0.000522053426034556,0.08897656061545602
,08/06/2023,1686182400,319.9063847584722,17416.649975070406,319.9063847584722,17416.649975070406,319.9063847584722,15571.272604107193,1835.5494356667234,2.8023998046002583,0.9940941338550016,6.031441358033086,319.9063847584722,15571.272604107193,1835.5494356667234,2.8023998046002583,0.9940941338550016,6.031441358033086,0.17429601113558324,8.483765352947659,0.9999179798805488,0.001463126741640044,0.000522053426034556,0.002916191077540099,0.17429601113558324,8.483765352947659,0.9999179798805488,0.001463126741640044,0.000522053426034556,0.002916191077540099
,09/06/2023,1686268800,315.64769370805743,17504.1933423877,315.64769370805743,17504.1933423877,315.64769370805743,15650.765485464311,1843.5487795057677,2.8154070013334382,0.9980512988243435,6.065619117461855,315.64769370805743,15650.765485464311,1843.5487795057677,2.8154070013334382,0.9980512988243435,6.065619117461855,0.17110223586861237,8.483765352947659,0.9999179798805488,0.001463126741640044,0.000522053426034556,0.002916191077540099,0.17110223586861237,8.483765352947659,0.9999179798805488,0.001463126741640044,0.000522053426034556,0.002916191077540099
,10/06/2023,1686355200,314.07240304831674,17466.729984326324,314.07240304831674,17466.729984326324,314.07240304831674,15581.02893426308,1835.2094635535639,13.836346178997335,0.9949607425422189,35.66027958814231,314.07240304831674,15581.02893426308,1835.2094635535639,13.836346178997335,0.9949607425422189,35.66027958814231,0.1710103089173387,8.483765352947659,0.9999179798805488,0.007225019675100172,0.000522053426034556,0.017218121659677902,0.1710103089173387,8.483765352947659,0.9999179798805488,0.007225019675100172,0.000522053426034556,0.017218121659677902
,11/06/2023,1686441600,309.64840918876143,16630.754405627005,309.64840918876143,16630.754405627005,309.64840918876143,14835.899823313688,1746.7767174129283,13.179375139940477,0.9460756597283432,33.952414100718855,309.64840918876143,14835.899823313688,1746.7767174129283,13.179375139940477,0.9460756597283432,33.952414100718855,0.17706943810329806,8.483765352947659,0.9999179798805488,0.007225019675100172,0.000522053426034556,0.017218121659677902,0.17706943810329806,8.483765352947659,0.9999179798805488,0.007225019675100172,0.000522053426034556,0.017218121659677902
,12/06/2023,1686528000,307.1308147991757,16609.40621201789,307.1308147991757,16609.40621201789,307.1308147991757,14816.30232534838,1745.0968552067288,13.16087908957222,0.9469422684155605,33.89921010479045,307.1308147991757,14816.30232534838,1745.0968552067288,13.16087908957222,0.9469422684155605,33.89921010479045,0.1758620813884185,8.483765352947659,0.9999179798805488,0.007225019675100172,0.000522053426034556,0.017218121659677902,0.1758620813884185,8.483765352947659,0.9999179798805488,0.007225019675100172,0.000522053426034556,0.017218121659677902
,13/06/2023,1686614400,278.28723296211587,16454.80331434692,278.28723296211587,16454.80331434692,278.28723296211587,14677.168573560039,1727.9482618517775,15.122656854541749,0.9375192040756367,33.62630287648456,278.28723296211587,14677.168573560039,1727.9482618517775,15.122656854541749,0.9375192040756367,33.62630287648456,0.1608568828067235,8.483765352947659,0.9999179798805488,0.008369439675100171,0.000522053426034556,0.017218121659677902,0.1608568828067235,8.483765352947659,0.9999179798805488,0.008369439675100171,0.000522053426034556,0.017218121659677902
,14/06/2023,1686700800,301.0967869296754,16576.80026123111,301.0967869296754,16576.80026123111,301.0967869296754,14777.19216707129,1742.8170422126013,18.694581733894978,0.9445617047928428,37.151908508530106,301.0967869296754,14777.19216707129,1742.8170422126013,18.694581733894978,0.9445617047928428,37.151908508530106,0.1728633193611713,8.483765352947659,0.9999179798805488,0.010276660675100172,0.000522053426034556,0.018901821659677902,0.1728633193611713,8.483765352947659,0.9999179798805488,0.010276660675100172,0.000522053426034556,0.018901821659677902
,15/06/2023,1686787200,275.3892589426773,15758.810402239289,275.3892589426773,15758.810402239289,275.3892589426773,14026.8879592566,1651.6545199868915,22.661416115670164,0.8985687979591985,56.7079380821681,275.3892589426773,14026.8879592566,1651.6545199868915,22.661416115670164,0.8985687979591985,56.7079380821681,0.166561382708559,8.483765352947659,0.9999179798805488,0.013146960675100171,0.000522053426034556,0.030421244726471414,0.166561382708559,8.483765352947659,0.9999179798805488,0.013146960675100171,0.000522053426034556,0.030421244726471414
,16/06/2023,1686873600,325.6225109969462,15841.939771203779,325.6225109969462,15841.939771203779,325.6225109969462,14101.03606844136,1658.203982755109,22.761464486407675,2.901463783240023,57.03679173766126,325.6225109969462,14101.03606844136,1658.203982755109,22.761464486407675,2.901463783240023,57.03679173766126,0.19590794346794826,8.483765352947659,0.9999179798805488,0.013146960675100171,0.001679359956034556,0.030421244726471414,0.19590794346794826,8.483765352947659,0.9999179798805488,0.013146960675100171,0.001679359956034556,0.030421244726471414
,17/06/2023,1686960000,330.6981457523511,16364.03746230653,330.6981457523511,16364.03746230653,330.6981457523511,14565.776734475836,1712.8095036363861,23.528852581013275,2.9955079407779586,58.92686367251692,330.6981457523511,14565.776734475836,1712.8095036363861,23.528852581013275,2.9955079407779586,58.92686367251692,0.19261351607685426,8.483765352947659,0.9999179798805488,0.013146960675100171,0.001679359956034556,0.030421244726471414,0.19261351607685426,8.483765352947659,0.9999179798805488,0.013146960675100171,0.001679359956034556,0.030421244726471414
,18/06/2023,1687046400,364.72729566458287,16437.35606874788,364.72729566458287,16437.35606874788,364.72729566458287,14632.119779535886,1719.4189614833963,23.624825393941506,3.0076665068596484,59.1848358277974,364.72729566458287,14632.119779535886,1719.4189614833963,23.624825393941506,3.0076665068596484,59.1848358277974,0.21147043906522964,8.483765352947659,0.9999179798805488,0.013146960675100171,0.001679359956034556,0.030421244726471414,0.21147043906522964,8.483765352947659,0.9999179798805488,0.013146960675100171,0.001679359956034556,0.030421244726471414
,19/06/2023,1687132800,471.5422076180301,16413.67813705874,471.5422076180301,16413.67813705874,471.5422076180301,14610.231664925283,1717.6691050186055,23.6242995155145,3.003216202976157,59.14985139636195,471.5422076180301,14610.231664925283,1717.6691050186055,23.6242995155145,3.003216202976157,59.14985139636195,0.2738117735015911,8.483765352947659,0.9999179798805488,0.013146960675100171,0.001679359956034556,0.030421244726471414,0.2738117735015911,8.483765352947659,0.9999179798805488,0.013146960675100171,0.001679359956034556,0.030421244726471414
,20/06/2023,1687219200,475.4520651880717,16584.48126012096,475.4520651880717,16584.48126012096,475.4520651880717,14760.818499940102,1737.0375162888918,23.859893050812296,3.0368873700946497,59.72846347105945,475.4520651880717,14760.818499940102,1737.0375162888918,23.859893050812296,3.0368873700946497,59.72846347105945,0.2732655887372602,8.483765352947659,0.9999179798805488,0.013146960675100171,0.001679359956034556,0.030421244726471414,0.2732655887372602,8.483765352947659,0.9999179798805488,0.013146960675100171,0.001679359956034556,0.030421244726471414
,21/06/2023,1687305600,484.0282189883562,17157.6894730904,484.0282189883562,17157.6894730904,484.0282189883562,15257.033935434012,1794.6327919300113,24.682235441039815,11.376460957731112,69.96404932760542,484.0282189883562,15257.033935434012,1794.6327919300113,24.682235441039815,11.376460957731112,69.96404932760542,0.26914679822304305,8.483765352947659,0.9999179798805488,0.013146960675100171,0.006083376178542804,0.0344655582730806,0.26914679822304305,8.483765352947659,0.9999179798805488,0.013146960675100171,0.006083376178542804,0.0344655582730806
,22/06/2023,1687392000,346.42305131603354,18261.21781106577,346.42305131603354,18261.21781106577,346.42305131603354,16231.564061527108,1910.6732734951488,30.09540128856997,12.10433691749376,76.78073783745086,346.42305131603354,16231.564061527108,1910.6732734951488,30.09540128856997,12.10433691749376,76.78073783745086,0.18106523000968694,8.483765352947659,0.9999179798805488,0.015056960675100171,0.006083376178542804,0.035527558273080594,0.18106523000968694,8.483765352947659,0.9999179798805488,0.015056960675100171,0.006083376178542804,0.035527558273080594
,23/06/2023,1687478400,543.5158852924391,17894.948616712212,543.5158852924391,17894.948616712212,543.5158852924391,15906.805523816272,1871.5364837626244,29.50342438098404,11.859724361354553,75.24346039097465,543.5158852924391,15906.805523816272,1871.5364837626244,29.50342438098404,11.859724361354553,75.24346039097465,0.2898797768990645,8.483765352947659,0.9999179798805488,0.015062988855184405,0.006083376178542804,0.035527558273080594,0.2898797768990645,8.483765352947659,0.9999179798805488,0.015062988855184405,0.006083376178542804,0.035527558273080594
,24/06/2023,1687564800,108.28238518256454,17978.204668012488,108.28238518256454,17978.204668012488,108.28238518256454,15981.886847189859,1879.2958472864975,29.590639086455557,11.906140521596836,75.5251939280802,108.28238518256454,15981.886847189859,1879.2958472864975,29.590639086455557,11.906140521596836,75.5251939280802,0.05748021848295726,8.483765352947659,0.9999179798805488,0.015062988855184405,0.006083376178542804,0.035527558273080594,0.05748021848295726,8.483765352947659,0.9999179798805488,0.015062988855184405,0.006083376178542804,0.035527558273080594
,25/06/2023,1687651200,110.1134861980639,17882.32428370025,110.1134861980639,17882.32428370025,110.1134861980639,15896.115979471559,1869.7466305786381,29.45627722586731,11.85643933821814,75.14895708596826,110.1134861980639,15896.115979471559,1869.7466305786381,29.45627722586731,11.85643933821814,75.14895708596826,0.0587676247648056,8.483765352947659,0.9999179798805488,0.015062988855184405,0.006083376178542804,0.035527558273080594,0.0587676247648056,8.483765352947659,0.9999179798805488,0.015062988855184405,0.006083376178542804,0.035527558273080594
,26/06/2023,1687737600,111.29236475084589,18060.998196445245,111.29236475084589,18060.998196445245,111.29236475084589,16066.300312451687,1891.544842540034,29.802575339648,11.989178606433944,61.36128750744309,111.29236475084589,16066.300312451687,1891.544842540034,29.802575339648,11.989178606433944,61.36128750744309,0.0587676247648056,8.483765352947659,0.9999179798805488,0.015062988855184405,0.006083376178542804,0.028684758273080598,0.0587676247648056,8.483765352947659,0.9999179798805488,0.015062988855184405,0.006083376178542804,0.028684758273080598
,27/06/2023,1687824000,4.929719142086146,17706.882961542095,4.929719142086146,17706.882961542095,4.929719142086146,15799.316216794425,1860.5173876243407,19.949886623065503,3.2511737004846593,23.848296799776886,4.929719142086146,15799.316216794425,1860.5173876243407,19.949886623065503,3.2511737004846593,23.848296799776886,0.0026471133233561435,8.483765352947659,0.9999179798805488,0.01025558746244249,0.001679359956034556,0.01133851414433361,0.0026471133233561435,8.483765352947659,0.9999179798805488,0.01025558746244249,0.001679359956034556,0.01133851414433361
,28/06/2023,1687910400,103.20963734749559,17796.775864335654,103.20963734749559,17796.775864335654,103.20963734749559,15880.930039489782,1868.5567281825804,20.07049233162383,3.269394756007634,23.94920957566145,103.20963734749559,15880.930039489782,1868.5567281825804,20.07049233162383,3.269394756007634,23.94920957566145,0.05513570951082075,8.483765352947659,0.9999179798805488,0.01025558746244249,0.001679359956034556,0.01133851414433361,0.05513570951082075,8.483765352947659,0.9999179798805488,0.01025558746244249,0.001679359956034556,0.01133851414433361
,29/06/2023,1687996800,107.64589852291698,17378.456364162,107.64589852291698,17378.456364162,107.64589852291698,15505.099234354198,1827.0801303771352,19.645603343054834,3.1989959866506656,23.432400100962724,107.64589852291698,15505.099234354198,1827.0801303771352,19.645603343054834,3.1989959866506656,23.432400100962724,0.05889949689920059,8.483765352947659,0.9999179798805488,0.01025558746244249,0.001679359956034556,0.01133851414433361,0.05889949689920059,8.483765352947659,0.9999179798805488,0.01025558746244249,0.001679359956034556,0.01133851414433361
,30/06/2023,1688083200,94.50138903920333,5563.942092380123,94.50138903920333,5563.942092380123,94.50138903920333,5523.188369534352,,17.99306307153483,3.232986232160805,19.52767354207457,94.50138903920333,5523.188369534352,,17.99306307153483,3.232986232160805,19.52767354207457,0.05105202856667639,2.9837653529476587,,0.009301095921724277,0.001679359956034556,0.00933851414433361,0.05105202856667639,2.9837653529476587,,0.009301095921724277,0.001679359956034556,0.00933851414433361
,01/07/2023,1688169600,98.7627018636638,5814.904899190084,98.7627018636638,5814.904899190084,98.7627018636638,5772.243263544893,,18.84857787441503,3.3868323977331305,20.42622537304235,98.7627018636638,5772.243263544893,,18.84857787441503,3.3868323977331305,20.42622537304235,0.05105202856667639,2.9837653529476587,,0.009301095921724277,0.001679359956034556,0.00933851414433361,0.05105202856667639,2.9837653529476587,,0.009301095921724277,0.001679359956034556,0.00933851414433361
,02/07/2023,1688256000,98.12557254715169,5777.349060518729,98.12557254715169,5777.349060518729,98.12557254715169,5735.005871940106,,18.69678398897249,3.354840590570672,20.291563999081056,98.12557254715169,5735.005871940106,,18.69678398897249,3.354840590570672,20.291563999081056,0.05105202856667639,2.9837653529476587,,0.009301095921724277,0.001679359956034556,0.00933851414433361,0.05105202856667639,2.9837653529476587,,0.009301095921724277,0.001679359956034556,0.00933851414433361
,03/07/2023,1688342400,98.94036292307585,5825.294313293359,98.94036292307585,5825.294313293359,98.94036292307585,5782.626766973151,,18.83583537300227,3.38438053219732,20.447330415008544,98.94036292307585,5782.626766973151,,18.83583537300227,3.38438053219732,20.447330415008544,0.05105202856667639,2.9837653529476587,,0.009301095921724277,0.001679359956034556,0.00933851414433361,0.05105202856667639,2.9837653529476587,,0.009301095921724277,0.001679359956034556,0.00933851414433361
,04/07/2023,1688428800,2.0282628571042487,5876.496736749623,2.0282628571042487,5876.496736749623,2.0282628571042487,5833.41045328032,,19.035436891482473,3.4163723393597785,20.63447423846099,2.0282628571042487,5833.41045328032,,19.035436891482473,3.4163723393597785,20.63447423846099,0.0010374480740156255,2.9837653529476587,,0.009301095921724277,0.001679359956034556,0.00933851414433361,0.0010374480740156255,2.9837653529476587,,0.009301095921724277,0.001679359956034556,0.00933851414433361
,05/07/2023,1688515200,2.010221635097117,5824.208659271023,2.010221635097117,5824.208659271023,2.010221635097117,5781.522773792561,,18.84448539220947,3.384917927383251,20.456482158869992,2.010221635097117,5781.522773792561,,18.84448539220947,3.384917927383251,20.456482158869992,0.0010374480740156255,2.9837653529476587,,0.009301095921724277,0.001679359956034556,0.00933851414433361,0.0010374480740156255,2.9837653529476587,,0.009301095921724277,0.001679359956034556,0.00933851414433361
,06/07/2023,1688601600,1.974647540639121,5703.6948238047435,1.974647540639121,5703.6948238047435,1.974647540639121,5679.209459839984,,1.0366682266782787,3.3283067032653264,20.12038903481542,1.974647540639121,5679.209459839984,,1.0366682266782787,3.3283067032653264,20.12038903481542,0.0010374480740156255,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0010374480740156255,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,07/07/2023,1688688000,2.2914230087120453,5529.353089693811,2.2914230087120453,5529.353089693811,2.2914230087120453,5505.703504566079,,0.9992483285392583,3.2146476214409074,19.43568917775288,2.2914230087120453,5505.703504566079,,0.9992483285392583,3.2146476214409074,19.43568917775288,0.0012418156147841696,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0012418156147841696,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,08/07/2023,1688774400,2.320891293250874,5600.554305617118,2.320891293250874,5600.554305617118,2.320891293250874,5576.508256391527,,1.0183933927034083,3.2683871400340134,19.75926869285404,2.320891293250874,5576.508256391527,,1.0183933927034083,3.2683871400340134,19.75926869285404,0.0012418156147841696,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0012418156147841696,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,09/07/2023,1688860800,2.3167808835659383,5590.645520061117,2.3167808835659383,5590.645520061117,2.3167808835659383,5566.63199307327,,1.0180494693950703,3.2640375977478837,19.731439920703927,2.3167808835659383,5566.63199307327,,1.0180494693950703,3.2640375977478837,19.731439920703927,0.0012418156147841696,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0012418156147841696,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,10/07/2023,1688947200,2.310137170026843,5574.589153854286,2.310137170026843,5574.589153854286,2.310137170026843,5550.668848435,,1.0154127240311452,3.253390455626625,19.65150223962843,2.310137170026843,5550.668848435,,1.0154127240311452,3.253390455626625,19.65150223962843,0.0012418156147841696,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0012418156147841696,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,11/07/2023,1689033600,2.3311735265412867,5625.348389426664,2.3311735265412867,5625.348389426664,2.3311735265412867,5601.213833513933,,1.0238075793301236,3.2840555684238155,19.826692764976134,2.3311735265412867,5601.213833513933,,1.0238075793301236,3.2840555684238155,19.826692764976134,0.0012418156147841696,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0012418156147841696,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,12/07/2023,1689120000,2.3340793750798814,5632.374151621897,2.3340793750798814,5632.374151621897,2.3340793750798814,5608.195844439831,,1.0261264561817967,3.286826512351273,19.86535421353367,2.3340793750798814,5608.195844439831,,1.0261264561817967,3.286826512351273,19.86535421353367,0.0012418156147841696,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0012418156147841696,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,13/07/2023,1689206400,2.3246167400952262,5609.549620787082,2.3246167400952262,5609.549620787082,2.3246167400952262,5585.459552450369,,1.0226194806285922,3.286608195556988,19.780840660527453,2.3246167400952262,5585.459552450369,,1.0226194806285922,3.286608195556988,19.780840660527453,0.0012418156147841696,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0012418156147841696,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,14/07/2023,1689292800,2.5011905023613874,6035.6621714503135,2.5011905023613874,6035.6621714503135,2.5011905023613874,6009.721147985997,,1.1035508882315899,3.530065008383318,21.30740756770167,2.5011905023613874,6009.721147985997,,1.1035508882315899,3.530065008383318,21.30740756770167,0.0012418156147841696,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0012418156147841696,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,15/07/2023,1689379200,2.347390106582915,5786.53572027118,2.347390106582915,5786.53572027118,2.347390106582915,5761.680734195458,,1.0560529949664217,3.3820462218584324,20.416886858898014,2.347390106582915,5761.680734195458,,1.0560529949664217,3.3820462218584324,20.416886858898014,0.0012156281461944344,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0012156281461944344,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,16/07/2023,1689465600,2.350866803081031,5795.094696592547,2.350866803081031,5795.094696592547,2.350866803081031,5770.214303104888,,1.0563239648457183,3.3890659464746564,20.435003576338023,2.350866803081031,5770.214303104888,,1.0563239648457183,3.3890659464746564,20.435003576338023,0.0012156281461944344,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0012156281461944344,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,17/07/2023,1689552000,2.33666826633348,5760.095366927553,2.33666826633348,5760.095366927553,2.33666826633348,5735.36392378246,,1.0494194438828717,3.366646491061595,20.31537721014911,2.33666826633348,5735.36392378246,,1.0494194438828717,3.366646491061595,20.31537721014911,0.0012156281461944344,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0012156281461944344,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,18/07/2023,1689638400,2.3260679888986644,5733.96361477093,2.3260679888986644,5733.96361477093,2.3260679888986644,5709.3454899047565,,1.0412330269525834,3.349483432310922,20.227408406909486,2.3260679888986644,5709.3454899047565,,1.0412330269525834,3.349483432310922,20.227408406909486,0.0012156281461944344,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0012156281461944344,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,19/07/2023,1689724800,2.3200870984193878,5719.208614027665,2.3200870984193878,5719.208614027665,2.3200870984193878,5694.665364368254,,1.0413424570961454,3.337627151021318,20.164280051293794,2.3200870984193878,5694.665364368254,,1.0413424570961454,3.337627151021318,20.164280051293794,0.0012156281461944344,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0012156281461944344,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
,20/07/2023,1689811200,2.2987771370165992,5666.705973588037,2.2987771370165992,5666.705973588037,2.2987771370165992,5642.3599577310815,,1.0332915251055055,3.313175670061455,19.999548661787745,2.2987771370165992,5642.3599577310815,,1.0332915251055055,3.313175670061455,19.999548661787745,0.0012156281461944344,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361,0.0012156281461944344,2.9837653529476587,,0.000521095921724278,0.001679359956034556,0.00933851414433361
