,Date,Timestamp,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1,Shoebill V1
,08/03/2023,1678233600,133882.421244726,,,333821.936942382,133882.421244726,333821.936942382,133882.421244726,,,333821.936942382,133882.421244726,333821.936942382,133615.190863,,,333155.625691,133615.190863,333155.625691
,09/03/2023,1678320000,133573.235693069,,,323205.8521486118,133573.235693069,323205.8521486118,133573.235693069,,,323205.8521486118,133573.235693069,323205.8521486118,133615.190863,,,323307.370663,133615.190863,323307.370663
,10/03/2023,1678406400,110431.071872,,,298165.07956,110431.071872,298165.07956,110431.071872,,,298165.07956,110431.071872,298165.07956,110431.071872,,,298165.07956,110431.071872,298165.07956
,11/03/2023,1678492800,122433.65929594797,,,455159.3644537939,122433.65929594797,455159.3644537939,122433.65929594797,,,455159.3644537939,122433.65929594797,455159.3644537939,122311.347948,,,454704.659794,122311.347948,454704.659794
,12/03/2023,1678579200,92666.750805462,,,461109.59864741395,92666.750805462,461109.59864741395,92666.750805462,,,461109.59864741395,92666.750805462,461109.59864741395,92481.787231,,,460189.220207,92481.787231,460189.220207
,13/03/2023,1678665600,92187.77240887498,,,545673.6125362199,92187.77240887498,545673.6125362199,92187.77240887498,,,545673.6125362199,92187.77240887498,545673.6125362199,91729.126775,,,542958.818444,91729.126775,542958.818444
,14/03/2023,1678752000,110985.91900024499,,,535733.832788685,110985.91900024499,535733.832788685,110985.91900024499,,,535733.832788685,110985.91900024499,535733.832788685,110433.750249,,,533068.490337,110433.750249,533068.490337
,15/03/2023,1678838400,113180.2510097,,,580796.80153522,113180.2510097,580796.80153522,113180.2510097,,,580796.80153522,113180.2510097,580796.80153522,112729.333675,,,578482.870055,112729.333675,578482.870055
,16/03/2023,1678924800,111385.05492024799,,,532799.633003925,111385.05492024799,532799.633003925,111385.05492024799,,,532799.633003925,111385.05492024799,532799.633003925,110610.779464,,,529095.961275,110610.779464,529095.961275
,17/03/2023,1679011200,111304.19155173001,,,446581.616694276,111304.19155173001,446581.616694276,111304.19155173001,,,446581.616694276,111304.19155173001,446581.616694276,110640.349455,,,443918.108046,110640.349455,443918.108046
,18/03/2023,1679097600,111294.663500386,,,478893.239178456,111294.663500386,478893.239178456,111294.663500386,,,478893.239178456,111294.663500386,478893.239178456,110630.878231,,,476037.017076,110630.878231,476037.017076
,19/03/2023,1679184000,111405.29437861698,,,476031.364270798,111405.29437861698,476031.364270798,111405.29437861698,,,476031.364270798,111405.29437861698,476031.364270798,110630.878231,,,472722.308114,110630.878231,472722.308114
,20/03/2023,1679270400,111294.663500386,,,471684.464670482,111294.663500386,471684.464670482,111294.663500386,,,471684.464670482,111294.663500386,471684.464670482,110630.878231,,,468871.237247,110630.878231,468871.237247
,21/03/2023,1679356800,111626.55613507898,,,470008.9005633909,111626.55613507898,470008.9005633909,111626.55613507898,,,470008.9005633909,111626.55613507898,470008.9005633909,110630.878231,,,465816.551599,110630.878231,465816.551599
,22/03/2023,1679443200,105634.02371645898,,,495716.082340021,105634.02371645898,495716.082340021,105634.02371645898,,,495716.082340021,105634.02371645898,495716.082340021,104899.725637,,,492270.191003,104899.725637,492270.191003
,23/03/2023,1679529600,102417.847344014,,,473094.29046737694,102417.847344014,473094.29046737694,102417.847344014,,,473094.29046737694,102417.847344014,473094.29046737694,101705.906002,,,469805.650911,101705.906002,469805.650911
,24/03/2023,1679616000,98749.69204622999,,,450563.41553651995,98749.69204622999,450563.41553651995,98749.69204622999,,,450563.41553651995,98749.69204622999,450563.41553651995,98258.400046,,,448321.806504,98258.400046,448321.806504
,25/03/2023,1679702400,98843.09768637399,,,446130.94984542596,98843.09768637399,446130.94984542596,98843.09768637399,,,446130.94984542596,98843.09768637399,446130.94984542596,98253.576229,,,443470.129071,98253.576229,443470.129071
,26/03/2023,1679788800,99039.604838832,,,441888.127281216,99039.604838832,441888.127281216,99039.604838832,,,441888.127281216,99039.604838832,441888.127281216,98253.576229,,,438381.078652,98253.576229,438381.078652
,27/03/2023,1679875200,98351.82980522899,,,443047.9993339399,98351.82980522899,443047.9993339399,98351.82980522899,,,443047.9993339399,98351.82980522899,443047.9993339399,98253.576229,,,442605.39394,98253.576229,442605.39394
,28/03/2023,1679961600,98053.355826,,,436781.267545,98053.355826,436781.267545,98053.355826,,,436781.267545,98053.355826,436781.267545,98053.355826,,,436781.267545,98053.355826,436781.267545
,29/03/2023,1680048000,98650.355524254,,,441687.75447939005,98650.355524254,441687.75447939005,98650.355524254,,,441687.75447939005,98650.355524254,441687.75447939005,98453.448627,,,440806.142195,98453.448627,440806.142195
,30/03/2023,1680134400,98551.90207562699,,,448938.502817805,98551.90207562699,448938.502817805,98551.90207562699,,,448938.502817805,98551.90207562699,448938.502817805,98453.448627,,,448490.012805,98453.448627,448490.012805
,31/03/2023,1680220800,98650.355524254,,,444820.86061324796,98650.355524254,444820.86061324796,98650.355524254,,,444820.86061324796,98650.355524254,444820.86061324796,98453.448627,,,443932.994624,98453.448627,443932.994624
,01/04/2023,1680307200,95550.613509351,,,417226.14941607596,95550.613509351,417226.14941607596,95550.613509351,,,417226.14941607596,95550.613509351,417226.14941607596,95455.158351,,,416809.340076,95455.158351,416809.340076
,02/04/2023,1680393600,95550.613509351,,,415886.39859666897,95550.613509351,415886.39859666897,95550.613509351,,,415886.39859666897,95550.613509351,415886.39859666897,95455.158351,,,415470.927669,95455.158351,415470.927669
,03/04/2023,1680480000,95550.613509351,,,426462.3177664849,95550.613509351,426462.3177664849,95550.613509351,,,426462.3177664849,95550.613509351,426462.3177664849,95455.158351,,,426036.281485,95455.158351,426036.281485
,04/04/2023,1680566400,95550.613509351,,,367161.29586436297,95550.613509351,367161.29586436297,95550.613509351,,,367161.29586436297,95550.613509351,367161.29586436297,95455.158351,,,366794.501363,95455.158351,366794.501363
,05/04/2023,1680652800,95455.158351,,,346418.989061,95455.158351,346418.989061,95455.158351,,,346418.989061,95455.158351,346418.989061,95455.158351,,,346418.989061,95455.158351,346418.989061
,06/04/2023,1680739200,95646.068667702,,,373952.320351068,95646.068667702,373952.320351068,95646.068667702,,,373952.320351068,95646.068667702,373952.320351068,95455.158351,,,373205.908534,95455.158351,373205.908534
,07/04/2023,1680825600,95550.613509351,,,355199.27948705194,95550.613509351,355199.27948705194,95550.613509351,,,355199.27948705194,95550.613509351,355199.27948705194,95455.158351,,,354844.435052,95455.158351,354844.435052
,08/04/2023,1680912000,108959.25914873999,,,362982.632900888,108959.25914873999,362982.632900888,108959.25914873999,,,362982.632900888,108959.25914873999,362982.632900888,108850.40874,,,362620.012888,108850.40874,362620.012888
,09/04/2023,1680998400,108959.25914873999,,,353735.339393436,108959.25914873999,353735.339393436,108959.25914873999,,,353735.339393436,108959.25914873999,353735.339393436,108850.40874,,,353381.957436,108850.40874,353381.957436
,10/04/2023,1681084800,108959.25914873999,,,354674.17803217395,108959.25914873999,354674.17803217395,108959.25914873999,,,354674.17803217395,108959.25914873999,354674.17803217395,108850.40874,,,354319.858174,108850.40874,354319.858174
,11/04/2023,1681171200,121428.45083969599,,,385823.34408918297,121428.45083969599,385823.34408918297,121428.45083969599,,,385823.34408918297,121428.45083969599,385823.34408918297,121307.143696,,,385437.906183,121307.143696,385437.906183
,12/04/2023,1681257600,121428.45083969599,,,352797.23367188295,121428.45083969599,352797.23367188295,121428.45083969599,,,352797.23367188295,121428.45083969599,352797.23367188295,121307.143696,,,352444.788883,121307.143696,352444.788883
,13/04/2023,1681344000,126432.95033969599,,,348416.39036404196,126432.95033969599,348416.39036404196,126432.95033969599,,,348416.39036404196,126432.95033969599,348416.39036404196,126306.643696,,,348068.322042,126306.643696,348068.322042
,14/04/2023,1681430400,126811.870270784,,,354584.058061284,126811.870270784,354584.058061284,126811.870270784,,,354584.058061284,126811.870270784,354584.058061284,126306.643696,,,353171.372571,126306.643696,353171.372571
,15/04/2023,1681516800,126685.56362708799,,,378140.195196079,126685.56362708799,378140.195196079,126685.56362708799,,,378140.195196079,126685.56362708799,378140.195196079,126306.643696,,,377009.167693,126306.643696,377009.167693
,16/04/2023,1681603200,126432.95033969599,,,366955.9136853609,126432.95033969599,366955.9136853609,126432.95033969599,,,366955.9136853609,126432.95033969599,366955.9136853609,126306.643696,,,366589.324361,126306.643696,366589.324361
,17/04/2023,1681689600,126306.643696,,,355394.94433,126306.643696,355394.94433,126306.643696,,,355394.94433,126306.643696,355394.94433,126306.643696,,,355394.94433,126306.643696,355394.94433
,18/04/2023,1681776000,126432.95033969599,,,358934.7595223389,126432.95033969599,358934.7595223389,126432.95033969599,,,358934.7595223389,126432.95033969599,358934.7595223389,126306.643696,,,358576.183339,126306.643696,358576.183339
,19/04/2023,1681862400,126432.95033969599,,,364086.927777573,126432.95033969599,364086.927777573,126432.95033969599,,,364086.927777573,126432.95033969599,364086.927777573,126306.643696,,,363723.204573,126306.643696,363723.204573
,20/04/2023,1681948800,126432.95033969599,,,348382.106154082,126432.95033969599,348382.106154082,126432.95033969599,,,348382.106154082,126432.95033969599,348382.106154082,126306.643696,,,348034.072082,126306.643696,348034.072082
,21/04/2023,1682035200,126306.643696,,,328290.394783,126306.643696,328290.394783,126306.643696,,,328290.394783,126306.643696,328290.394783,126306.643696,,,328290.394783,126306.643696,328290.394783
,22/04/2023,1682121600,126432.95033969599,,,325984.44350371894,126432.95033969599,325984.44350371894,126432.95033969599,,,325984.44350371894,126432.95033969599,325984.44350371894,126306.643696,,,325658.784719,126306.643696,325658.784719
,23/04/2023,1682208000,125686.702974624,,,347611.365494868,125686.702974624,347611.365494868,125686.702974624,,,347611.365494868,125686.702974624,347611.365494868,125435.831312,,,346917.530434,125435.831312,346917.530434
,24/04/2023,1682294400,119590.640655564,,,328700.550469092,119590.640655564,328700.550469092,119590.640655564,,,328700.550469092,119590.640655564,328700.550469092,119351.936782,,,328044.461546,119351.936782,328044.461546
,25/04/2023,1682380800,119471.28871878199,,,326740.415969968,119471.28871878199,326740.415969968,119471.28871878199,,,326740.415969968,119471.28871878199,326740.415969968,119351.936782,,,326414.001968,119351.936782,326414.001968
,26/04/2023,1682467200,119447.57735710799,,,329511.05767079495,119447.57735710799,329511.05767079495,119447.57735710799,,,329511.05767079495,119447.57735710799,329511.05767079495,119328.249108,,,329181.875795,119328.249108,329181.875795
,27/04/2023,1682553600,115732.34029511249,,,329932.9830296833,115732.34029511249,329932.9830296833,115732.34029511249,,,329932.9830296833,115732.34029511249,329932.9830296833,115839.723719,,,330239.114689,115839.723719,330239.114689
,28/04/2023,1682640000,115833.81589309033,,,326853.0455414892,115833.81589309033,326853.0455414892,115833.81589309033,,,326853.0455414892,115833.81589309033,326853.0455414892,115839.723719,,,326869.715897,115839.723719,326869.715897
,29/04/2023,1682726400,115839.723719,,,325497.003443,115839.723719,325497.003443,115839.723719,,,325497.003443,115839.723719,325497.003443,115839.723719,,,325497.003443,115839.723719,325497.003443
,30/04/2023,1682812800,117537.515747652,,,327779.93413565395,117537.515747652,327779.93413565395,117537.515747652,,,327779.93413565395,117537.515747652,327779.93413565395,117420.095652,,,327452.481654,117420.095652,327452.481654
,01/05/2023,1682899200,117216.37168941699,,,323074.007243988,117216.37168941699,323074.007243988,117216.37168941699,,,323074.007243988,117216.37168941699,323074.007243988,117099.272417,,,322751.255988,117099.272417,322751.255988
,02/05/2023,1682985600,117216.37168941699,,,318591.573296997,117216.37168941699,318591.573296997,117216.37168941699,,,318591.573296997,117216.37168941699,318591.573296997,117099.272417,,,318273.299997,117099.272417,318273.299997
,03/05/2023,1683072000,116214.301564361,,,319217.02795482497,116214.301564361,319217.02795482497,116214.301564361,,,319217.02795482497,116214.301564361,319217.02795482497,116098.203361,,,318898.129825,116098.203361,318898.129825
,04/05/2023,1683158400,65526.93238391299,,,303841.82013485295,65526.93238391299,303841.82013485295,65526.93238391299,,,303841.82013485295,65526.93238391299,303841.82013485295,65461.470913,,,303538.281853,65461.470913,303538.281853
,05/05/2023,1683244800,65448.051311462834,,,301253.0077336611,65448.051311462834,301253.0077336611,65448.051311462834,,,301253.0077336611,65448.051311462834,301253.0077336611,65461.470913,,,301314.777263,65461.470913,301314.777263
,06/05/2023,1683331200,65526.93238391299,,,299676.357612632,65526.93238391299,299676.357612632,65526.93238391299,,,299676.357612632,65526.93238391299,299676.357612632,65461.470913,,,299376.980632,65461.470913,299376.980632
,07/05/2023,1683417600,65675.67589282698,,,296054.82014508394,65675.67589282698,296054.82014508394,65675.67589282698,,,296054.82014508394,65675.67589282698,296054.82014508394,65610.065827,,,295759.061084,65610.065827,295759.061084
,08/05/2023,1683504000,65645.76742123399,,,293091.225342916,65645.76742123399,293091.225342916,65645.76742123399,,,293091.225342916,65645.76742123399,293091.225342916,65580.187234,,,292798.426916,65580.187234,292798.426916
,09/05/2023,1683590400,69884.90430921999,,,287421.77995330794,69884.90430921999,287421.77995330794,69884.90430921999,,,287421.77995330794,69884.90430921999,287421.77995330794,69815.08922,,,287134.645308,69815.08922,287134.645308
,10/05/2023,1683676800,69884.90430921999,,,282527.07083601,69884.90430921999,282527.07083601,69884.90430921999,,,282527.07083601,69884.90430921999,282527.07083601,69815.08922,,,282244.82601,69815.08922,282244.82601
,11/05/2023,1683763200,65695.486947462,,,278928.997627242,65695.486947462,278928.997627242,65695.486947462,,,278928.997627242,65695.486947462,278928.997627242,65564.358231,,,278372.253121,65564.358231,278372.253121
,12/05/2023,1683849600,65594.78554528899,,,270522.02457380097,65594.78554528899,270522.02457380097,65594.78554528899,,,270522.02457380097,65594.78554528899,270522.02457380097,65529.256289,,,270251.772801,65529.256289,270251.772801
,13/05/2023,1683936000,65660.314801578,,,272391.10949132405,65660.314801578,272391.10949132405,65660.314801578,,,272391.10949132405,65660.314801578,272391.10949132405,65529.256289,,,271847.414662,65529.256289,271847.414662
,14/05/2023,1684022400,65594.78554528899,,,271149.78284393996,65594.78554528899,271149.78284393996,65594.78554528899,,,271149.78284393996,65594.78554528899,271149.78284393996,65529.256289,,,270878.90394,65529.256289,270878.90394
,15/05/2023,1684108800,65523.767673,,,262496.098583,65523.767673,262496.098583,65523.767673,,,262496.098583,65523.767673,262496.098583,65523.767673,,,262496.098583,65523.767673,262496.098583
,16/05/2023,1684195200,55506.514473,,,260039.156811,55506.514473,260039.156811,55506.514473,,,260039.156811,55506.514473,260039.156811,55506.514473,,,260039.156811,55506.514473,260039.156811
,17/05/2023,1684281600,55484.47838675422,,,259174.24713946853,55484.47838675422,259174.24713946853,55484.47838675422,,,259174.24713946853,55484.47838675422,259174.24713946853,55506.514473,,,259277.18018,55506.514473,259277.18018
,18/05/2023,1684368000,55493.47044209885,,,264650.3697043674,55493.47044209885,264650.3697043674,55493.47044209885,,,264650.3697043674,55493.47044209885,264650.3697043674,55506.514473,,,264712.57716,55506.514473,264712.57716
,19/05/2023,1684454400,52896.177053,,,260394.370857,52896.177053,260394.370857,52896.177053,,,260394.370857,52896.177053,260394.370857,52896.177053,,,260394.370857,52896.177053,260394.370857
,20/05/2023,1684540800,95673.623159,,,263965.222815,95673.623159,263965.222815,95673.623159,,,263965.222815,95673.623159,263965.222815,95673.623159,,,263965.222815,95673.623159,263965.222815
,21/05/2023,1684627200,111357.70559309398,,,267915.99953470397,111357.70559309398,267915.99953470397,111357.70559309398,,,267915.99953470397,111357.70559309398,267915.99953470397,111024.631698,,,267114.655568,111024.631698,267114.655568
,22/05/2023,1684713600,111135.65632969799,,,263769.654239091,111135.65632969799,263769.654239091,111135.65632969799,,,263769.654239091,111135.65632969799,263769.654239091,111024.631698,,,263506.148091,111024.631698,263506.148091
,23/05/2023,1684800000,111853.54861280599,,,268857.72293379996,111853.54861280599,268857.72293379996,111853.54861280599,,,268857.72293379996,111853.54861280599,268857.72293379996,111741.806806,,,268589.1338,111741.806806,268589.1338
,24/05/2023,1684886400,111246.68096139599,,,276544.56446461205,111246.68096139599,276544.56446461205,111246.68096139599,,,276544.56446461205,111246.68096139599,276544.56446461205,111024.631698,,,275992.579306,111024.631698,275992.579306
,25/05/2023,1684972800,111022.74427926113,,,275900.61979672685,111022.74427926113,275900.61979672685,111022.74427926113,,,275900.61979672685,111022.74427926113,275900.61979672685,111024.631698,,,275905.310187,111024.631698,275905.310187
,26/05/2023,1685059200,126354.53191610279,,,278637.43843615276,126354.53191610279,278637.43843615276,126354.53191610279,,,278637.43843615276,126354.53191610279,278637.43843615276,126392.070361,,,278720.218341,126392.070361,278720.218341
,27/05/2023,1685145600,127268.61842,,,277104.600144,127268.61842,277104.600144,127268.61842,,,277104.600144,127268.61842,277104.600144,127268.61842,,,277104.600144,127268.61842,277104.600144
,28/05/2023,1685232000,127062.31598954118,,,276596.4256089302,127062.31598954118,276596.4256089302,127062.31598954118,,,276596.4256089302,127062.31598954118,276596.4256089302,127268.61842,,,277045.516391,127268.61842,277045.516391
,29/05/2023,1685318400,127224.45620940826,,,279622.09624389914,127224.45620940826,279622.09624389914,127224.45620940826,,,279622.09624389914,127224.45620940826,279622.09624389914,127268.61842,,,279719.158792,127268.61842,279719.158792
,30/05/2023,1685404800,127152.67670861937,,,278695.7379074186,127152.67670861937,278695.7379074186,127152.67670861937,,,278695.7379074186,127152.67670861937,278695.7379074186,127268.61842,,,278949.861231,127268.61842,278949.861231
,31/05/2023,1685491200,127184.23932598754,,,276732.4119192052,127184.23932598754,276732.4119192052,127184.23932598754,,,276732.4119192052,127184.23932598754,276732.4119192052,127268.61842,,,276916.007232,127268.61842,276916.007232
,01/06/2023,1685577600,126228.203973942,,,272784.19772157003,126228.203973942,272784.19772157003,126228.203973942,,,272784.19772157003,126228.203973942,272784.19772157003,125976.251471,,,272239.718285,125976.251471,272239.718285
,02/06/2023,1685664000,125976.251471,,,271290.867873,125976.251471,271290.867873,125976.251471,,,271290.867873,125976.251471,271290.867873,125976.251471,,,271290.867873,125976.251471,271290.867873
,03/06/2023,1685750400,126102.22772247098,,,272269.1616755109,126102.22772247098,272269.1616755109,126102.22772247098,,,272269.1616755109,126102.22772247098,272269.1616755109,125976.251471,,,271997.164511,125976.251471,271997.164511
,04/06/2023,1685836800,125766.31416248898,,,271577.39538729796,125766.31416248898,271577.39538729796,125766.31416248898,,,271577.39538729796,125766.31416248898,271577.39538729796,125640.673489,,,271306.089298,125640.673489,271306.089298
,05/06/2023,1685923200,125766.31416248898,,,272814.787294049,125766.31416248898,272814.787294049,125766.31416248898,,,272814.787294049,125766.31416248898,272814.787294049,125640.673489,,,272542.245049,125640.673489,272542.245049
,06/06/2023,1686009600,125766.31416248898,,,264701.60588871996,125766.31416248898,264701.60588871996,125766.31416248898,,,264701.60588871996,125766.31416248898,264701.60588871996,125640.673489,,,264437.16872,125640.673489,264437.16872
,07/06/2023,1686096000,125941.75295301598,,,270629.772421008,125941.75295301598,270629.772421008,125941.75295301598,,,270629.772421008,125941.75295301598,270629.772421008,125815.937016,,,270359.413008,125815.937016,270359.413008
,08/06/2023,1686182400,133518.507009,,,261567.62895,133518.507009,261567.62895,133518.507009,,,261567.62895,133518.507009,261567.62895,133518.507009,,,261567.62895,133518.507009,261567.62895
,09/06/2023,1686268800,133734.394773,,,259370.90051,133734.394773,259370.90051,133734.394773,,,259370.90051,133734.394773,259370.90051,133734.394773,,,259370.90051,133734.394773,259370.90051
,10/06/2023,1686355200,133545.0779409148,,,259146.99230271028,133545.0779409148,259146.99230271028,133545.0779409148,,,259146.99230271028,133545.0779409148,259146.99230271028,133577.270063,,,259209.461783,133577.270063,259209.461783
,11/06/2023,1686441600,129578.390063,,,250486.690304,129578.390063,250486.690304,129578.390063,,,250486.690304,129578.390063,250486.690304,129578.390063,,,250486.690304,129578.390063,250486.690304
,12/06/2023,1686528000,129374.17452026071,,,255143.18299277202,129374.17452026071,255143.18299277202,129374.17452026071,,,255143.18299277202,129374.17452026071,255143.18299277202,129578.390063,,,255545.923368,129578.390063,255545.923368
,13/06/2023,1686614400,129478.87385943161,,,252862.1828317703,129478.87385943161,252862.1828317703,129478.87385943161,,,252862.1828317703,129478.87385943161,252862.1828317703,129578.390063,,,253056.530247,129578.390063,253056.530247
,14/06/2023,1686700800,137248.690475,,,255477.206634,137248.690475,255477.206634,137248.690475,,,255477.206634,137248.690475,255477.206634,137248.690475,,,255477.206634,137248.690475,255477.206634
,15/06/2023,1686787200,136978.30317684574,811.308435379884,68.464476070774,251114.28020643516,137046.76765291652,251925.58864181503,136978.30317684574,811.308435379884,68.464476070774,251114.28020643516,137046.76765291652,251925.58864181503,136978.577134,811.310058,68.464613,251114.782436,137047.04174699998,251926.092494
,16/06/2023,1686873600,140536.98180484964,810.57972265611,68.402378666783,252227.6635842579,140605.38418351643,253038.24330691402,140536.98180484964,810.57972265611,68.402378666783,252227.6635842579,140605.38418351643,253038.24330691402,140664.84615,811.31721,68.464613,252457.147131,140733.310763,253268.464341
,17/06/2023,1686960000,140504.7695550813,807.915386811804,68.098692396774,253068.05384107764,140572.86824747807,253875.96922788944,140504.7695550813,807.915386811804,68.098692396774,253068.05384107764,140572.86824747807,253875.96922788944,140664.84615,808.835842,68.176277,253356.373394,140733.022427,254165.209236
,18/06/2023,1687046400,140791.46594039426,808.4859585285601,68.14623471012001,256349.13429099743,140859.61217510438,257157.620249526,140791.46594039426,808.4859585285601,68.14623471012001,256349.13429099743,140859.61217510438,257157.620249526,140830.898592,808.712398,68.165321,256420.932152,140899.06391300002,257229.64455
,19/06/2023,1687132800,140971.729490592,809.4360213939999,68.22790774799999,256662.87354707997,141039.95739834,257472.30956847398,140971.729490592,809.4360213939999,68.22790774799999,256662.87354707997,141039.95739834,257472.30956847398,140830.898592,808.627394,68.159748,256406.46708,140899.05834000002,257215.094474
,20/06/2023,1687219200,140815.97051674925,806.6967430802279,68.03350768367999,258198.25343971225,140884.00402443294,259004.95018279247,140815.97051674925,806.6967430802279,68.03350768367999,258198.25343971225,140884.00402443294,259004.95018279247,140830.898592,806.782262,68.04072,258225.625356,140898.939312,259032.407618
,21/06/2023,1687305600,140771.6087836928,807.279533173239,68.049154239885,261906.83093599603,140839.65793793267,262714.1104691693,140771.6087836928,807.279533173239,68.049154239885,261906.83093599603,140839.65793793267,262714.1104691693,140830.898592,807.619541,68.077815,262017.140152,140898.976407,262824.759693
,22/06/2023,1687392000,140830.898592,807.354871,68.063358,264000.572326,140898.96195000003,264807.927197,140830.898592,807.354871,68.063358,264000.572326,140898.96195000003,264807.927197,140830.898592,807.354871,68.063358,264000.572326,140898.96195000003,264807.927197
,23/06/2023,1687478400,140891.85322912698,807.781039065,68.10951247099999,262952.6488288699,140959.962741598,263760.4298679349,140891.85322912698,807.781039065,68.10951247099999,262952.6488288699,140959.962741598,263760.4298679349,140751.102127,806.974065,68.041471,262689.95887,140819.143598,263496.932935
,24/06/2023,1687564800,140891.85322912698,806.5436028649999,68.042243269,265343.683984379,140959.895472396,266150.227587244,140891.85322912698,806.5436028649999,68.042243269,265343.683984379,140959.895472396,266150.227587244,140751.102127,805.737865,67.974269,265078.605379,140819.076396,265884.343244
,25/06/2023,1687651200,140896.853830733,808.3424749399999,68.14628420599999,265860.796264063,140965.000114939,266669.138739003,140896.853830733,808.3424749399999,68.14628420599999,265860.796264063,140965.000114939,266669.138739003,140756.097733,807.53494,68.078206,265595.201063,140824.175939,266402.736003
,26/06/2023,1687737600,140896.853830733,805.309977472,67.96531641899999,265011.845803705,140964.81914715198,265817.155781177,140896.853830733,805.309977472,67.96531641899999,265011.845803705,140964.81914715198,265817.155781177,140756.097733,804.505472,67.897419,264747.098705,140823.995152,265551.604177
,27/06/2023,1687824000,140756.097733,807.012321,68.055324,262665.850592,140824.153057,263472.862913,140756.097733,807.012321,68.055324,262665.850592,140824.153057,263472.862913,140756.097733,807.012321,68.055324,262665.850592,140824.153057,263472.862913
,28/06/2023,1687910400,140670.23651338287,805.28891193282,67.9436390829,262456.22894577135,140738.18015246576,263261.5178577042,140670.23651338287,805.28891193282,67.9436390829,262456.22894577135,140738.18015246576,263261.5178577042,140756.097733,805.780438,67.98511,262616.424965,140824.082843,263422.205403
,29/06/2023,1687996800,140752.43807445894,805.529947676808,67.965316855816,256157.39433358042,140820.40339131476,256962.92428125723,140752.43807445894,805.529947676808,67.965316855816,256157.39433358042,140820.40339131476,256962.92428125723,140756.097733,805.550892,67.967084,256164.054599,140824.064817,256969.605491
,30/06/2023,1688083200,140723.16080613047,807.9593142694861,68.098284271818,258632.9209584769,140791.25909040228,259440.88027274638,140723.16080613047,807.9593142694861,68.098284271818,258632.9209584769,140791.25909040228,259440.88027274638,140756.097733,808.148421,68.114223,258693.455227,140824.211956,259501.603648
