,Date,Timestamp,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend,0xLend
,03/05/2022,1651536000,246098.02555204363,,,,,454412.86833736906,246098.02555204363,454412.86833736906,246098.02555204363,,,,,,,454412.86833736906,,,,246098.02555204363,,,454412.86833736906,,,,,246128.791651,,,,,,,454469.677047,,,,246128.791651,,,454469.677047,,,,
,04/05/2022,1651622400,247251.608040437,,,,,454951.371388514,247251.608040437,454951.371388514,247251.608040437,,,,,,,454951.371388514,,,,247251.608040437,,,454951.371388514,,,,,247004.603437,,,,,,,454496.874514,,,,247004.603437,,,454496.874514,,,,
,05/05/2022,1651708800,252547.074368,,,,,471640.595896,252547.074368,471640.595896,252547.074368,,,,,,,471640.595896,,,,252547.074368,,,471640.595896,,,,,252547.074368,,,,,,,471640.595896,,,,252547.074368,,,471640.595896,,,,
,06/05/2022,1651795200,224665.16416143795,,,,,471297.32716065994,224665.16416143795,471297.32716065994,224665.16416143795,,,,,,,471297.32716065994,,,,224665.16416143795,,,471297.32716065994,,,,,224440.723438,,,,,,,470826.50066,,,,224440.723438,,,470826.50066,,,,
,07/05/2022,1651881600,255386.50664327398,,,,,497117.75832361804,255386.50664327398,497117.75832361804,255386.50664327398,,,,,,,497117.75832361804,,,,255386.50664327398,,,497117.75832361804,,,,,254876.753137,,,,,,,496125.507309,,,,254876.753137,,,496125.507309,,,,
,08/05/2022,1651968000,253689.048668604,,,,,496127.896303122,253689.048668604,496127.896303122,253689.048668604,,,,,,,496127.896303122,,,,253689.048668604,,,496127.896303122,,,,,253182.683302,,,,,,,495137.621061,,,,253182.683302,,,495137.621061,,,,
,09/05/2022,1652054400,268087.034383562,,,,,554487.1870823072,268087.034383562,554487.1870823072,268087.034383562,,,,,,,554487.1870823072,,,,268087.034383562,,,554487.1870823072,,,,,268124.839986,,,,,,,554565.380801,,,,268124.839986,,,554565.380801,,,,
,10/05/2022,1652140800,234787.44164475598,,,,,554525.9263614069,234787.44164475598,554525.9263614069,234787.44164475598,,,,,,,554525.9263614069,,,,234787.44164475598,,,554525.9263614069,,,,,234552.888756,,,,,,,553971.954407,,,,234552.888756,,,553971.954407,,,,
,11/05/2022,1652227200,244699.34512724995,,,,,550825.1967222899,244699.34512724995,550825.1967222899,244699.34512724995,,,,,,,550825.1967222899,,,,244699.34512724995,,,550825.1967222899,,,,,243481.93545,,,,,,,548084.772858,,,,243481.93545,,,548084.772858,,,,
,12/05/2022,1652313600,199397.67468906805,,,,,526841.0532854663,199397.67468906805,526841.0532854663,199397.67468906805,,,,,,,526841.0532854663,,,,199397.67468906805,,,526841.0532854663,,,,,199560.116624,,,,,,,527270.25127,,,,199560.116624,,,527270.25127,,,,
,13/05/2022,1652400000,170081.92948523795,,,,,524331.1786000443,170081.92948523795,524331.1786000443,170081.92948523795,,,,,,,524331.1786000443,,,,170081.92948523795,,,524331.1786000443,,,,,170127.183316,,,,,,,524470.687803,,,,170127.183316,,,524470.687803,,,,
,14/05/2022,1652486400,181255.22483913592,,,,,515830.6370911246,181255.22483913592,515830.6370911246,181255.22483913592,,,,,,,515830.6370911246,,,,181255.22483913592,,,515830.6370911246,,,,,181446.651056,,,,,,,516375.413152,,,,181446.651056,,,516375.413152,,,,
,15/05/2022,1652572800,167773.38972199097,,,,,499225.80934152094,167773.38972199097,499225.80934152094,167773.38972199097,,,,,,,499225.80934152094,,,,167773.38972199097,,,499225.80934152094,,,,,167271.574997,,,,,,,497732.611507,,,,167271.574997,,,497732.611507,,,,
,16/05/2022,1652659200,178906.493976372,,,,,592269.4027576019,178906.493976372,592269.4027576019,178906.493976372,,,,,,,592269.4027576019,,,,178906.493976372,,,592269.4027576019,,,,,178549.395186,,,,,,,591087.228301,,,,178549.395186,,,591087.228301,,,,
,17/05/2022,1652745600,184032.863406,,,,,577336.673329,184032.863406,577336.673329,184032.863406,,,,,,,577336.673329,,,,184032.863406,,,577336.673329,,,,,184032.863406,,,,,,,577336.673329,,,,184032.863406,,,577336.673329,,,,
,18/05/2022,1652832000,187162.196794,,,,,549946.725059,187162.196794,549946.725059,187162.196794,,,,,,,549946.725059,,,,187162.196794,,,549946.725059,,,,,187162.196794,,,,,,,549946.725059,,,,187162.196794,,,549946.725059,,,,
,19/05/2022,1652918400,182114.2461367305,,,,,547060.8140698897,182114.2461367305,547060.8140698897,182114.2461367305,,,,,,,547060.8140698897,,,,182114.2461367305,,,547060.8140698897,,,,,182172.723581,,,,,,,547236.476979,,,,182172.723581,,,547236.476979,,,,
,20/05/2022,1653004800,187784.520811818,,,,,511469.676520926,187784.520811818,511469.676520926,187784.520811818,,,,,,,511469.676520926,,,,187784.520811818,,,511469.676520926,,,,,187409.701409,,,,,,,510448.778963,,,,187409.701409,,,510448.778963,,,,
,21/05/2022,1653091200,187506.601629,,,,,507900.461905,187506.601629,507900.461905,187506.601629,,,,,,,507900.461905,,,,187506.601629,,,507900.461905,,,,,187506.601629,,,,,,,507900.461905,,,,187506.601629,,,507900.461905,,,,
,22/05/2022,1653177600,189853.85763944598,,,,,514265.99221097096,189853.85763944598,514265.99221097096,189853.85763944598,,,,,,,514265.99221097096,,,,189853.85763944598,,,514265.99221097096,,,,,189664.193446,,,,,,,513752.239971,,,,189664.193446,,,513752.239971,,,,
,23/05/2022,1653264000,207149.47588935596,,,,,524993.6565303429,207149.47588935596,524993.6565303429,207149.47588935596,,,,,,,524993.6565303429,,,,207149.47588935596,,,524993.6565303429,,,,,206942.533356,,,,,,,524469.187343,,,,206942.533356,,,524469.187343,,,,
,24/05/2022,1653350400,186927.94073213998,,,,,521989.14163027203,186927.94073213998,521989.14163027203,186927.94073213998,,,,,,,521989.14163027203,,,,186927.94073213998,,,521989.14163027203,,,,,186554.83107,,,,,,,520947.247136,,,,186554.83107,,,520947.247136,,,,
,25/05/2022,1653436800,184803.84252715035,,,,,518839.32410059735,184803.84252715035,518839.32410059735,184803.84252715035,,,,,,,518839.32410059735,,,,184803.84252715035,,,518839.32410059735,,,,,184812.528716,,,,,,,518863.710695,,,,184812.528716,,,518863.710695,,,,
,26/05/2022,1653523200,202602.03533,,,,,527580.448361,202602.03533,527580.448361,202602.03533,,,,,,,527580.448361,,,,202602.03533,,,527580.448361,,,,,202602.03533,,,,,,,527580.448361,,,,202602.03533,,,527580.448361,,,,
,27/05/2022,1653609600,196974.26390742097,,,,,524197.1624559669,196974.26390742097,524197.1624559669,196974.26390742097,,,,,,,524197.1624559669,,,,196974.26390742097,,,524197.1624559669,,,,,196777.486421,,,,,,,523673.488967,,,,196777.486421,,,523673.488967,,,,
,28/05/2022,1653696000,171345.164768904,,,,,543123.394643022,171345.164768904,543123.394643022,171345.164768904,,,,,,,543123.394643022,,,,171345.164768904,,,543123.394643022,,,,,171003.158452,,,,,,,542039.316011,,,,171003.158452,,,542039.316011,,,,
,29/05/2022,1653782400,171653.66380462298,,,,,542793.6175682019,171653.66380462298,542793.6175682019,171653.66380462298,,,,,,,542793.6175682019,,,,171653.66380462298,,,542793.6175682019,,,,,171482.181623,,,,,,,542251.366202,,,,171482.181623,,,542251.366202,,,,
,30/05/2022,1653868800,189947.346069481,,,,,529134.6739348669,189947.346069481,529134.6739348669,189947.346069481,,,,,,,529134.6739348669,,,,189947.346069481,,,529134.6739348669,,,,,189757.588481,,,,,,,528606.067867,,,,189757.588481,,,528606.067867,,,,
,31/05/2022,1653955200,202138.52602841376,,,,,531174.2153975503,202138.52602841376,531174.2153975503,202138.52602841376,,,,,,,531174.2153975503,,,,202138.52602841376,,,531174.2153975503,,,,,202157.93319,,,,,,,531225.213018,,,,202157.93319,,,531225.213018,,,,
,01/06/2022,1654041600,266493.020307514,,,,,568907.618482203,266493.020307514,568907.618482203,266493.020307514,,,,,,,568907.618482203,,,,266493.020307514,,,568907.618482203,,,,,266226.793514,,,,,,,568339.279203,,,,266226.793514,,,568339.279203,,,,
,02/06/2022,1654128000,265339.17360450496,,,,,573165.4255286959,265339.17360450496,573165.4255286959,265339.17360450496,,,,,,,573165.4255286959,,,,265339.17360450496,,,573165.4255286959,,,,,265074.099505,,,,,,,572592.832696,,,,265074.099505,,,572592.832696,,,,
,03/06/2022,1654214400,252333.62290188158,,,,,603447.3975761164,252333.62290188158,603447.3975761164,252333.62290188158,,,,,,,603447.3975761164,,,,252333.62290188158,,,603447.3975761164,,,,,252509.369423,,,,,,,603867.689488,,,,252509.369423,,,603867.689488,,,,
,04/06/2022,1654300800,271082.69128340395,,,,,582640.9023004569,271082.69128340395,582640.9023004569,271082.69128340395,,,,,,,582640.9023004569,,,,271082.69128340395,,,582640.9023004569,,,,,270811.879404,,,,,,,582058.843457,,,,270811.879404,,,582058.843457,,,,
,05/06/2022,1654387200,269851.053075,,,,,583593.035359,269851.053075,583593.035359,269851.053075,,,,,,,583593.035359,,,,269851.053075,,,583593.035359,,,,,269851.053075,,,,,,,583593.035359,,,,269851.053075,,,583593.035359,,,,
,06/06/2022,1654473600,269605.91625968,,,,,585923.8597242029,269605.91625968,585923.8597242029,269605.91625968,,,,,,,585923.8597242029,,,,269605.91625968,,,585923.8597242029,,,,,269336.57968,,,,,,,585338.521203,,,,269336.57968,,,585338.521203,,,,
,07/06/2022,1654560000,270972.117896994,,,,,584621.1826528739,270972.117896994,584621.1826528739,270972.117896994,,,,,,,584621.1826528739,,,,270972.117896994,,,584621.1826528739,,,,,270161.632998,,,,,,,582872.564958,,,,270161.632998,,,582872.564958,,,,
,08/06/2022,1654646400,250378.84865907003,,,,,582614.7869466945,250378.84865907003,582614.7869466945,250378.84865907003,,,,,,,582614.7869466945,,,,250378.84865907003,,,582614.7869466945,,,,,250386.610644,,,,,,,582632.848565,,,,250386.610644,,,582632.848565,,,,
,09/06/2022,1654732800,250365.106357,,,,,577310.155156,250365.106357,577310.155156,250365.106357,,,,,,,577310.155156,,,,250365.106357,,,577310.155156,,,,,250365.106357,,,,,,,577310.155156,,,,250365.106357,,,577310.155156,,,,
,10/06/2022,1654819200,267401.19597216876,,,,,584649.5510230582,267401.19597216876,584649.5510230582,267401.19597216876,,,,,,,584649.5510230582,,,,267401.19597216876,,,584649.5510230582,,,,,267457.629532,,,,,,,584772.938113,,,,267457.629532,,,584772.938113,,,,
,11/06/2022,1654905600,266301.554032,,,,,592326.648662,266301.554032,592326.648662,266301.554032,,,,,,,592326.648662,,,,266301.554032,,,592326.648662,,,,,266301.554032,,,,,,,592326.648662,,,,266301.554032,,,592326.648662,,,,
,12/06/2022,1654992000,259060.13106373398,,,,,612049.264039213,259060.13106373398,612049.264039213,259060.13106373398,,,,,,,612049.264039213,,,,259060.13106373398,,,612049.264039213,,,,,258801.329734,,,,,,,611437.826213,,,,258801.329734,,,611437.826213,,,,
,13/06/2022,1655078400,257932.80054541997,,,,,641291.046888492,257932.80054541997,641291.046888492,257932.80054541997,,,,,,,641291.046888492,,,,257932.80054541997,,,641291.046888492,,,,,257675.12542,,,,,,,640650.396492,,,,257675.12542,,,640650.396492,,,,
,14/06/2022,1655164800,233587.89532693196,,,,,647908.40955418,233587.89532693196,647908.40955418,233587.89532693196,,,,,,,647908.40955418,,,,233587.89532693196,,,647908.40955418,,,,,232889.227644,,,,,,,645970.49806,,,,232889.227644,,,645970.49806,,,,
,15/06/2022,1655251200,234354.99033246297,,,,,645675.221245054,234354.99033246297,645675.221245054,234354.99033246297,,,,,,,645675.221245054,,,,234354.99033246297,,,645675.221245054,,,,,234120.869463,,,,,,,645030.191054,,,,234120.869463,,,645030.191054,,,,
,16/06/2022,1655337600,230741.75697773197,,,,,629414.334413865,230741.75697773197,629414.334413865,230741.75697773197,,,,,,,629414.334413865,,,,230741.75697773197,,,629414.334413865,,,,,230511.245732,,,,,,,628785.548865,,,,230511.245732,,,628785.548865,,,,
,17/06/2022,1655424000,220903.5016188,,,,,617005.6746043189,220903.5016188,617005.6746043189,220903.5016188,,,,,,,617005.6746043189,,,,220903.5016188,,,617005.6746043189,,,,,220682.8188,,,,,,,616389.285319,,,,220682.8188,,,616389.285319,,,,
,18/06/2022,1655510400,220415.32816265602,,,,,618868.332820213,220415.32816265602,618868.332820213,220415.32816265602,,,,,,,618868.332820213,,,,220415.32816265602,,,618868.332820213,,,,,220425.68817,,,,,,,618897.420999,,,,220425.68817,,,618897.420999,,,,
,19/06/2022,1655596800,200923.365922,,,,,604750.157576,200923.365922,604750.157576,200923.365922,,,,,,,604750.157576,,,,200923.365922,,,604750.157576,,,,,200923.365922,,,,,,,604750.157576,,,,200923.365922,,,604750.157576,,,,
,20/06/2022,1655683200,196232.86988544004,,,,,595631.8218460714,196232.86988544004,595631.8218460714,196232.86988544004,,,,,,,595631.8218460714,,,,196232.86988544004,,,595631.8218460714,,,,,196266.824046,,,,,,,595734.883981,,,,196266.824046,,,595734.883981,,,,
,21/06/2022,1655769600,182911.66846349122,,,,,590612.7161324413,182911.66846349122,590612.7161324413,182911.66846349122,,,,,,,590612.7161324413,,,,182911.66846349122,,,590612.7161324413,,,,,183073.322207,,,,,,,591134.688062,,,,183073.322207,,,591134.688062,,,,
,22/06/2022,1655856000,188830.63565218257,,,,,588606.7216836959,188830.63565218257,588606.7216836959,188830.63565218257,,,,,,,588606.7216836959,,,,188830.63565218257,,,588606.7216836959,,,,,188921.506897,,,,,,,588889.977763,,,,188921.506897,,,588889.977763,,,,
,23/06/2022,1655942400,179747.97614217777,,,,,586509.2754924769,179747.97614217777,586509.2754924769,179747.97614217777,,,,,,,586509.2754924769,,,,179747.97614217777,,,586509.2754924769,,,,,179855.349786,,,,,,,586859.630692,,,,179855.349786,,,586859.630692,,,,
,24/06/2022,1656028800,178297.945678,,,,,586331.97466,178297.945678,586331.97466,178297.945678,,,,,,,586331.97466,,,,178297.945678,,,586331.97466,,,,,178297.945678,,,,,,,586331.97466,,,,178297.945678,,,586331.97466,,,,
,25/06/2022,1656115200,177505.781576123,,,,,589535.3567523418,177505.781576123,589535.3567523418,177505.781576123,,,,,,,589535.3567523418,,,,177505.781576123,,,589535.3567523418,,,,,177328.453123,,,,,,,588946.410342,,,,177328.453123,,,588946.410342,,,,
,26/06/2022,1656201600,177266.70540779197,,,,,591241.751375275,177266.70540779197,591241.751375275,177266.70540779197,,,,,,,591241.751375275,,,,177266.70540779197,,,591241.751375275,,,,,177089.615792,,,,,,,590651.100275,,,,177089.615792,,,590651.100275,,,,
,27/06/2022,1656288000,173545.506714,,,,,589799.496953,173545.506714,589799.496953,173545.506714,,,,,,,589799.496953,,,,173545.506714,,,589799.496953,,,,,173545.506714,,,,,,,589799.496953,,,,173545.506714,,,589799.496953,,,,
,28/06/2022,1656374400,173334.39134052998,,,,,590223.8029760789,173334.39134052998,590223.8029760789,173334.39134052998,,,,,,,590223.8029760789,,,,173334.39134052998,,,590223.8029760789,,,,,172815.94351,,,,,,,588458.427693,,,,172815.94351,,,588458.427693,,,,
,29/06/2022,1656460800,161836.4172070902,,,,,588803.9847391859,161836.4172070902,588803.9847391859,161836.4172070902,,,,,,,588803.9847391859,,,,161836.4172070902,,,588803.9847391859,,,,,161974.095188,,,,,,,589304.893899,,,,161974.095188,,,589304.893899,,,,
,30/06/2022,1656547200,145881.20238892199,,,,,613941.2585906599,145881.20238892199,613941.2585906599,145881.20238892199,,,,,,,613941.2585906599,,,,145881.20238892199,,,613941.2585906599,,,,,145735.466922,,,,,,,613327.93066,,,,145735.466922,,,613327.93066,,,,
,01/07/2022,1656633600,155866.40073005646,,,,,596924.9444478259,155866.40073005646,596924.9444478259,155866.40073005646,,,,,,,596924.9444478259,,,,155866.40073005646,,,596924.9444478259,,,,,157389.140666,,,,,,,602756.614695,,,,157389.140666,,,602756.614695,,,,
,02/07/2022,1656720000,155240.64248088,,,,,594729.609610155,155240.64248088,594729.609610155,155240.64248088,,,,,,,594729.609610155,,,,155240.64248088,,,594729.609610155,,,,,154468.300976,,,,,,,591770.755831,,,,154468.300976,,,591770.755831,,,,
,03/07/2022,1656806400,154978.26050807096,,,,,596039.1622475289,154978.26050807096,596039.1622475289,154978.26050807096,,,,,,,596039.1622475289,,,,154978.26050807096,,,596039.1622475289,,,,,154823.437071,,,,,,,595443.718529,,,,154823.437071,,,595443.718529,,,,
,04/07/2022,1656892800,148263.57325279497,,,,,594123.653797674,148263.57325279497,594123.653797674,148263.57325279497,,,,,,,594123.653797674,,,,148263.57325279497,,,594123.653797674,,,,,148115.457795,,,,,,,593530.123674,,,,148115.457795,,,593530.123674,,,,
,05/07/2022,1656979200,151083.706519,,,,,592189.789362,151083.706519,592189.789362,151083.706519,,,,,,,592189.789362,,,,151083.706519,,,592189.789362,,,,,151083.706519,,,,,,,592189.789362,,,,151083.706519,,,592189.789362,,,,
,06/07/2022,1657065600,143955.65598421518,,,,,585149.8932383738,143955.65598421518,585149.8932383738,143955.65598421518,,,,,,,585149.8932383738,,,,143955.65598421518,,,585149.8932383738,,,,,144020.609279,,,,,,,585413.914914,,,,144020.609279,,,585413.914914,,,,
,07/07/2022,1657152000,164281.739985,,,,,593985.678963,164281.739985,593985.678963,164281.739985,,,,,,,593985.678963,,,,164281.739985,,,593985.678963,,,,,164281.739985,,,,,,,593985.678963,,,,164281.739985,,,593985.678963,,,,
,08/07/2022,1657238400,163423.108129,,,,,596412.164096,163423.108129,596412.164096,163423.108129,,,,,,,596412.164096,,,,163423.108129,,,596412.164096,,,,,163423.108129,,,,,,,596412.164096,,,,163423.108129,,,596412.164096,,,,
,09/07/2022,1657324800,167329.44246379097,,,,,636138.4872146249,167329.44246379097,636138.4872146249,167329.44246379097,,,,,,,636138.4872146249,,,,167329.44246379097,,,636138.4872146249,,,,,166828.955597,,,,,,,634235.779875,,,,166828.955597,,,634235.779875,,,,
,10/07/2022,1657411200,167221.89442558598,,,,,640971.256247322,167221.89442558598,640971.256247322,167221.89442558598,,,,,,,640971.256247322,,,,167221.89442558598,,,640971.256247322,,,,,167054.839586,,,,,,,640330.925322,,,,167054.839586,,,640330.925322,,,,
,11/07/2022,1657497600,160986.551795958,,,,,647266.7831670422,160986.551795958,647266.7831670422,160986.551795958,,,,,,,647266.7831670422,,,,160986.551795958,,,647266.7831670422,,,,,161045.011135,,,,,,,647501.82633,,,,161045.011135,,,647501.82633,,,,
,12/07/2022,1657584000,190843.461985,,,,,640052.449558,190843.461985,640052.449558,190843.461985,,,,,,,640052.449558,,,,190843.461985,,,640052.449558,,,,,190843.461985,,,,,,,640052.449558,,,,190843.461985,,,640052.449558,,,,
,13/07/2022,1657670400,188904.0056427522,,,,,630509.2864279511,188904.0056427522,630509.2864279511,188904.0056427522,,,,,,,630509.2864279511,,,,188904.0056427522,,,630509.2864279511,,,,,189266.640526,,,,,,,631719.661299,,,,189266.640526,,,631719.661299,,,,
,14/07/2022,1657756800,199737.565304,,,,,629732.44761,199737.565304,629732.44761,199737.565304,,,,,,,629732.44761,,,,199737.565304,,,629732.44761,,,,,199737.565304,,,,,,,629732.44761,,,,199737.565304,,,629732.44761,,,,
,15/07/2022,1657843200,194609.271277,,,,,634080.145822,194609.271277,634080.145822,194609.271277,,,,,,,634080.145822,,,,194609.271277,,,634080.145822,,,,,194609.271277,,,,,,,634080.145822,,,,194609.271277,,,634080.145822,,,,
,16/07/2022,1657929600,170947.961152969,,,,,592389.0385523109,170947.961152969,592389.0385523109,170947.961152969,,,,,,,592389.0385523109,,,,170947.961152969,,,592389.0385523109,,,,,170777.183969,,,,,,,591797.241311,,,,170777.183969,,,591797.241311,,,,
,17/07/2022,1658016000,123530.591761,,,,,590035.471501,123530.591761,590035.471501,123530.591761,,,,,,,590035.471501,,,,123530.591761,,,590035.471501,,,,,123530.591761,,,,,,,590035.471501,,,,123530.591761,,,590035.471501,,,,
,18/07/2022,1658102400,111665.360096292,,,,,587670.2586201839,111665.360096292,587670.2586201839,111665.360096292,,,,,,,587670.2586201839,,,,111665.360096292,,,587670.2586201839,,,,,111442.475146,,,,,,,586497.264092,,,,111442.475146,,,586497.264092,,,,
,19/07/2022,1658188800,84879.561019904,,,,,596416.800743111,84879.561019904,596416.800743111,84879.561019904,,,,,,,596416.800743111,,,,84879.561019904,,,596416.800743111,,,,,84625.683968,,,,,,,594632.902037,,,,84625.683968,,,594632.902037,,,,
,20/07/2022,1658275200,84522.774363462,,,,,595712.7533138039,84522.774363462,595712.7533138039,84522.774363462,,,,,,,595712.7533138039,,,,84522.774363462,,,595712.7533138039,,,,,84354.066231,,,,,,,594523.705902,,,,84354.066231,,,594523.705902,,,,
,21/07/2022,1658361600,83615.739843129,,,,,592888.68454886,83615.739843129,592888.68454886,83615.739843129,,,,,,,592888.68454886,,,,83615.739843129,,,592888.68454886,,,,,83626.276754,,,,,,,592963.397937,,,,83626.276754,,,592963.397937,,,,
,22/07/2022,1658448000,88037.3855943259,,,,,592697.410697942,88037.3855943259,592697.410697942,88037.3855943259,,,,,,,592697.410697942,,,,88037.3855943259,,,592697.410697942,,,,,88140.951212,,,,,,,593394.649411,,,,88140.951212,,,593394.649411,,,,
,23/07/2022,1658534400,76177.82574401998,,,,,593883.4752480629,76177.82574401998,593883.4752480629,76177.82574401998,,,,,,,593883.4752480629,,,,76177.82574401998,,,593883.4752480629,,,,,76101.72402,,,,,,,593290.185063,,,,76101.72402,,,593290.185063,,,,
,24/07/2022,1658620800,76198.060792854,,,,,591352.781011993,76198.060792854,591352.781011993,76198.060792854,,,,,,,591352.781011993,,,,76198.060792854,,,591352.781011993,,,,,76121.938854,,,,,,,590762.018993,,,,76121.938854,,,590762.018993,,,,
,25/07/2022,1658707200,75579.19618432199,,,,,589819.9083353359,75579.19618432199,589819.9083353359,75579.19618432199,,,,,,,589819.9083353359,,,,75579.19618432199,,,589819.9083353359,,,,,75353.136774,,,,,,,588055.741112,,,,75353.136774,,,588055.741112,,,,
,26/07/2022,1658793600,73637.244164274,,,,,585619.5141578639,73637.244164274,585619.5141578639,73637.244164274,,,,,,,585619.5141578639,,,,73637.244164274,,,585619.5141578639,,,,,73490.263637,,,,,,,584450.612932,,,,73490.263637,,,584450.612932,,,,
,27/07/2022,1658880000,70230.064413509,,,,,582031.0977881398,70230.064413509,582031.0977881398,70230.064413509,,,,,,,582031.0977881398,,,,70230.064413509,,,582031.0977881398,,,,,70159.904509,,,,,,,581449.64814,,,,70159.904509,,,581449.64814,,,,
