,Date,Timestamp,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom,Fulcrom
,06/03/2023,1678060800,,1419545.4693159312,1419545.4693159312,,,,,334548.52814282896,302221.43510463124,549264.3989042209,233511.10716425016,,,334548.52814282896,302221.43510463124,549264.3989042209,233511.10716425016,,,,,,,334214.313829,193.1115041467027,548715.683221,10.4084227,,,334214.313829,193.1115041467027,548715.683221,10.4084227,,
,07/03/2023,1678147200,,1472727.016122576,1472727.016122576,,,,,339673.059361,314116.23808966606,585559.3552594119,233378.3634124983,,,339673.059361,314116.23808966606,585559.3552594119,233378.3634124983,,,,,,,339673.059361,200.60557789407991,585643.065236,10.42250993,,,339673.059361,200.60557789407991,585643.065236,10.42250993,,
,08/03/2023,1678233600,,1607062.7100205796,1607062.7100205796,,,,,378766.668989388,371529.1228212716,644346.40023936,212420.51797056,,,378766.668989388,371529.1228212716,644346.40023936,212420.51797056,,,,,,,378010.647694,236.69702786707242,643060.27968,9.53584656,,,378010.647694,236.69702786707242,643060.27968,9.53584656,,
,09/03/2023,1678320000,,1596639.6387894198,1596639.6387894198,,,,,375713.4152351409,363961.55616674887,644327.679353,212636.98803453002,,,375713.4152351409,363961.55616674887,644327.679353,212636.98803453002,,,,,,,375831.426303,237.06217427652504,644327.679353,9.78046033,,,375831.426303,237.06217427652504,644327.679353,9.78046033,,
,10/03/2023,1678406400,,1597007.760547896,1597007.760547896,,,,,372656.902053,340564.6358259581,653719.254560418,230066.96810852,,,372656.902053,340564.6358259581,653719.254560418,230066.96810852,,,,,,,372656.902053,238.7598313406278,652414.425709,11.43133102,,,372656.902053,238.7598313406278,652414.425709,11.43133102,,
,11/03/2023,1678492800,,1788705.0222197925,1788705.0222197925,,,,,462222.83036329394,345157.22659153905,757291.6333882093,224033.33187675002,,,462222.83036329394,345157.22659153905,757291.6333882093,224033.33187675002,,,,,,,461761.069294,240.24474771282533,763021.928068,11.03884365,,,461761.069294,240.24474771282533,763021.928068,11.03884365,,
,13/03/2023,1678665600,,2291516.271507233,2291516.271507233,,,,,881840.8237850249,502507.5568025684,651435.8356403199,255732.05527932002,,,881840.8237850249,502507.5568025684,651435.8356403199,255732.05527932002,,,,,,,877453.556005,310.8730028968402,656576.170479,11.33765097,,,877453.556005,310.8730028968402,656576.170479,11.33765097,,
,14/03/2023,1678752000,,2333188.372290107,2333188.372290107,,,,,921526.8605881949,475588.9638166642,650496.0914839677,285576.45640128,,,921526.8605881949,475588.9638166642,650496.0914839677,285576.45640128,,,,,,,916942.149839,283.44635123886343,651340.22842,11.82217488,,,916942.149839,283.44635123886343,651340.22842,11.82217488,,
,15/03/2023,1678838400,,2015909.1493176217,2015909.1493176217,,,,,12571.457124552,492886.6969943741,1208996.7733162658,301454.22188242996,,,12571.457124552,492886.6969943741,1208996.7733162658,301454.22188242996,,,,,,,12521.371638,288.8730172744597,1205380.631422,12.21599959,,,12521.371638,288.8730172744597,1205380.631422,12.21599959,,
,16/03/2023,1678924800,,1663278.5544072972,1663278.5544072972,,,,,13954.554218512998,398524.91768319625,988037.642266268,262761.44023932004,,,13954.554218512998,398524.91768319625,988037.642266268,262761.44023932004,,,,,,,13857.551359,240.23299496850115,984101.237317,10.77067717,,,13857.551359,240.23299496850115,984101.237317,10.77067717,,
,17/03/2023,1679011200,,1828916.0495799966,1828916.0495799966,,,,,11736.583233386,400980.6441174386,1121516.219301772,294682.60292740003,,,11736.583233386,400980.6441174386,1121516.219301772,294682.60292740003,,,,,,,11666.583731,239.15013754327788,1117048.027193,11.75439182,,,11666.583731,239.15013754327788,1117048.027193,11.75439182,,
,18/03/2023,1679097600,,2017635.0809241207,2017635.0809241207,,,,,14850.69152789,432518.6135355147,1267402.564787716,302863.211073,,,14850.69152789,432518.6135355147,1267402.564787716,302863.211073,,,,,,,14762.118815,239.99612334743543,1262353.152179,11.07360918,,,14762.118815,239.99612334743543,1262353.152179,11.07360918,,
,19/03/2023,1679184000,,2117756.5117131844,2117756.5117131844,,,,,12472.512066708998,430378.0039967057,1345082.9883318297,329823.00731794,,,12472.512066708998,430378.0039967057,1345082.9883318297,329823.00731794,,,,,,,12385.811387,240.84366969417653,1338391.033166,12.11115218,,,12385.811387,240.84366969417653,1338391.033166,12.11115218,,
,20/03/2023,1679270400,,2146111.4294131272,2146111.4294131272,,,,,18263.093183424,431795.0504226632,1348430.6544832,347622.63132384,,,18263.093183424,431795.0504226632,1348430.6544832,347622.63132384,,,,,,,18190.331856,241.5285331491158,1343058.4208,12.35859753,,,18190.331856,241.5285331491158,1343058.4208,12.35859753,,
,21/03/2023,1679356800,,2164921.408072951,2164921.408072951,,,,,11561.098334913999,428995.93242061965,1382664.182037457,341700.19527996,,,11561.098334913999,428995.93242061965,1382664.182037457,341700.19527996,,,,,,,11457.976546,242.8989227532314,1373052.812351,12.15322931,,,11457.976546,242.8989227532314,1373052.812351,12.15322931,,
,22/03/2023,1679443200,,2165803.128291268,2165803.128291268,,,,,11645.420575029997,436234.5143587021,1376276.441115696,341646.75224184,,,11645.420575029997,436234.5143587021,1376276.441115696,341646.75224184,,,,,,,11564.46929,242.22332220521395,1372159.961232,12.11126776,,,11564.46929,242.22332220521395,1372159.961232,12.11126776,,
,23/03/2023,1679529600,,2165543.1117175585,2165543.1117175585,,,,,12261.964586458,417025.75894653995,1408252.56619863,328002.82198593003,,,12261.964586458,417025.75894653995,1408252.56619863,328002.82198593003,,,,,,,12176.727494,237.9102608559334,1401246.334526,11.89579741,,,12176.727494,237.9102608559334,1401246.334526,11.89579741,,
,24/03/2023,1679616000,,2262893.381220495,2262893.381220495,,,,,11353.054031879998,424405.7934836229,1490156.7509198918,336977.7827851,,,11353.054031879998,424405.7934836229,1490156.7509198918,336977.7827851,,,,,,,11296.571176,233.05170200299983,1485699.651964,11.83832014,,,11296.571176,233.05170200299983,1485699.651964,11.83832014,,
,25/03/2023,1679702400,,2353655.619551829,2353655.619551829,,,,,83617.91504105201,420713.5279782022,1505490.8850502349,343833.29148234,,,83617.91504105201,420713.5279782022,1505490.8850502349,343833.29148234,,,,,,,83119.199842,238.09885169425752,1498000.880647,12.37433569,,,83119.199842,238.09885169425752,1498000.880647,12.37433569,,
,26/03/2023,1679788800,,2445931.812679285,2445931.812679285,,,,,130665.46781937599,418372.1488285457,1513171.3411945438,383722.85483682,,,130665.46781937599,418372.1488285457,1513171.3411945438,383722.85483682,,,,,,,129628.440297,238.26243006756857,1502652.771792,13.85731302,,,129628.440297,238.26243006756857,1502652.771792,13.85731302,,
,27/03/2023,1679875200,,2468099.137753436,2468099.137753436,,,,,173504.88140485497,419504.79327010224,1493299.9008701085,381789.56220837,,,173504.88140485497,419504.79327010224,1493299.9008701085,381789.56220837,,,,,,,173331.549855,236.6513751967948,1493858.603988,13.60182273,,,173331.549855,236.6513751967948,1493858.603988,13.60182273,,
,28/03/2023,1679961600,,2450216.9836882604,2450216.9836882604,,,,,200409.838922,399900.4589307446,1473681.2718630158,376225.4139725,,,200409.838922,399900.4589307446,1473681.2718630158,376225.4139725,,,,,,,200409.838922,233.88316904648102,1474340.301978,13.80643721,,,200409.838922,233.88316904648102,1474340.301978,13.80643721,,
,29/03/2023,1680048000,,2615990.0283772056,2615990.0283772056,,,,,231018.424274,427672.73190161074,1583182.317892175,374116.55430942,,,231018.424274,427672.73190161074,1583182.317892175,374116.55430942,,,,,,,231018.424274,240.6752685197897,1581600.717175,13.69086417,,,231018.424274,240.6752685197897,1581600.717175,13.69086417,,
,30/03/2023,1680134400,,2795878.139903457,2795878.139903457,,,,,267808.7672807057,514847.74083334435,1629958.5048216467,383263.12696776,,,267808.7672807057,514847.74083334435,1629958.5048216467,383263.12696776,,,,,,,267829.122294,288.2540862069349,1628330.174647,13.53951768,,,267829.122294,288.2540862069349,1628330.174647,13.53951768,,
,31/03/2023,1680220800,,2863477.1108561284,2863477.1108561284,,,,,299373.920692914,523400.5015092686,1652329.8278766458,388372.8607773,,,299373.920692914,523400.5015092686,1652329.8278766458,388372.8607773,,,,,,,298776.367957,289.32020403260714,1647387.664882,13.75014554,,,298776.367957,289.32020403260714,1647387.664882,13.75014554,,
,01/04/2023,1680307200,,2990047.762940669,2990047.762940669,,,,,423633.12958066096,553388.8002153678,1631183.851756,381841.98138864,,,423633.12958066096,553388.8002153678,1631183.851756,381841.98138864,,,,,,,423209.919661,303.3996360750059,1631183.851756,13.42056732,,,423209.919661,303.3996360750059,1631183.851756,13.42056732,,
,02/04/2023,1680393600,,2993409.6345600476,2993409.6345600476,,,,,453379.16942418093,558355.4565662473,1607998.6302379996,373676.37833162,,,453379.16942418093,558355.4565662473,1607998.6302379996,373676.37833162,,,,,,,452926.243181,307.35783102021173,1606392.238,13.12572898,,,452926.243181,307.35783102021173,1606392.238,13.12572898,,
,03/04/2023,1680480000,,3082658.412533564,3082658.412533564,,,,,565840.6497023279,549037.3173898155,1597535.4483098008,370244.99713162,,,565840.6497023279,549037.3173898155,1597535.4483098008,370244.99713162,,,,,,,565275.374328,306.51927053920025,1595939.508801,13.17316577,,,565275.374328,306.51927053920025,1595939.508801,13.17316577,,
,04/04/2023,1680566400,,2999593.8389494955,2999593.8389494955,,,,,579692.5007483609,587013.6784533667,1468206.1226812978,364681.53706647,,,579692.5007483609,587013.6784533667,1468206.1226812978,364681.53706647,,,,,,,579113.387361,324.80505425466265,1466739.383298,13.10813907,,,579113.387361,324.80505425466265,1466739.383298,13.10813907,,
,05/04/2023,1680652800,,3119595.457014947,3119595.457014947,,,,,623437.111685,620675.2222143045,1502401.114501193,373082.00861445,,,623437.111685,620675.2222143045,1502401.114501193,373082.00861445,,,,,,,623437.111685,326.15275836003013,1503859.858564,13.08371063,,,623437.111685,326.15275836003013,1503859.858564,13.08371063,,
,06/04/2023,1680739200,,3292559.488450978,3292559.488450978,,,,,658889.547388182,626986.9126011876,1631291.369271348,375391.65919026005,,,658889.547388182,626986.9126011876,1631291.369271348,375391.65919026005,,,,,,,657574.398591,330.0591237201059,1628035.298674,13.36912494,,,657574.398591,330.0591237201059,1628035.298674,13.36912494,,
,07/04/2023,1680825600,,3355306.5764668826,3355306.5764668826,,,,,690725.667573942,637750.5627737346,1620563.7515727659,406266.59454644,,,690725.667573942,637750.5627737346,1620563.7515727659,406266.59454644,,,,,,,690035.631942,339.048677710651,1618944.806766,14.44298036,,,690035.631942,339.048677710651,1618944.806766,14.44298036,,
,08/04/2023,1680912000,,3358357.9437095923,3358357.9437095923,,,,,710847.0197118289,633819.2693585616,1610651.9476267218,403039.70701248,,,710847.0197118289,633819.2693585616,1610651.9476267218,403039.70701248,,,,,,,710136.882829,341.11516692422373,1609042.904722,14.45778624,,,710136.882829,341.11516692422373,1609042.904722,14.45778624,,
,09/04/2023,1680998400,,3315874.2205607295,3315874.2205607295,,,,,728476.5591233129,648671.2892664566,1534153.190517,404573.18165396,,,728476.5591233129,648671.2892664566,1534153.190517,404573.18165396,,,,,,,727748.810313,349.18542543425724,1534153.190517,14.41763236,,,727748.810313,349.18542543425724,1534153.190517,14.41763236,,
,10/04/2023,1681084800,,3237766.082121233,3237766.082121233,,,,,729901.6384059399,644149.9655111051,1454293.212116508,409421.26608768,,,729901.6384059399,644149.9655111051,1454293.212116508,409421.26608768,,,,,,,729172.46594,345.80034438371956,1451390.431254,14.39900352,,,729172.46594,345.80034438371956,1451390.431254,14.39900352,,
,11/04/2023,1681171200,,3418606.9853812745,3418606.9853812745,,,,,735651.203290003,685417.4496768148,1570540.7967734067,426997.53564105,,,735651.203290003,685417.4496768148,1570540.7967734067,426997.53564105,,,,,,,734916.287003,358.31514079576704,1574038.309898,14.32637261,,,734916.287003,358.31514079576704,1574038.309898,14.32637261,,
,12/04/2023,1681257600,,3413657.25891737,3413657.25891737,,,,,729508.0068996719,687022.0049825109,1570693.776551387,426433.4704838,,,729508.0068996719,687022.0049825109,1570693.776551387,426433.4704838,,,,,,,728779.227672,362.774318820631,1571150.981487,14.07835822,,,728779.227672,362.774318820631,1571150.981487,14.07835822,,
,13/04/2023,1681344000,,3524814.001800725,3524814.001800725,,,,,726414.2560624949,688210.3080397496,1584066.8850636804,425678.16715477,100444.38548003,,726414.2560624949,688210.3080397496,1584066.8850636804,425678.16715477,100444.38548003,,,,,,725688.567495,360.23843220623087,1585032.169655,14.18974523,8896.756907,,725688.567495,360.23843220623087,1585032.169655,14.18974523,8896.756907,
,14/04/2023,1681430400,,3660180.230399686,3660180.230399686,,,,,761880.427871724,749498.8501652103,1595664.8045356919,444946.40269051,108189.74513655,,761880.427871724,749498.8501652103,1595664.8045356919,444946.40269051,108189.74513655,,,,,,758845.047681,356.7258514386665,1592479.844846,14.25242329,9038.408115,,758845.047681,356.7258514386665,1592479.844846,14.25242329,9038.408115,
,15/04/2023,1681516800,,3674456.6518921535,3674456.6518921535,,,,,764238.6750558178,751019.8314184545,1596257.4306198517,453385.45031615,109555.26448187999,,764238.6750558178,751019.8314184545,1596257.4306198517,453385.45031615,109555.26448187999,,,,,,761952.816606,358.95319938747974,1594662.767852,14.86266023,9002.075964,,761952.816606,358.95319938747974,1594662.767852,14.86266023,9002.075964,
,16/04/2023,1681603200,,3693054.1842768826,3693054.1842768826,,,,,770473.4336699399,753089.1162175224,1607843.379383,448136.27886360005,113511.97614282001,,770473.4336699399,753089.1162175224,1607843.379383,448136.27886360005,113511.97614282001,,,,,,769703.72994,359.1337537280265,1607843.379383,14.72437256,8987.488214,,769703.72994,359.1337537280265,1607843.379383,14.72437256,8987.488214,
,17/04/2023,1681689600,,3667079.2586184023,3667079.2586184023,,,,,772767.299973,755634.1236791671,1589494.4456335655,438248.17994517,110935.2093875,,772767.299973,755634.1236791671,1589494.4456335655,438248.17994517,110935.2093875,,,,,,772767.299973,362.0896958982434,1589793.326779,14.66546799,8874.816751,,772767.299973,362.0896958982434,1589793.326779,14.66546799,8874.816751,
,18/04/2023,1681776000,,3644301.7225398337,3644301.7225398337,,,,,773198.9735279809,774026.5543992231,1562333.5086559197,427898.38827777,106844.29767894,,773198.9735279809,774026.5543992231,1562333.5086559197,427898.38827777,106844.29767894,,,,,,772426.546981,373.11115554404057,1560772.73592,14.56774549,8707.766722,,772426.546981,373.11115554404057,1560772.73592,14.56774549,8707.766722,
,19/04/2023,1681862400,,3648971.855130918,3648971.855130918,,,,,737128.044280628,781070.8005690924,1582257.8197761076,440283.67778889,108231.51271620001,,737128.044280628,781070.8005690924,1582257.8197761076,440283.67778889,108231.51271620001,,,,,,736391.652628,372.67850950176893,1582851.389047,14.52745827,8665.45338,,736391.652628,372.67850950176893,1582851.389047,14.52745827,8665.45338,
,20/04/2023,1681948800,,3450463.0726833483,3450463.0726833483,,,,,740024.0752774869,750643.2057140874,1437182.1713589642,420174.26656940003,102439.35376340999,,740024.0752774869,750643.2057140874,1437182.1713589642,420174.26656940003,102439.35376340999,,,,,,739284.790487,386.0042710585901,1438443.686472,14.5278427,8673.950361,,739284.790487,386.0042710585901,1438443.686472,14.5278427,8673.950361,
,21/04/2023,1682035200,,3461716.3338243645,3461716.3338243645,,,,,769172.7578864727,748366.5507671434,1439413.8752376486,409764.18933964,94998.55936746001,0.401226,769172.7578864727,748366.5507671434,1439413.8752376486,409764.18933964,94998.55936746001,0.401226,,,,,770168.585868,385.51153174386513,1441172.105206,14.52497924,8347.852317,1,770168.585868,385.51153174386513,1441172.105206,14.52497924,8347.852317,1
,22/04/2023,1682121600,,3425125.6335547967,3425125.6335547967,,,,,771136.272239333,715095.799331127,1453108.7887281468,395754.57458394,90029.81495025,0.383722,771136.272239333,715095.799331127,1453108.7887281468,395754.57458394,90029.81495025,0.383722,,,,,770365.906333,387.0131454980581,1453142.210999,14.52736857,8374.866507,1,770365.906333,387.0131454980581,1453142.210999,14.52736857,8374.866507,1
,23/04/2023,1682208000,,3457853.5009022523,3457853.5009022523,,,,,775745.8510791989,717564.5092394737,1471498.528486,401658.95373648003,91385.2662401,0.392121,775745.8510791989,717564.5092394737,1471498.528486,401658.95373648003,91385.2662401,0.392121,,,,,774970.880199,385.94091694516834,1471498.528486,14.56975311,8360.95757,1,774970.880199,385.94091694516834,1471498.528486,14.56975311,8360.95757,1
,24/04/2023,1682294400,,3453680.2137954636,3453680.2137954636,,,,,777326.010874902,717544.6463527024,1468152.7793334192,400745.06672276,89911.32095368,0.389558,777326.010874902,717544.6463527024,1468152.7793334192,400745.06672276,89911.32095368,0.389558,,,,,775774.461951,385.1182635884361,1474577.51356,14.58103139,8294.402302,1,775774.461951,385.1182635884361,1474577.51356,14.58103139,8294.402302,1
,25/04/2023,1682380800,,3445148.9798537637,3445148.9798537637,,,,,777543.6017879528,714722.828051427,1452950.7763358138,412445.71606217,87485.6753414,0.382275,777543.6017879528,714722.828051427,1452950.7763358138,412445.71606217,87485.6753414,0.382275,,,,,776766.834953,388.5904886457274,1454224.677153,15.00184469,8063.195884,1,776766.834953,388.5904886457274,1454224.677153,15.00184469,8063.195884,1
,26/04/2023,1682467200,,3485238.5557569107,3485238.5557569107,,,,,778614.90612906,726796.0988825585,1454726.584038626,421463.00417100004,93502.54689984,10135.4156358264,778614.90612906,726796.0988825585,1454726.584038626,421463.00417100004,93502.54689984,10135.4156358264,,,,,777837.06906,388.9522096128431,1455697.534294,14.902691,8469.433596,25670.32808,777837.06906,388.9522096128431,1455697.534294,14.902691,8469.433596,25670.32808
,27/04/2023,1682553600,,3612811.817378636,3612811.817378636,,,,,894704.5517945376,772522.310357659,1410860.1824754614,429184.3186857,94586.85049707,10953.603568207636,894704.5517945376,772522.310357659,1410860.1824754614,429184.3186857,94586.85049707,10953.603568207636,,,,,895534.712473,401.6023655425551,1411784.901586,14.68049662,8452.801653,26596.874422,895534.712473,401.6023655425551,1411784.901586,14.68049662,8452.801653,26596.874422
,28/04/2023,1682640000,,3629558.1289647985,3629558.1289647985,,,,,894187.7673749629,769585.6290571651,1434972.1393223954,424003.51116096,96399.01755240001,10410.064496914823,894187.7673749629,769585.6290571651,1434972.1393223954,424003.51116096,96399.01755240001,10410.064496914823,,,,,894233.373277,403.9416693648219,1436809.819081,14.41992624,8389.81876,25525.249236,894233.373277,403.9416693648219,1436809.819081,14.41992624,8389.81876,25525.249236
,29/04/2023,1682726400,,3640794.8161094687,3640794.8161094687,,,,,896284.760755,751339.5978923725,1460832.5281633358,424311.14128824,97683.07435130999,10343.7136592108,896284.760755,751339.5978923725,1460832.5281633358,424311.14128824,97683.07435130999,10343.7136592108,,,,,896284.760755,398.0522785701879,1463142.830693,14.47518648,8356.122699,25576.1561,896284.760755,398.0522785701879,1463142.830693,14.47518648,8356.122699,25576.1561
,30/04/2023,1682812800,,3647466.16739956,3647466.16739956,,,,,897514.0871767069,749827.4830053038,1468756.888653699,422155.31777021004,98594.73715393,10617.653639710561,897514.0871767069,749827.4830053038,1468756.888653699,422155.31777021004,98594.73715393,10617.653639710561,,,,,896617.469707,394.2207002998364,1468950.790158,14.46183131,8419.704283,26533.520691,896617.469707,394.2207002998364,1468950.790158,14.46183131,8419.704283,26533.520691
,01/05/2023,1682899200,,3637500.841598644,3637500.841598644,,,,,900080.2103663369,742885.8381067592,1461530.856696206,425789.283763,96278.99821737001,10935.65444897142,900080.2103663369,742885.8381067592,1461530.856696206,425789.283763,96278.99821737001,10935.65444897142,,,,,899181.029337,394.50781867204046,1462447.811474,14.50730098,8379.373213,27572.120541,899181.029337,394.50781867204046,1462447.811474,14.50730098,8379.373213,27572.120541
,02/05/2023,1682985600,,3602303.826982193,3602303.826982193,,,,,900138.846922315,721999.9186158571,1458059.906502,420249.7171066,91009.9184238,10845.519411621392,900138.846922315,721999.9186158571,1458059.906502,420249.7171066,91009.9184238,10845.519411621392,,,,,899239.607315,393.96712863184104,1458059.906502,14.94752684,8288.69931,28027.929448,899239.607315,393.96712863184104,1458059.906502,14.94752684,8288.69931,28027.929448
,03/05/2023,1683072000,,3633249.04739742,3633249.04739742,,,,,899083.4836283299,735829.3782458707,1454933.8062425784,426780.76026591,90567.63761115,26053.98140358079,899083.4836283299,735829.3782458707,1454933.8062425784,426780.76026591,90567.63761115,26053.98140358079,,,,,898185.29833,395.2693011059743,1456980.864357,14.93859639,8255.937795,67502.257686,898185.29833,395.2693011059743,1456980.864357,14.93859639,8255.937795,67502.257686
,04/05/2023,1683158400,,3579679.0781212463,3579679.0781212463,,,,,899781.1021579378,749300.0745309914,1369355.2783150238,427696.87329692004,107438.54536394999,26107.204456422813,899781.1021579378,749300.0745309914,1369355.2783150238,427696.87329692004,107438.54536394999,26107.204456422813,,,,,898882.219938,392.42286900262457,1367987.291024,14.72075698,9705.378985,66657.997024,898882.219938,392.42286900262457,1367987.291024,14.72075698,9705.378985,66657.997024
,05/05/2023,1683244800,,3611773.527104623,3611773.527104623,,,,,904452.2848182115,739074.5145969243,1412620.669689,423530.01305674,106570.471095,25525.573848747674,904452.2848182115,739074.5145969243,1412620.669689,423530.01305674,106570.471095,25525.573848747674,,,,,904637.735554,392.3379789448416,1412620.669689,14.64387017,9688.224645,65709.319956,904637.735554,392.3379789448416,1412620.669689,14.64387017,9688.224645,65709.319956
,06/05/2023,1683331200,,3659513.972550275,3659513.972550275,,,,,904859.5617060999,796939.6601532681,1385725.525293162,435165.65538099,108499.46880848,28324.101208274944,904859.5617060999,796939.6601532681,1385725.525293162,435165.65538099,108499.46880848,28324.101208274944,,,,,903955.6061,397.10972925393935,1382959.606081,14.62889217,9652.977652,71693.517152,903955.6061,397.10972925393935,1382959.606081,14.62889217,9652.977652,71693.517152
,07/05/2023,1683417600,,3613905.394434726,3613905.394434726,,,,,903622.5199421418,760516.2263625197,1390076.23710267,427226.6395881,105064.93287077999,27398.838568514588,903622.5199421418,760516.2263625197,1390076.23710267,427226.6395881,105064.93287077999,27398.838568514588,,,,,902719.800142,398.5495445273422,1387301.633835,14.69647883,9674.487373,71903.148569,902719.800142,398.5495445273422,1387301.633835,14.69647883,9674.487373,71903.148569
,08/05/2023,1683504000,,3571103.6555607077,3571103.6555607077,,,,,880248.387964946,753380.0639196228,1377918.7359723717,426464.95893561,105918.8159481,27172.692820056844,880248.387964946,753380.0639196228,1377918.7359723717,426464.95893561,105918.8159481,27172.692820056844,,,,,879369.018946,400.1168749905055,1378866.016926,14.90667129,9542.235671,71663.047791,879369.018946,400.1168749905055,1378866.016926,14.90667129,9542.235671,71663.047791
,09/05/2023,1683590400,,3496752.077016132,3496752.077016132,,,,,882467.4267218809,730966.582662248,1343526.7975402137,411940.80672692,101555.05260762,26295.41075724945,882467.4267218809,730966.582662248,1343526.7975402137,411940.80672692,101555.05260762,26295.41075724945,,,,,881585.840881,396.1169994864052,1344570.184003,14.94109052,9553.626774,71766.36315,881585.840881,396.1169994864052,1344570.184003,14.94109052,9553.626774,71766.36315
,10/05/2023,1683676800,,3510498.056180423,3510498.056180423,,,,,893298.7442278899,729001.6428315777,1339398.332665,423410.79628379,99272.3547504,26116.18542176552,893298.7442278899,729001.6428315777,1339398.332665,423410.79628379,99272.3547504,26116.18542176552,,,,,892406.33789,392.81068767664465,1339398.332665,15.24760691,9545.418726,71642.463472,892406.33789,392.81068767664465,1339398.332665,15.24760691,9545.418726,71642.463472
,11/05/2023,1683763200,,3497374.0951094013,3497374.0951094013,,,,,893647.05892452,713935.5953311063,1348408.6818886285,411705.7002301,103089.8261536,26587.232581446664,893647.05892452,713935.5953311063,1348408.6818886285,411705.7002301,103089.8261536,26587.232581446664,,,,,891863.33226,389.05087834856784,1352352.140731,14.93581354,9475.167845,72367.67526,891863.33226,389.05087834856784,1352352.140731,14.93581354,9475.167845,72367.67526
