,Date,Timestamp,1155Tech,1155Tech,1155Tech,1155Tech,1155Tech,1155Tech
,09/04/2024,1712620800,33505.30461412646,33505.30461412646,33505.30461412646,33505.30461412646,33588.33497819255,33588.33497819255
,10/04/2024,1712707200,33441.88983768763,33441.88983768763,33441.88983768763,33441.88983768763,33588.33497819255,33588.33497819255
,11/04/2024,1712793600,33382.10260142645,33382.10260142645,33382.10260142645,33382.10260142645,33588.33497819255,33588.33497819255
,12/04/2024,1712880000,33404.002195832225,33404.002195832225,33404.002195832225,33404.002195832225,33588.33497819255,33588.33497819255
,13/04/2024,1712966400,33409.71221277852,33409.71221277852,33409.71221277852,33409.71221277852,33588.33497819255,33588.33497819255
,14/04/2024,1713052800,33306.26834093068,33306.26834093068,33306.26834093068,33306.26834093068,33549.23187819255,33549.23187819255
,15/04/2024,1713139200,33193.21504309561,33193.21504309561,33193.21504309561,33193.21504309561,33503.25415706509,33503.25415706509
,16/04/2024,1713225600,32941.60560437605,32941.60560437605,32941.60560437605,32941.60560437605,33503.25415706509,33503.25415706509
,17/04/2024,1713312000,33283.67382931968,33283.67382931968,33283.67382931968,33283.67382931968,33503.25415706509,33503.25415706509
,18/04/2024,1713398400,33375.20471967678,33375.20471967678,33375.20471967678,33375.20471967678,33503.25415706509,33503.25415706509
,19/04/2024,1713484800,33485.86596815757,33485.86596815757,33485.86596815757,33485.86596815757,33503.25415706509,33503.25415706509
,20/04/2024,1713571200,33433.15587693636,33433.15587693636,33433.15587693636,33433.15587693636,33366.42303087461,33366.42303087461
,21/04/2024,1713657600,33433.15587693636,33433.15587693636,33433.15587693636,33433.15587693636,33366.42303087461,33366.42303087461
,22/04/2024,1713744000,33399.78945390548,33399.78945390548,33399.78945390548,33399.78945390548,33366.42303087461,33366.42303087461
,23/04/2024,1713830400,32833.61676366109,32833.61676366109,32899.022374744076,32899.022374744076,32702.80554149511,32702.80554149511
,24/04/2024,1713916800,32964.42798582707,32964.42798582707,32964.42798582707,32964.42798582707,32702.80554149511,32702.80554149511
,25/04/2024,1714003200,32694.27010924878,32694.27010924878,32694.27010924878,32694.27010924878,32702.80554149511,32702.80554149511
,26/04/2024,1714089600,32627.523683138585,32627.523683138585,32627.523683138585,32627.523683138585,32702.80554149511,32702.80554149511
,27/04/2024,1714176000,32671.934093063937,32671.934093063937,32671.934093063937,32671.934093063937,32702.80554149511,32702.80554149511
,28/04/2024,1714262400,32735.5083470366,32735.5083470366,32735.5083470366,32735.5083470366,32702.80554149511,32702.80554149511
,29/04/2024,1714348800,32768.2111525781,32768.2111525781,32768.2111525781,32768.2111525781,32702.80554149511,32702.80554149511
,30/04/2024,1714435200,32866.319569202584,32866.319569202584,32866.319569202584,32866.319569202584,32702.80554149511,32702.80554149511
,01/05/2024,1714521600,32735.5083470366,32735.5083470366,32735.5083470366,32735.5083470366,32702.80554149511,32702.80554149511
,02/05/2024,1714608000,32768.2111525781,32768.2111525781,32768.2111525781,32768.2111525781,32702.80554149511,32702.80554149511
,03/05/2024,1714694400,32702.80554149511,32702.80554149511,32702.80554149511,32702.80554149511,32702.80554149511,32702.80554149511
,04/05/2024,1714780800,32702.80554149511,32702.80554149511,32702.80554149511,32702.80554149511,32702.80554149511,32702.80554149511
,05/05/2024,1714867200,32701.268509634658,32701.268509634658,32701.268509634658,32701.268509634658,32702.80554149511,32702.80554149511
,06/05/2024,1714953600,32735.5083470366,32735.5083470366,32735.5083470366,32735.5083470366,32702.80554149511,32702.80554149511
,07/05/2024,1715040000,32644.627250436788,32644.627250436788,32644.627250436788,32644.627250436788,32702.80554149511,32702.80554149511
,08/05/2024,1715126400,32402.73955221356,32402.73955221356,32402.73955221356,32402.73955221356,32402.73955221356,32402.73955221356
,09/05/2024,1715212800,32402.73955221356,32402.73955221356,32402.73955221356,32402.73955221356,32402.73955221356,32402.73955221356
,10/05/2024,1715299200,32301.651641091674,32301.651641091674,32301.651641091674,32301.651641091674,32237.177286518636,32237.177286518636
,11/05/2024,1715385600,32237.177286518636,32237.177286518636,32237.177286518636,32237.177286518636,32237.177286518636,32237.177286518636
,12/05/2024,1715472000,32269.41446380515,32269.41446380515,32269.41446380515,32269.41446380515,32237.177286518636,32237.177286518636
,13/05/2024,1715558400,32237.177286518636,32237.177286518636,32237.177286518636,32237.177286518636,32237.177286518636,32237.177286518636
,14/05/2024,1715644800,32333.88881837819,32333.88881837819,32333.88881837819,32333.88881837819,32237.177286518636,32237.177286518636
,15/05/2024,1715731200,32225.13436900897,32225.13436900897,32225.13436900897,32225.13436900897,32236.933086518635,32236.933086518635
,16/05/2024,1715817600,32177.198049509316,32177.198049509316,32177.198049509316,32177.198049509316,32236.933086518635,32236.933086518635
,17/05/2024,1715904000,32170.041450364108,32170.041450364108,32170.041450364108,32170.041450364108,32236.933086518635,32236.933086518635
