,Date,Timestamp,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance,Gin Finance
,07/06/2022,1654560000,1136881.8211370346,1136881.8211370346,1136881.8211370346,,,,,,,,1136881.8211370346,,,,,,,,1133481.3770060167,,,,,,,,1133481.3770060167,,,,,,,
,08/06/2022,1654646400,1031627.3031881802,1031627.3031881802,1031627.3031881802,,,,,,,,1031627.3031881802,,,,,,,,1031659.2846260036,,,,,,,,1031659.2846260036,,,,,,,
,09/06/2022,1654732800,787644.7369380126,787644.7369380126,787644.7369380126,,,,,,,,787644.7369380126,,,,,,,,787644.7369380126,,,,,,,,787644.7369380126,,,,,,,
,10/06/2022,1654819200,791984.9758896945,791984.9758896945,791984.9758896945,,,,,,,,791984.9758896945,,,,,,,,792136.2739180129,,,,,,,,792136.2739180129,,,,,,,
,11/06/2022,1654905600,515545.22959095804,515545.22959095804,515545.22959095804,,,,,,,,515545.22959095804,,,,,,,,515545.22959095804,,,,,,,,515545.22959095804,,,,,,,
,12/06/2022,1654992000,450281.7951566224,450281.7951566224,450281.7951566224,,,,,,,,450281.7951566224,,,,,,,,449831.96319342905,,,,,,,,449831.96319342905,,,,,,,
,13/06/2022,1655078400,442003.001594136,442003.001594136,442003.001594136,,,,,,,,442003.001594136,,,,,,,,441561.4401539821,,,,,,,,441561.4401539821,,,,,,,
,14/06/2022,1655164800,410612.3843583669,410612.3843583669,410612.3843583669,,,,,,,,410612.3843583669,,,,,,,,409384.2316633768,,,,,,,,409384.2316633768,,,,,,,
,15/06/2022,1655251200,414013.3692050836,414013.3692050836,414013.3692050836,,,,,,,,414013.3692050836,,,,,,,,413599.769435648,,,,,,,,413599.769435648,,,,,,,
,16/06/2022,1655337600,418153.9104530607,418153.9104530607,418153.9104530607,,,,,,,,418153.9104530607,,,,,,,,417736.174278782,,,,,,,,417736.174278782,,,,,,,
,17/06/2022,1655424000,403045.6615448433,403045.6615448433,403045.6615448433,,,,,,,,403045.6615448433,,,,,,,,402643.018526317,,,,,,,,402643.018526317,,,,,,,
,18/06/2022,1655510400,403924.41106829414,403924.41106829414,403924.41106829414,,,,,,,,403924.41106829414,,,,,,,,403943.3964079253,,,,,,,,403943.3964079253,,,,,,,
,19/06/2022,1655596800,395591.77483407035,395591.77483407035,395591.77483407035,,,,,,,,395591.77483407035,,,,,,,,395591.77483407035,,,,,,,,395591.77483407035,,,,,,,
,20/06/2022,1655683200,403200.0605010233,403200.0605010233,403200.0605010233,,,,,,,,403200.0605010233,,,,,,,,403269.8261809526,,,,,,,,403269.8261809526,,,,,,,
,21/06/2022,1655769600,384816.99118071655,384816.99118071655,384816.99118071655,,,,,,,,384816.99118071655,,,,,,,,385157.08488667145,,,,,,,,385157.08488667145,,,,,,,
,22/06/2022,1655856000,376270.03059498844,376270.03059498844,376270.03059498844,,,,,,,,376270.03059498844,,,,,,,,376451.1035758084,,,,,,,,376451.1035758084,,,,,,,
,23/06/2022,1655942400,355067.74493912276,355067.74493912276,355067.74493912276,,,,,,,,355067.74493912276,,,,,,,,355279.8470077864,,,,,,,,355279.8470077864,,,,,,,
,24/06/2022,1656028800,359277.613467555,359277.613467555,359277.613467555,,,,,,,,359277.613467555,,,,,,,,359277.613467555,,,,,,,,359277.613467555,,,,,,,
,25/06/2022,1656115200,363860.45652732154,363860.45652732154,363860.45652732154,,,,,,,,363860.45652732154,,,,,,,,363496.95956775383,,,,,,,,363496.95956775383,,,,,,,
,26/06/2022,1656201600,377066.6909006712,377066.6909006712,377066.6909006712,,,,,,,,377066.6909006712,,,,,,,,376690.00089977146,,,,,,,,376690.00089977146,,,,,,,
,27/06/2022,1656288000,362011.04250569176,362011.04250569176,362011.04250569176,,,,,,,,362011.04250569176,,,,,,,,362011.04250569176,,,,,,,,362011.04250569176,,,,,,,
,28/06/2022,1656374400,357472.2669253832,357472.2669253832,357472.2669253832,,,,,,,,357472.2669253832,,,,,,,,356403.0577521268,,,,,,,,356403.0577521268,,,,,,,
,29/06/2022,1656460800,353161.0985548421,353161.0985548421,353161.0985548421,,,,,,,,353161.0985548421,,,,,,,,353461.540864577,,,,,,,,353461.540864577,,,,,,,
,30/06/2022,1656547200,350530.7461406042,350530.7461406042,350530.7461406042,,,,,,,,350530.7461406042,,,,,,,,350180.56557502924,,,,,,,,350180.56557502924,,,,,,,
,01/07/2022,1656633600,333865.89591850963,333865.89591850963,333865.89591850963,,,,,,,,333865.89591850963,,,,,,,,337127.60550173896,,,,,,,,337127.60550173896,,,,,,,
,02/07/2022,1656720000,337203.7570570779,337203.7570570779,337203.7570570779,,,,,,,,337203.7570570779,,,,,,,,335526.12642495317,,,,,,,,335526.12642495317,,,,,,,
,03/07/2022,1656806400,335492.3373809543,335492.3373809543,335492.3373809543,,,,,,,,335492.3373809543,,,,,,,,335157.18020075356,,,,,,,,335157.18020075356,,,,,,,
,04/07/2022,1656892800,336373.26049542887,336373.26049542887,336373.26049542887,,,,,,,,336373.26049542887,,,,,,,,336037.2232721567,,,,,,,,336037.2232721567,,,,,,,
,05/07/2022,1656979200,340662.03902360465,340662.03902360465,340662.03902360465,,,,,,,,340662.03902360465,,,,,,,,340662.03902360465,,,,,,,,340662.03902360465,,,,,,,
,06/07/2022,1657065600,333265.57511538937,333265.57511538937,333265.57511538937,,,,,,,,333265.57511538937,,,,,,,,333415.9457069032,,,,,,,,333415.9457069032,,,,,,,
,07/07/2022,1657152000,329496.69559354987,329496.69559354987,329496.69559354987,,,,,,,,329496.69559354987,,,,,,,,329496.69559354987,,,,,,,,329496.69559354987,,,,,,,
,08/07/2022,1657238400,332892.06260090903,332892.06260090903,332892.06260090903,,,,,,,,332892.06260090903,,,,,,,,332892.06260090903,,,,,,,,332892.06260090903,,,,,,,
,09/07/2022,1657324800,334347.21065495996,334347.21065495996,334347.21065495996,,,,,,,,334347.21065495996,,,,,,,,333347.1691475174,,,,,,,,333347.1691475174,,,,,,,
,10/07/2022,1657411200,333134.86354892864,333134.86354892864,333134.86354892864,,,,,,,,333134.86354892864,,,,,,,,332802.06148744124,,,,,,,,332802.06148744124,,,,,,,
,11/07/2022,1657497600,330222.29391389235,330222.29391389235,330222.29391389235,,,,,,,,330222.29391389235,,,,,,,,330342.20813544554,,,,,,,,330342.20813544554,,,,,,,
,12/07/2022,1657584000,326470.583253728,326470.583253728,326470.583253728,,,,,,,,326470.583253728,,,,,,,,326470.583253728,,,,,,,,326470.583253728,,,,,,,
,13/07/2022,1657670400,321318.16951974976,321318.16951974976,321318.16951974976,,,,,,,,321318.16951974976,,,,,,,,321934.9969739519,,,,,,,,321934.9969739519,,,,,,,
,14/07/2022,1657756800,326254.0267031891,326254.0267031891,326254.0267031891,,,,,,,,326254.0267031891,,,,,,,,326254.0267031891,,,,,,,,326254.0267031891,,,,,,,
,15/07/2022,1657843200,331899.7234325871,331899.7234325871,331899.7234325871,,,,,,,,331899.7234325871,,,,,,,,331899.7234325871,,,,,,,,331899.7234325871,,,,,,,
,16/07/2022,1657929600,333777.1851334598,333777.1851334598,333777.1851334598,,,,,,,,333777.1851334598,,,,,,,,333443.74139206775,,,,,,,,333443.74139206775,,,,,,,
,17/07/2022,1658016000,340756.94317805354,340756.94317805354,340756.94317805354,,,,,,,,340756.94317805354,,,,,,,,340756.94317805354,,,,,,,,340756.94317805354,,,,,,,
,18/07/2022,1658102400,341450.3801242217,341450.3801242217,341450.3801242217,,,,,,,,341450.3801242217,,,,,,,,340768.842439343,,,,,,,,340768.842439343,,,,,,,
,19/07/2022,1658188800,352114.2147566655,352114.2147566655,352114.2147566655,,,,,,,,352114.2147566655,,,,,,,,351061.0316616805,,,,,,,,351061.0316616805,,,,,,,
,20/07/2022,1658275200,350175.4656554253,350175.4656554253,350175.4656554253,,,,,,,,350175.4656554253,,,,,,,,349476.5126301649,,,,,,,,349476.5126301649,,,,,,,
,21/07/2022,1658361600,350039.95920898515,350039.95920898515,350039.95920898515,,,,,,,,350039.95920898515,,,,,,,,350084.06980178016,,,,,,,,350084.06980178016,,,,,,,
,22/07/2022,1658448000,353087.6203473293,353087.6203473293,353087.6203473293,,,,,,,,353087.6203473293,,,,,,,,353502.986356298,,,,,,,,353502.986356298,,,,,,,
,23/07/2022,1658534400,349772.6038224984,349772.6038224984,349772.6038224984,,,,,,,,349772.6038224984,,,,,,,,349423.18064185657,,,,,,,,349423.18064185657,,,,,,,
,24/07/2022,1658620800,349564.84592951415,349564.84592951415,349564.84592951415,,,,,,,,349564.84592951415,,,,,,,,349215.630299215,,,,,,,,349215.630299215,,,,,,,
,25/07/2022,1658707200,350622.582661327,350622.582661327,350622.582661327,,,,,,,,350622.582661327,,,,,,,,350622.582661327,,,,,,,,350622.582661327,,,,,,,
,26/07/2022,1658793600,344779.7967975516,344779.7967975516,344779.7967975516,,,,,,,,344779.7967975516,,,,,,,,343406.17210911517,,,,,,,,343406.17210911517,,,,,,,
,27/07/2022,1658880000,343704.3258511741,343704.3258511741,343704.3258511741,,,,,,,,343704.3258511741,,,,,,,,343360.9648862878,,,,,,,,343360.9648862878,,,,,,,
,28/07/2022,1658966400,353483.2640019916,353483.2640019916,353483.2640019916,,,,,,,,353483.2640019916,,,,,,,,353483.2640019916,,,,,,,,353483.2640019916,,,,,,,
,29/07/2022,1659052800,358363.6503100846,358363.6503100846,358363.6503100846,,,,,,,,358363.6503100846,,,,,,,,358005.6446654192,,,,,,,,358005.6446654192,,,,,,,
,30/07/2022,1659139200,360226.40207439754,360226.40207439754,360226.40207439754,,,,,,,,360226.40207439754,,,,,,,,359148.9552087713,,,,,,,,359148.9552087713,,,,,,,
,31/07/2022,1659225600,365332.8766987669,365332.8766987669,365332.8766987669,,,,,,,,365332.8766987669,,,,,,,,364967.90878997697,,,,,,,,364967.90878997697,,,,,,,
,01/08/2022,1659312000,363653.99591384176,363653.99591384176,363653.99591384176,,,,,,,,363653.99591384176,,,,,,,,363290.70520863315,,,,,,,,363290.70520863315,,,,,,,
,02/08/2022,1659398400,356390.2169033913,356390.2169033913,356390.2169033913,,,,,,,,356390.2169033913,,,,,,,,355678.85918502125,,,,,,,,355678.85918502125,,,,,,,
,03/08/2022,1659484800,355539.3156062153,355539.3156062153,355539.3156062153,,,,,,,,355539.3156062153,,,,,,,,354829.6562936281,,,,,,,,354829.6562936281,,,,,,,
,04/08/2022,1659571200,356986.6303109091,356986.6303109091,356986.6303109091,,,,,,,,356986.6303109091,,,,,,,,356630.0003105986,,,,,,,,356630.0003105986,,,,,,,
,05/08/2022,1659657600,356053.2094015778,356053.2094015778,356053.2094015778,,,,,,,,356053.2094015778,,,,,,,,355697.5118896882,,,,,,,,355697.5118896882,,,,,,,
,06/08/2022,1659744000,363191.65058780863,363191.65058780863,363191.65058780863,,,,,,,,363191.65058780863,,,,,,,,363337.7123481726,,,,,,,,363337.7123481726,,,,,,,
,07/08/2022,1659830400,360267.7071282102,360267.7071282102,360267.7071282102,,,,,,,,360267.7071282102,,,,,,,,360300.4944732073,,,,,,,,360300.4944732073,,,,,,,
,08/08/2022,1659916800,361387.0462058192,361387.0462058192,361387.0462058192,,,,,,,,361387.0462058192,,,,,,,,361567.8301208796,,,,,,,,361567.8301208796,,,,,,,
,09/08/2022,1660003200,365148.11449368193,365148.11449368193,365148.11449368193,,,,,,,,365148.11449368193,,,,,,,,364783.33116251946,,,,,,,,364783.33116251946,,,,,,,
,10/08/2022,1660089600,361003.70283669245,361003.70283669245,361003.70283669245,,,,,,,,361003.70283669245,,,,,,,,360283.1365635653,,,,,,,,360283.1365635653,,,,,,,
,11/08/2022,1660176000,370765.0180056784,370765.0180056784,370765.0180056784,,,,,,,,370765.0180056784,,,,,,,,370024.9680695393,,,,,,,,370024.9680695393,,,,,,,
,12/08/2022,1660262400,370755.99874213804,370755.99874213804,370755.99874213804,,,,,,,,370755.99874213804,,,,,,,,370385.6131290091,,,,,,,,370385.6131290091,,,,,,,
,13/08/2022,1660348800,370223.72032065416,370223.72032065416,370223.72032065416,,,,,,,,370223.72032065416,,,,,,,,370223.72032065416,,,,,,,,370223.72032065416,,,,,,,
,14/08/2022,1660435200,372560.2685081202,372560.2685081202,372560.2685081202,,,,,,,,372560.2685081202,,,,,,,,372188.08042769256,,,,,,,,372188.08042769256,,,,,,,
,15/08/2022,1660521600,370965.4019729299,370965.4019729299,370965.4019729299,,,,,,,,370965.4019729299,,,,,,,,370594.80716576416,,,,,,,,370594.80716576416,,,,,,,
,16/08/2022,1660608000,368154.0442691561,368154.0442691561,368154.0442691561,,,,,,,,368154.0442691561,,,,,,,,368154.0442691561,,,,,,,,368154.0442691561,,,,,,,
,17/08/2022,1660694400,367813.3706251006,367813.3706251006,367813.3706251006,,,,,,,,367813.3706251006,,,,,,,,367445.92470040027,,,,,,,,367445.92470040027,,,,,,,
,18/08/2022,1660780800,365486.2728695179,365486.2728695179,365486.2728695179,,,,,,,,365486.2728695179,,,,,,,,365121.1517178001,,,,,,,,365121.1517178001,,,,,,,
,19/08/2022,1660867200,364337.4352748106,364337.4352748106,364337.4352748106,,,,,,,,364337.4352748106,,,,,,,,363973.46181299764,,,,,,,,363973.46181299764,,,,,,,
,20/08/2022,1660953600,354304.51730106666,354304.51730106666,354304.51730106666,,,,,,,,354304.51730106666,,,,,,,,353597.32265575515,,,,,,,,353597.32265575515,,,,,,,
,21/08/2022,1661040000,351478.50879029895,351478.50879029895,351478.50879029895,,,,,,,,351478.50879029895,,,,,,,,351127.38140889007,,,,,,,,351127.38140889007,,,,,,,
,22/08/2022,1661126400,354029.45400649734,354029.45400649734,354029.45400649734,,,,,,,,354029.45400649734,,,,,,,,352970.5423793593,,,,,,,,352970.5423793593,,,,,,,
,23/08/2022,1661212800,353304.05405902956,353304.05405902956,353304.05405902956,,,,,,,,353304.05405902956,,,,,,,,352951.10295607353,,,,,,,,352951.10295607353,,,,,,,
,24/08/2022,1661299200,352945.71015842014,352945.71015842014,352945.71015842014,,,,,,,,352945.71015842014,,,,,,,,353558.4269122591,,,,,,,,353558.4269122591,,,,,,,
,25/08/2022,1661385600,353690.95151621394,353690.95151621394,353690.95151621394,,,,,,,,353690.95151621394,,,,,,,,353949.68873868196,,,,,,,,353949.68873868196,,,,,,,
,26/08/2022,1661472000,356392.2481182376,356392.2481182376,356392.2481182376,,,,,,,,356392.2481182376,,,,,,,,355326.2693103067,,,,,,,,355326.2693103067,,,,,,,
,27/08/2022,1661558400,345467.6622838867,345467.6622838867,345467.6622838867,,,,,,,,345467.6622838867,,,,,,,,344091.29709550465,,,,,,,,344091.29709550465,,,,,,,
,28/08/2022,1661644800,342172.9601843243,342172.9601843243,342172.9601843243,,,,,,,,342172.9601843243,,,,,,,,341831.12905526906,,,,,,,,341831.12905526906,,,,,,,
,29/08/2022,1661731200,340117.4242632035,340117.4242632035,340117.4242632035,,,,,,,,340117.4242632035,,,,,,,,339777.64661658695,,,,,,,,339777.64661658695,,,,,,,
,30/08/2022,1661817600,345984.7764803964,345984.7764803964,345984.7764803964,,,,,,,,345984.7764803964,,,,,,,,345639.13734305336,,,,,,,,345639.13734305336,,,,,,,
,31/08/2022,1661904000,345330.0099627315,345330.0099627315,345330.0099627315,,,,,,,,345330.0099627315,,,,,,,,345330.0099627315,,,,,,,,345330.0099627315,,,,,,,
,01/09/2022,1661990400,344203.16889328294,344203.16889328294,344203.16889328294,,,,,,,,344203.16889328294,,,,,,,,344745.45349162526,,,,,,,,344745.45349162526,,,,,,,
,02/09/2022,1662076800,345701.8643940253,345701.8643940253,345701.8643940253,,,,,,,,345701.8643940253,,,,,,,,345701.8643940253,,,,,,,,345701.8643940253,,,,,,,
,03/09/2022,1662163200,345132.8856025644,345132.8856025644,345132.8856025644,,,,,,,,345132.8856025644,,,,,,,,344788.0975050593,,,,,,,,344788.0975050593,,,,,,,
,04/09/2022,1662249600,344547.3006614946,344547.3006614946,344547.3006614946,,,,,,,,344547.3006614946,,,,,,,,344203.0975639307,,,,,,,,344203.0975639307,,,,,,,
,05/09/2022,1662336000,345837.8321686757,345837.8321686757,345837.8321686757,,,,,,,,345837.8321686757,,,,,,,,345492.3398288469,,,,,,,,345492.3398288469,,,,,,,
,06/09/2022,1662422400,351019.0663519566,351019.0663519566,351019.0663519566,,,,,,,,351019.0663519566,,,,,,,,350668.3979540026,,,,,,,,350668.3979540026,,,,,,,
,07/09/2022,1662508800,347156.49939111876,347156.49939111876,347156.49939111876,,,,,,,,347156.49939111876,,,,,,,,346809.6897014174,,,,,,,,346809.6897014174,,,,,,,
,08/09/2022,1662595200,350449.40235113294,350449.40235113294,350449.40235113294,,,,,,,,350449.40235113294,,,,,,,,350449.40235113294,,,,,,,,350449.40235113294,,,,,,,
,09/09/2022,1662681600,352038.6435278726,352038.6435278726,352038.6435278726,,,,,,,,352038.6435278726,,,,,,,,351686.9565713014,,,,,,,,351686.9565713014,,,,,,,
,10/09/2022,1662768000,355998.19533359073,355998.19533359073,355998.19533359073,,,,,,,,355998.19533359073,,,,,,,,355642.55278081,,,,,,,,355642.55278081,,,,,,,
,11/09/2022,1662854400,358623.5826511254,358623.5826511254,358623.5826511254,,,,,,,,358623.5826511254,,,,,,,,358265.31733379164,,,,,,,,358265.31733379164,,,,,,,
,12/09/2022,1662940800,357779.42472107644,357779.42472107644,357779.42472107644,,,,,,,,357779.42472107644,,,,,,,,357422.0027183581,,,,,,,,357422.0027183581,,,,,,,
,13/09/2022,1663027200,354637.05496329325,354637.05496329325,354637.05496329325,,,,,,,,354637.05496329325,,,,,,,,354282.7721911022,,,,,,,,354282.7721911022,,,,,,,
,14/09/2022,1663113600,347407.76878536766,347407.76878536766,347407.76878536766,,,,,,,,347407.76878536766,,,,,,,,347648.68932707136,,,,,,,,347648.68932707136,,,,,,,
,15/09/2022,1663200000,351708.74790196045,351708.74790196045,351708.74790196045,,,,,,,,351708.74790196045,,,,,,,,351708.74790196045,,,,,,,,351708.74790196045,,,,,,,
,16/09/2022,1663286400,342908.9164673213,342908.9164673213,342908.9164673213,,,,,,,,342908.9164673213,,,,,,,,343360.77925281797,,,,,,,,343360.77925281797,,,,,,,
,17/09/2022,1663372800,340325.3379566178,340325.3379566178,340325.3379566178,,,,,,,,340325.3379566178,,,,,,,,340325.3379566178,,,,,,,,340325.3379566178,,,,,,,
,18/09/2022,1663459200,341529.44065666397,341529.44065666397,341529.44065666397,,,,,,,,341529.44065666397,,,,,,,,341188.25240425975,,,,,,,,341188.25240425975,,,,,,,
,19/09/2022,1663545600,333918.25140063703,333918.25140063703,333918.25140063703,,,,,,,,333918.25140063703,,,,,,,,333918.25140063703,,,,,,,,333918.25140063703,,,,,,,
,20/09/2022,1663632000,336339.3537141709,336339.3537141709,336339.3537141709,,,,,,,,336339.3537141709,,,,,,,,336003.35036380717,,,,,,,,336003.35036380717,,,,,,,
,21/09/2022,1663718400,332720.2509773963,332720.2509773963,332720.2509773963,,,,,,,,332720.2509773963,,,,,,,,332838.4086124537,,,,,,,,332838.4086124537,,,,,,,
,22/09/2022,1663804800,328732.80712568905,328732.80712568905,328732.80712568905,,,,,,,,328732.80712568905,,,,,,,,328404.4027229661,,,,,,,,328404.4027229661,,,,,,,
,23/09/2022,1663891200,332794.23284030054,332794.23284030054,332794.23284030054,,,,,,,,332794.23284030054,,,,,,,,332794.23284030054,,,,,,,,332794.23284030054,,,,,,,
,24/09/2022,1663977600,332505.28223408415,332505.28223408415,332505.28223408415,,,,,,,,332505.28223408415,,,,,,,,332505.28223408415,,,,,,,,332505.28223408415,,,,,,,
,25/09/2022,1664064000,332338.26975086756,332338.26975086756,332338.26975086756,,,,,,,,332338.26975086756,,,,,,,,332338.26975086756,,,,,,,,332338.26975086756,,,,,,,
,26/09/2022,1664150400,331594.81344732194,331594.81344732194,331594.81344732194,,,,,,,,331594.81344732194,,,,,,,,330932.9475522175,,,,,,,,330932.9475522175,,,,,,,
,27/09/2022,1664236800,332328.95994648733,332328.95994648733,332328.95994648733,,,,,,,,332328.95994648733,,,,,,,,333172.218832352,,,,,,,,333172.218832352,,,,,,,
,28/09/2022,1664323200,332652.24773639726,332652.24773639726,332652.24773639726,,,,,,,,332652.24773639726,,,,,,,,331988.2711940092,,,,,,,,331988.2711940092,,,,,,,
,29/09/2022,1664409600,333807.71552687086,333807.71552687086,333807.71552687086,,,,,,,,333807.71552687086,,,,,,,,333141.4326615478,,,,,,,,333141.4326615478,,,,,,,
,30/09/2022,1664496000,333024.8886282806,333024.8886282806,333024.8886282806,,,,,,,,333024.8886282806,,,,,,,,332692.1964318488,,,,,,,,332692.1964318488,,,,,,,
,01/10/2022,1664582400,332558.59146184573,332558.59146184573,332558.59146184573,,,,,,,,332558.59146184573,,,,,,,,332226.36509674904,,,,,,,,332226.36509674904,,,,,,,
,02/10/2022,1664668800,332086.5020436498,332086.5020436498,332086.5020436498,,,,,,,,332086.5020436498,,,,,,,,331754.74729635345,,,,,,,,331754.74729635345,,,,,,,
,03/10/2022,1664755200,330203.28844738833,330203.28844738833,330203.28844738833,,,,,,,,330203.28844738833,,,,,,,,330213.85529075767,,,,,,,,330213.85529075767,,,,,,,
,04/10/2022,1664841600,332647.8889677968,332647.8889677968,332647.8889677968,,,,,,,,332647.8889677968,,,,,,,,332315.57339440245,,,,,,,,332315.57339440245,,,,,,,
,05/10/2022,1664928000,334029.6201141692,334029.6201141692,334029.6201141692,,,,,,,,334029.6201141692,,,,,,,,334029.6201141692,,,,,,,,334029.6201141692,,,,,,,
,06/10/2022,1665014400,335728.54998453445,335728.54998453445,335728.54998453445,,,,,,,,335728.54998453445,,,,,,,,335058.43311829783,,,,,,,,335058.43311829783,,,,,,,
,07/10/2022,1665100800,334852.8724423625,334852.8724423625,334852.8724423625,,,,,,,,334852.8724423625,,,,,,,,334518.35408827424,,,,,,,,334518.35408827424,,,,,,,
,08/10/2022,1665187200,332763.4467046464,332763.4467046464,332763.4467046464,,,,,,,,332763.4467046464,,,,,,,,332805.04733556334,,,,,,,,332805.04733556334,,,,,,,
,09/10/2022,1665273600,332186.071795683,332186.071795683,332186.071795683,,,,,,,,332186.071795683,,,,,,,,331854.21757810493,,,,,,,,331854.21757810493,,,,,,,
,10/10/2022,1665360000,331690.64280824043,331690.64280824043,,171145.8246346617,5.5162912e-17,78873.09152550361,79755.05941770917,1916.6672303659445,,,,171145.8246346617,5.5162912e-17,78873.09152550361,79755.05941770917,1916.6672303659445,,,,171442.591761,5.6e-17,79088.766592,60.05742512515939,6656.11145579861,,,,171442.591761,5.6e-17,79088.766592,60.05742512515939,6656.11145579861,,
,11/10/2022,1665446400,329543.0373987796,329543.0373987796,,170338.729553,5.5929664e-17,79238.122137426,78119.97253995351,1846.2131684000365,,,,170338.729553,5.5929664e-17,79238.122137426,78119.97253995351,1846.2131684000365,,,,170338.729553,5.6e-17,79079.962213,60.93554070557446,6498.370907836695,,,,170338.729553,5.6e-17,79079.962213,60.93554070557446,6498.370907836695,,
,12/10/2022,1665532800,329648.08293869457,329648.08293869457,,170276.9760909379,5.590093599999999e-17,79054.41938520521,78457.55543546239,1859.132027089038,,,,170276.9760909379,5.590093599999999e-17,79054.41938520521,78457.55543546239,1859.132027089038,,,,170305.757764,5.6e-17,79079.962213,60.93554070557446,6612.386681874093,,,,170305.757764,5.6e-17,79079.962213,60.93554070557446,6612.386681874093,,
,13/10/2022,1665619200,331040.03571826173,331040.03571826173,,170581.4679362584,5.605599999999999e-17,79159.04217521299,79463.52370831446,1836.0018984758424,,,,170581.4679362584,5.605599999999999e-17,79159.04217521299,79463.52370831446,1836.0018984758424,,,,170609.443297,5.6e-17,79079.962213,60.669540750619134,6612.386681874093,,,,170609.443297,5.6e-17,79079.962213,60.669540750619134,6612.386681874093,,
,14/10/2022,1665705600,329510.7210497949,329510.7210497949,,170134.47559007898,5.605599999999999e-17,79000.34218875,78507.87823751457,1868.0250334514183,,,,170134.47559007898,5.605599999999999e-17,79000.34218875,78507.87823751457,1868.0250334514183,,,,169964.511079,5.6e-17,78842.656875,60.9178492628629,6675.52329058656,,,,169964.511079,5.6e-17,78842.656875,60.9178492628629,6675.52329058656,,
,15/10/2022,1665792000,329698.7124957877,329698.7124957877,,170621.29712127498,5.588324e-17,78732.58583423191,78505.55343054615,1839.27610973466,,,,170621.29712127498,5.588324e-17,78732.58583423191,78505.55343054615,1839.27610973466,,,,170450.846275,5.6e-17,78811.002782,60.54303914624632,6537.649322286022,,,,170450.846275,5.6e-17,78811.002782,60.54303914624632,6537.649322286022,,
