,Date,Timestamp,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper,GemKeeper
,23/02/2022,1645574400,,1547182.263562205,,1547182.263562205,,1547182.263562205,,,,,,,,,1547182.263562205,,,,,,,,,6724540.436205689,,,,,,,,,6724540.436205689,,,,,,,
,24/02/2022,1645660800,,1628594.0454637273,,1628594.0454637273,,1628594.0454637273,,,,,,,,,1628594.0454637273,,,,,,,,,7294215.331361421,,,,,,,,,7294215.331361421,,,,,,,
,25/02/2022,1645747200,,1813991.4696683069,,1813991.4696683069,,1813991.4696683069,,,,,,,,,1813991.4696683069,,,,,,,,,8479765.658509288,,,,,,,,,8479765.658509288,,,,,,,
,26/02/2022,1645833600,,1915217.8950065358,,1915217.8950065358,,1915217.8950065358,,,,,,,,,1915217.8950065358,,,,,,,,,8397353.030185536,,,,,,,,,8397353.030185536,,,,,,,
,27/02/2022,1645920000,,2060716.1697368321,,2060716.1697368321,,2060716.1697368321,,,,,,,,,2060716.1697368321,,,,,,,,,9021807.542135289,,,,,,,,,9021807.542135289,,,,,,,
,28/02/2022,1646006400,,2079814.0588994627,,2079814.0588994627,,2079814.0588994627,,,,,,,,,2079814.0588994627,,,,,,,,,9722346.37506118,,,,,,,,,9722346.37506118,,,,,,,
,01/03/2022,1646092800,,2428771.420436116,,2428771.420436116,,2428771.420436116,,,,,,,,,2428771.420436116,,,,,,,,,9375070.620480863,,,,,,,,,9375070.620480863,,,,,,,
,02/03/2022,1646179200,,2591345.779587314,,2591345.779587314,,2591345.779587314,,,,,,,,,2591345.779587314,,,,,,,,,10150000.115890069,,,,,,,,,10150000.115890069,,,,,,,
,03/03/2022,1646265600,,3460710.1023126473,,3460710.1023126473,,3460710.1023126473,,,,,,,,,3460710.1023126473,,,,,,,,,13024044.763084965,,,,,,,,,13024044.763084965,,,,,,,
,04/03/2022,1646352000,,3696254.8880252484,,3696254.8880252484,,3696254.8880252484,,,,,,,,,3696254.8880252484,,,,,,,,,15013708.357807113,,,,,,,,,15013708.357807113,,,,,,,
,05/03/2022,1646438400,,3251563.886568586,,3251563.886568586,,3251563.886568586,,,,,,,,,3251563.886568586,,,,,,,,,13941686.975588426,,,,,,,,,13941686.975588426,,,,,,,
,06/03/2022,1646524800,,3555278.561615007,,3555278.561615007,,3555278.561615007,,,,,,,,,3555278.561615007,,,,,,,,,14532635.82807055,,,,,,,,,14532635.82807055,,,,,,,
,07/03/2022,1646611200,,3244150.1966445786,,3244150.1966445786,,3244150.1966445786,,,,,,,,,3244150.1966445786,,,,,,,,,14121148.080825374,,,,,,,,,14121148.080825374,,,,,,,
,08/03/2022,1646697600,,3264219.9901435226,,3264219.9901435226,,3264219.9901435226,,,,,,,,,3264219.9901435226,,,,,,,,,14838577.65700613,,,,,,,,,14838577.65700613,,,,,,,
,09/03/2022,1646784000,,3327262.416158357,,3327262.416158357,,3327262.416158357,,,,,,,,,3327262.416158357,,,,,,,,,14697946.850188877,,,,,,,,,14697946.850188877,,,,,,,
,10/03/2022,1646870400,,4169430.5051598786,,4169430.5051598786,,4169430.5051598786,,,,,,,,,4169430.5051598786,,,,,,,,,17328295.548720684,,,,,,,,,17328295.548720684,,,,,,,
,11/03/2022,1646956800,,4088902.3016150035,,4088902.3016150035,,4088902.3016150035,,,,,,,,,4088902.3016150035,,,,,,,,,18554545.503126547,,,,,,,,,18554545.503126547,,,,,,,
,12/03/2022,1647043200,,4228413.847420097,,4228413.847420097,,4228413.847420097,,,,,,,,,4228413.847420097,,,,,,,,,19288801.216243785,,,,,,,,,19288801.216243785,,,,,,,
,13/03/2022,1647129600,,4723014.108339664,,4723014.108339664,,4723014.108339664,,,,,,,,,4723014.108339664,,,,,,,,,21654375.14426119,,,,,,,,,21654375.14426119,,,,,,,
,14/03/2022,1647216000,,4652524.044511047,,4652524.044511047,,4652524.044511047,,,,,,,,,4652524.044511047,,,,,,,,,21906292.144432686,,,,,,,,,21906292.144432686,,,,,,,
,15/03/2022,1647302400,,4962858.576944671,,4962858.576944671,,4962858.576944671,,,,,,,,,4962858.576944671,,,,,,,,,23251991.571063593,,,,,,,,,23251991.571063593,,,,,,,
,16/03/2022,1647388800,,5255783.513548236,,5255783.513548236,,5255783.513548236,,,,,,,,,5255783.513548236,,,,,,,,,25080328.661030535,,,,,,,,,25080328.661030535,,,,,,,
,17/03/2022,1647475200,,5573860.391296068,,5573860.391296068,,5573860.391296068,,,,,,,,,5573860.391296068,,,,,,,,,24490473.746099696,,,,,,,,,24490473.746099696,,,,,,,
,18/03/2022,1647561600,,5606973.097778869,,5606973.097778869,,5606973.097778869,,,,,,,,,5606973.097778869,,,,,,,,,25017281.04878937,,,,,,,,,25017281.04878937,,,,,,,
,19/03/2022,1647648000,,5751800.799900998,,5751800.799900998,,5751800.799900998,,,,,,,,,5751800.799900998,,,,,,,,,24670593.280980848,,,,,,,,,24670593.280980848,,,,,,,
,20/03/2022,1647734400,,5805643.447814924,,5805643.447814924,,5805643.447814924,,,,,,,,,5805643.447814924,,,,,,,,,23878369.326441072,,,,,,,,,23878369.326441072,,,,,,,
,21/03/2022,1647820800,,5702520.569434428,,5702520.569434428,,5702520.569434428,,,,,,,,,5702520.569434428,,,,,,,,,24598384.856829192,,,,,,,,,24598384.856829192,,,,,,,
,22/03/2022,1647907200,,5793200.790600365,,5793200.790600365,,5793200.790600365,,,,,,,,,5793200.790600365,,,,,,,,,24275391.44168269,,,,,,,,,24275391.44168269,,,,,,,
,23/03/2022,1647993600,,6039278.417303078,,6039278.417303078,,6039278.417303078,,,,,,,,,6039278.417303078,,,,,,,,,23706686.623368315,,,,,,,,,23706686.623368315,,,,,,,
,24/03/2022,1648080000,,6193755.498550941,,6193755.498550941,,6193755.498550941,,,,,,,,,6193755.498550941,,,,,,,,,23385016.60707899,,,,,,,,,23385016.60707899,,,,,,,
,25/03/2022,1648166400,,6222663.902733511,,6222663.902733511,,6222663.902733511,,,,,,,,,6222663.902733511,,,,,,,,,23388285.691269647,,,,,,,,,23388285.691269647,,,,,,,
,26/03/2022,1648252800,,6429915.199421338,,6429915.199421338,,6429915.199421338,,,,,,,,,6429915.199421338,,,,,,,,,24654771.890203677,,,,,,,,,24654771.890203677,,,,,,,
,27/03/2022,1648339200,,6700213.937056335,,6700213.937056335,,6700213.937056335,,,,,,,,,6700213.937056335,,,,,,,,,25321091.179684572,,,,,,,,,25321091.179684572,,,,,,,
,28/03/2022,1648425600,,6973588.269898847,,6973588.269898847,,6973588.269898847,,,,,,,,,6973588.269898847,,,,,,,,,24337988.80365073,,,,,,,,,24337988.80365073,,,,,,,
,29/03/2022,1648512000,,6700624.464575469,,6700624.464575469,,6700624.464575469,,,,,,,,,6700624.464575469,,,,,,,,,24274018.948545575,,,,,,,,,24274018.948545575,,,,,,,
,30/03/2022,1648598400,,7173962.821912863,,7173962.821912863,,7173962.821912863,,,,,,,,,7173962.821912863,,,,,,,,,26308511.701784704,,,,,,,,,26308511.701784704,,,,,,,
,31/03/2022,1648684800,,7265120.81352457,,7265120.81352457,,7265120.81352457,,,,,,,,,7265120.81352457,,,,,,,,,25483246.976522025,,,,,,,,,25483246.976522025,,,,,,,
,01/04/2022,1648771200,,7111550.653597834,,7111550.653597834,,7111550.653597834,,,,,,,,,7111550.653597834,,,,,,,,,26261556.27129486,,,,,,,,,26261556.27129486,,,,,,,
,02/04/2022,1648857600,,7303444.634506605,,7303444.634506605,,7303444.634506605,,,,,,,,,7303444.634506605,,,,,,,,,26009696.0954234,,,,,,,,,26009696.0954234,,,,,,,
,03/04/2022,1648944000,,7239654.1527754925,,7239654.1527754925,,7239654.1527754925,,,,,,,,,7239654.1527754925,,,,,,,,,26805095.258068725,,,,,,,,,26805095.258068725,,,,,,,
,04/04/2022,1649030400,,9992148.965468008,,9992148.965468008,,9992148.965468008,,,,,,,,,9992148.965468008,,,,,,,,,33520914.919027023,,,,,,,,,33520914.919027023,,,,,,,
,05/04/2022,1649116800,,10150170.81324864,,10150170.81324864,,10150170.81324864,,,,,,,,,10150170.81324864,,,,,,,,,32724962.804590575,,,,,,,,,32724962.804590575,,,,,,,
,06/04/2022,1649203200,,9594124.051944342,,9594124.051944342,,9594124.051944342,,,,,,,,,9594124.051944342,,,,,,,,,32355303.62447674,,,,,,,,,32355303.62447674,,,,,,,
,07/04/2022,1649289600,,9098470.187682582,,9098470.187682582,,9098470.187682582,,,,,,,,,9098470.187682582,,,,,,,,,36888331.952217855,,,,,,,,,36888331.952217855,,,,,,,
,08/04/2022,1649376000,,9013048.329214223,,9013048.329214223,,9013048.329214223,,,,,,,,,9013048.329214223,,,,,,,,,34850546.47441892,,,,,,,,,34850546.47441892,,,,,,,
,09/04/2022,1649462400,,9163589.47586757,,9163589.47586757,,9163589.47586757,,,,,,,,,9163589.47586757,,,,,,,,,34820832.16499054,,,,,,,,,34820832.16499054,,,,,,,
,10/04/2022,1649548800,,9303876.550190406,,9303876.550190406,,9303876.550190406,,,,,,,,,9303876.550190406,,,,,,,,,35210080.83663049,,,,,,,,,35210080.83663049,,,,,,,
,11/04/2022,1649635200,,9207281.949684864,,9207281.949684864,,9207281.949684864,,,,,,,,,9207281.949684864,,,,,,,,,36328520.78235856,,,,,,,,,36328520.78235856,,,,,,,
,12/04/2022,1649721600,,8724062.243989605,,8724062.243989605,,8724062.243989605,,,,,,,,,8724062.243989605,,,,,,,,,38517681.379234,,,,,,,,,38517681.379234,,,,,,,
,13/04/2022,1649808000,,8815617.392426342,,8815617.392426342,,8815617.392426342,,,,,,,,,8815617.392426342,,,,,,,,,37497149.70343104,,,,,,,,,37497149.70343104,,,,,,,
,14/04/2022,1649894400,,8882606.112498542,,8882606.112498542,,8882606.112498542,,,,,,,,,8882606.112498542,,,,,,,,,36907057.70228957,,,,,,,,,36907057.70228957,,,,,,,
,15/04/2022,1649980800,,8771450.832944158,,8771450.832944158,,8771450.832944158,,,,,,,,,8771450.832944158,,,,,,,,,37817758.182910055,,,,,,,,,37817758.182910055,,,,,,,
,16/04/2022,1650067200,70212.1956375817,7960591.968622656,70212.1956375817,7960591.968622656,70212.1956375817,7960591.968622656,,,,,,,,70212.1956375817,7960591.968622656,,,,,,,,301242.92883227154,34154636.78482315,,,,,,,,301242.92883227154,34154636.78482315,,,,,,,
,17/04/2022,1650153600,70455.88931399418,6842730.403696057,70455.88931399418,6842730.403696057,70455.88931399418,6842730.403696057,,,,,,,,70455.88931399418,6842730.403696057,,,,,,,,304048.26956834446,29529402.845153578,,,,,,,,304048.26956834446,29529402.845153578,,,,,,,
,18/04/2022,1650240000,86042.32886824926,6555840.646611833,86042.32886824926,6555840.646611833,86042.32886824926,6555840.646611833,,,,,,,,86042.32886824926,6555840.646611833,,,,,,,,386330.31545975053,29435744.22523576,,,,,,,,386330.31545975053,29435744.22523576,,,,,,,
,19/04/2022,1650326400,105394.79451938158,4298775.937185724,105394.79451938158,4298775.937185724,105394.79451938158,4298775.937185724,,,,,,,,105394.79451938158,4298775.937185724,,,,,,,,456531.2073091119,18620704.917204037,,,,,,,,456531.2073091119,18620704.917204037,,,,,,,
,20/04/2022,1650412800,111980.13618078109,4290852.419798121,111980.13618078109,4290852.419798121,111980.13618078109,4290852.419798121,,,,,,,,111980.13618078109,4290852.419798121,,,,,,,,475067.8202430958,18203638.3914325,,,,,,,,475067.8202430958,18203638.3914325,,,,,,,
,21/04/2022,1650499200,97165.40581462947,4029056.3254074664,97165.40581462947,4029056.3254074664,97165.40581462947,4029056.3254074664,,,,,,,,97165.40581462947,4029056.3254074664,,,,,,,,421754.14010794787,17488438.10944973,,,,,,,,421754.14010794787,17488438.10944973,,,,,,,
,22/04/2022,1650585600,77773.06244931127,3907067.283748607,77773.06244931127,3907067.283748607,77773.06244931127,3907067.283748607,,,,,,,,77773.06244931127,3907067.283748607,,,,,,,,357759.87952155474,17972700.01586376,,,,,,,,357759.87952155474,17972700.01586376,,,,,,,
,23/04/2022,1650672000,87041.69571103175,4209401.442679702,87041.69571103175,4209401.442679702,87041.69571103175,4209401.442679702,,,,,,,,87041.69571103175,4209401.442679702,,,,,,,,398542.56277944933,19273816.129485816,,,,,,,,398542.56277944933,19273816.129485816,,,,,,,
,24/04/2022,1650758400,64176.48726719089,4189299.982237444,64176.48726719089,4189299.982237444,64176.48726719089,4189299.982237444,,,,,,,,64176.48726719089,4189299.982237444,,,,,,,,292337.1730713978,19083127.888513334,,,,,,,,292337.1730713978,19083127.888513334,,,,,,,
,25/04/2022,1650844800,69015.27738231969,4122447.7189616207,69015.27738231969,4122447.7189616207,69015.27738231969,4122447.7189616207,,,,,,,,69015.27738231969,4122447.7189616207,,,,,,,,330270.366386492,19727839.547876786,,,,,,,,330270.366386492,19727839.547876786,,,,,,,
,26/04/2022,1650931200,73619.86190736588,3993053.5327913463,73619.86190736588,3993053.5327913463,73619.86190736588,3993053.5327913463,,,,,,,,73619.86190736588,3993053.5327913463,,,,,,,,315710.3363267658,17123752.220488816,,,,,,,,315710.3363267658,17123752.220488816,,,,,,,
,27/04/2022,1651017600,60990.08609127683,3772248.597293126,60990.08609127683,3772248.597293126,60990.08609127683,3772248.597293126,,,,,,,,60990.08609127683,3772248.597293126,,,,,,,,286852.8821232296,17741906.12879966,,,,,,,,286852.8821232296,17741906.12879966,,,,,,,
,28/04/2022,1651104000,68441.377370525,3947168.3253973164,68441.377370525,3947168.3253973164,68441.377370525,3947168.3253973164,,,,,,,,68441.377370525,3947168.3253973164,,,,,,,,304154.07675429306,17541250.394560847,,,,,,,,304154.07675429306,17541250.394560847,,,,,,,
,29/04/2022,1651190400,60950.06582588937,3797491.9035535725,60950.06582588937,3797491.9035535725,60950.06582588937,3797491.9035535725,,,,,,,,60950.06582588937,3797491.9035535725,,,,,,,,284628.5161782271,17733770.604857463,,,,,,,,284628.5161782271,17733770.604857463,,,,,,,
,30/04/2022,1651276800,52052.92172989895,3661245.7632963997,52052.92172989895,3661245.7632963997,52052.92172989895,3661245.7632963997,,,,,,,,52052.92172989895,3661245.7632963997,,,,,,,,263513.73297710245,18534762.437334333,,,,,,,,263513.73297710245,18534762.437334333,,,,,,,
,01/05/2022,1651363200,39494.473943415884,3413457.0292640575,39494.473943415884,3413457.0292640575,39494.473943415884,3413457.0292640575,,,,,,,,39494.473943415884,3413457.0292640575,,,,,,,,240859.61678700687,20817189.59379933,,,,,,,,240859.61678700687,20817189.59379933,,,,,,,
,02/05/2022,1651449600,43034.06939530356,3539267.431150634,43034.06939530356,3539267.431150634,43034.06939530356,3539267.431150634,,,,,,,,43034.06939530356,3539267.431150634,,,,,,,,241004.8632977165,19821055.16406513,,,,,,,,241004.8632977165,19821055.16406513,,,,,,,
,03/05/2022,1651536000,37771.66946544343,3433673.118204278,37771.66946544343,3433673.118204278,37771.66946544343,3433673.118204278,,,,,,,,37771.66946544343,3433673.118204278,,,,,,,,223279.04488699653,20297415.10335452,,,,,,,,223279.04488699653,20297415.10335452,,,,,,,
,04/05/2022,1651622400,36939.17466859058,2953024.4880528427,36939.17466859058,2953024.4880528427,36939.17466859058,2953024.4880528427,,,,,,,,36939.17466859058,2953024.4880528427,,,,,,,,216539.01874441252,17310755.605888087,,,,,,,,216539.01874441252,17310755.605888087,,,,,,,
,05/05/2022,1651708800,40824.67285276275,3123460.6712799584,40824.67285276275,3123460.6712799584,40824.67285276275,3123460.6712799584,,,,,,,,40824.67285276275,3123460.6712799584,,,,,,,,215623.65172876758,16497180.477148507,,,,,,,,215623.65172876758,16497180.477148507,,,,,,,
,06/05/2022,1651795200,37932.99874397387,2918789.7633756627,37932.99874397387,2918789.7633756627,37932.99874397387,2918789.7633756627,,,,,,,,37932.99874397387,2918789.7633756627,,,,,,,,226399.43386098318,17420514.37714139,,,,,,,,226399.43386098318,17420514.37714139,,,,,,,
,07/05/2022,1651881600,36728.79644176568,2856641.7322669695,36728.79644176568,2856641.7322669695,36728.79644176568,2856641.7322669695,,,,,,,,36728.79644176568,2856641.7322669695,,,,,,,,226802.16646555974,17639906.461986203,,,,,,,,226802.16646555974,17639906.461986203,,,,,,,
,08/05/2022,1651968000,33847.89777197279,2788130.2748028636,33847.89777197279,2788130.2748028636,33847.89777197279,2788130.2748028636,,,,,,,,33847.89777197279,2788130.2748028636,,,,,,,,219119.95553869175,18049421.738586046,,,,,,,,219119.95553869175,18049421.738586046,,,,,,,
,09/05/2022,1652054400,30686.363698252484,2720932.7541163606,30686.363698252484,2720932.7541163606,30686.363698252484,2720932.7541163606,,,,,,,,30686.363698252484,2720932.7541163606,,,,,,,,205052.847613798,18181854.809632815,,,,,,,,205052.847613798,18181854.809632815,,,,,,,
,10/05/2022,1652140800,26379.055495696375,2529368.190304669,26379.055495696375,2529368.190304669,26379.055495696375,2529368.190304669,,,,,,,,26379.055495696375,2529368.190304669,,,,,,,,210631.4017765884,20196491.402806412,,,,,,,,210631.4017765884,20196491.402806412,,,,,,,
,11/05/2022,1652227200,24195.458246062284,2374799.9245762723,24195.458246062284,2374799.9245762723,24195.458246062284,2374799.9245762723,,,,,,,,24195.458246062284,2374799.9245762723,,,,,,,,185119.26555111844,18169576.01701789,,,,,,,,185119.26555111844,18169576.01701789,,,,,,,
,12/05/2022,1652313600,15289.49105852533,2036564.9654511297,15289.49105852533,2036564.9654511297,15289.49105852533,2036564.9654511297,,,,,,,,15289.49105852533,2036564.9654511297,,,,,,,,185089.35257154843,24653959.34255538,,,,,,,,185089.35257154843,24653959.34255538,,,,,,,
,13/05/2022,1652400000,11978.656218474176,1848225.6249095986,11978.656218474176,1848225.6249095986,11978.656218474176,1848225.6249095986,,,,,,,,11978.656218474176,1848225.6249095986,,,,,,,,182099.02887572665,28096648.34693298,,,,,,,,182099.02887572665,28096648.34693298,,,,,,,
,14/05/2022,1652486400,12725.229212117483,1875133.8733284264,12725.229212117483,1875133.8733284264,12725.229212117483,1875133.8733284264,,,,,,,,12725.229212117483,1875133.8733284264,,,,,,,,177821.03926829158,26202927.158665583,,,,,,,,177821.03926829158,26202927.158665583,,,,,,,
,15/05/2022,1652572800,14919.006829095542,1893416.7780382466,14919.006829095542,1893416.7780382466,14919.006829095542,1893416.7780382466,,,,,,,,14919.006829095542,1893416.7780382466,,,,,,,,199321.39145607213,25296487.30161053,,,,,,,,199321.39145607213,25296487.30161053,,,,,,,
,16/05/2022,1652659200,15714.960758957202,1908192.8049461928,15714.960758957202,1908192.8049461928,15714.960758957202,1908192.8049461928,,,,,,,,15714.960758957202,1908192.8049461928,,,,,,,,186410.45702949126,22634933.57230695,,,,,,,,186410.45702949126,22634933.57230695,,,,,,,
,17/05/2022,1652745600,14051.212939241082,1839995.1666360213,14051.212939241082,1839995.1666360213,14051.212939241082,1839995.1666360213,,,,,,,,14051.212939241082,1839995.1666360213,,,,,,,,182901.34514267783,23950785.778350793,,,,,,,,182901.34514267783,23950785.778350793,,,,,,,
,18/05/2022,1652832000,15542.69446162055,1307433.9233032875,15542.69446162055,1307433.9233032875,15542.69446162055,1307433.9233032875,,,,,,,,15542.69446162055,1307433.9233032875,,,,,,,,180485.5597289766,15182241.665930692,,,,,,,,180485.5597289766,15182241.665930692,,,,,,,
,19/05/2022,1652918400,15333.510420535426,865520.9244665939,15333.510420535426,865520.9244665939,15333.510420535426,865520.9244665939,,,,,,,,15333.510420535426,865520.9244665939,,,,,,,,218640.97789187985,12341488.421191683,,,,,,,,218640.97789187985,12341488.421191683,,,,,,,
,20/05/2022,1653004800,15108.161829443383,870898.8662156145,15108.161829443383,870898.8662156145,15108.161829443383,870898.8662156145,,,,,,,,15108.161829443383,870898.8662156145,,,,,,,,216934.1483752137,12505009.278841171,,,,,,,,216934.1483752137,12505009.278841171,,,,,,,
,21/05/2022,1653091200,14079.474861328748,827179.9162107192,14079.474861328748,827179.9162107192,14079.474861328748,827179.9162107192,,,,,,,,14079.474861328748,827179.9162107192,,,,,,,,211973.24432526986,12453590.223133033,,,,,,,,211973.24432526986,12453590.223133033,,,,,,,
,22/05/2022,1653177600,14229.894081167882,828979.6678757139,14229.894081167882,828979.6678757139,14229.894081167882,828979.6678757139,,,,,,,,14229.894081167882,828979.6678757139,,,,,,,,209787.61729570813,12221431.046376439,,,,,,,,209787.61729570813,12221431.046376439,,,,,,,
,23/05/2022,1653264000,14200.02128014822,838878.7831623739,14200.02128014822,838878.7831623739,14200.02128014822,838878.7831623739,,,,,,,,14200.02128014822,838878.7831623739,,,,,,,,207060.78070762506,12232298.271517139,,,,,,,,207060.78070762506,12232298.271517139,,,,,,,
,24/05/2022,1653350400,13634.74904709293,806105.1159376113,13634.74904709293,806105.1159376113,13634.74904709293,806105.1159376113,,,,,,,,13634.74904709293,806105.1159376113,,,,,,,,205416.85318628614,12144526.876244595,,,,,,,,205416.85318628614,12144526.876244595,,,,,,,
,25/05/2022,1653436800,12678.911429167074,764980.9169121588,12678.911429167074,764980.9169121588,12678.911429167074,764980.9169121588,,,,,,,,12678.911429167074,764980.9169121588,,,,,,,,184511.7793405768,11132500.682696298,,,,,,,,184511.7793405768,11132500.682696298,,,,,,,
,26/05/2022,1653523200,12626.944744257018,760895.4197660275,12626.944744257018,760895.4197660275,12626.944744257018,760895.4197660275,,,,,,,,12626.944744257018,760895.4197660275,,,,,,,,180035.14235566638,10848856.789181411,,,,,,,,180035.14235566638,10848856.789181411,,,,,,,
,27/05/2022,1653609600,11291.583068524858,711868.9672045808,11291.583068524858,711868.9672045808,11291.583068524858,711868.9672045808,,,,,,,,11291.583068524858,711868.9672045808,,,,,,,,179151.8542318471,11294487.643659655,,,,,,,,179151.8542318471,11294487.643659655,,,,,,,
,28/05/2022,1653696000,10773.029549279221,693417.7043316847,10773.029549279221,693417.7043316847,10773.029549279221,693417.7043316847,,,,,,,,10773.029549279221,693417.7043316847,,,,,,,,175966.6386148643,11326283.106263839,,,,,,,,175966.6386148643,11326283.106263839,,,,,,,
,29/05/2022,1653782400,10884.096520115438,708860.5969820536,10884.096520115438,708860.5969820536,10884.096520115438,708860.5969820536,,,,,,,,10884.096520115438,708860.5969820536,,,,,,,,173942.37962244797,11328537.819539635,,,,,,,,173942.37962244797,11328537.819539635,,,,,,,
,30/05/2022,1653868800,10947.867056290264,713792.7645695268,10947.867056290264,713792.7645695268,10947.867056290264,713792.7645695268,,,,,,,,10947.867056290264,713792.7645695268,,,,,,,,166984.94640630647,10887293.92894553,,,,,,,,166984.94640630647,10887293.92894553,,,,,,,
,31/05/2022,1653955200,11995.798775093708,761007.9521135365,11995.798775093708,761007.9521135365,11995.798775093708,761007.9521135365,,,,,,,,11995.798775093708,761007.9521135365,,,,,,,,165662.65864431797,10509562.802799802,,,,,,,,165662.65864431797,10509562.802799802,,,,,,,
,01/06/2022,1654041600,14090.007458239648,791867.6865320593,14090.007458239648,791867.6865320593,14090.007458239648,791867.6865320593,,,,,,,,14090.007458239648,791867.6865320593,,,,,,,,177924.35325023864,9999465.67832278,,,,,,,,177924.35325023864,9999465.67832278,,,,,,,
,02/06/2022,1654128000,11822.46021380129,725865.0380622303,11822.46021380129,725865.0380622303,11822.46021380129,725865.0380622303,,,,,,,,11822.46021380129,725865.0380622303,,,,,,,,173304.11641797313,10640374.066408137,,,,,,,,173304.11641797313,10640374.066408137,,,,,,,
,03/06/2022,1654214400,11787.886645631403,724917.0097447509,11787.886645631403,724917.0097447509,11787.886645631403,724917.0097447509,,,,,,,,11787.886645631403,724917.0097447509,,,,,,,,171397.84290267396,10540414.536455847,,,,,,,,171397.84290267396,10540414.536455847,,,,,,,
,04/06/2022,1654300800,11172.548593833846,703290.9785413608,11172.548593833846,703290.9785413608,11172.548593833846,703290.9785413608,,,,,,,,11172.548593833846,703290.9785413608,,,,,,,,168894.62886175336,10631600.104932062,,,,,,,,168894.62886175336,10631600.104932062,,,,,,,
