,Date,Timestamp,Cesta Finance,Cesta Finance,Cesta Finance,Cesta Finance,Cesta Finance,Cesta Finance
,20/02/2022,1645315200,86875.08440963364,86875.08440963364,86875.08440963364,86875.08440963364,86701.68104753856,86701.68104753856
,21/02/2022,1645401600,80561.22022828528,80561.22022828528,80561.22022828528,80561.22022828528,80561.22022828528,80561.22022828528
,22/02/2022,1645488000,76696.01519923416,76696.01519923416,76696.01519923416,76696.01519923416,76542.92934055305,76542.92934055305
,23/02/2022,1645574400,79214.98675892966,79214.98675892966,79214.98675892966,79214.98675892966,79214.98675892966,79214.98675892966
,24/02/2022,1645660800,79130.6874206842,79130.6874206842,79130.6874206842,79130.6874206842,79130.6874206842,79130.6874206842
,25/02/2022,1645747200,79988.46301524024,79988.46301524024,79988.46301524024,79988.46301524024,79908.55446077947,79908.55446077947
,26/02/2022,1645833600,83000.53327651708,83000.53327651708,83019.22883925443,83019.22883925443,83123.5488931153,83123.5488931153
,27/02/2022,1645920000,82728.46303379851,82728.46303379851,82728.46303379851,82728.46303379851,82645.81721658194,82645.81721658194
,28/02/2022,1646006400,78973.61676417866,78973.61676417866,78973.61676417866,78973.61676417866,78815.98479458949,78815.98479458949
,01/03/2022,1646092800,86669.6911429172,86669.6911429172,86669.6911429172,86669.6911429172,86685.20779511252,86685.20779511252
,02/03/2022,1646179200,84346.36419505386,84346.36419505386,84346.36419505386,84346.36419505386,84262.10209296091,84262.10209296091
,03/03/2022,1646265600,83754.15396200433,83754.15396200433,83754.15396200433,83754.15396200433,83792.11178864459,83792.11178864459
,04/03/2022,1646352000,79307.35489817586,79307.35489817586,79307.35489817586,79307.35489817586,79070.14446478152,79070.14446478152
,05/03/2022,1646438400,77611.37725613693,77611.37725613693,77611.37725613693,77611.37725613693,77533.8434127242,77533.8434127242
,06/03/2022,1646524800,79352.04409840469,79352.04409840469,79352.04409840469,79352.04409840469,79272.77132707761,79272.77132707761
,07/03/2022,1646611200,76598.58409498943,76598.58409498943,76598.58409498943,76598.58409498943,76522.06203295648,76522.06203295648
,08/03/2022,1646697600,75574.50790450594,75574.50790450594,75574.50790450594,75574.50790450594,75499.00889561034,75499.00889561034
,09/03/2022,1646784000,75341.22214969211,75341.22214969211,75341.22214969211,75341.22214969211,75341.22214969211,75341.22214969211
,10/03/2022,1646870400,77095.41929142867,77095.41929142867,77095.41929142867,77095.41929142867,77097.4238244481,77097.4238244481
,11/03/2022,1646956800,74508.64155555845,74508.64155555845,74508.64155555845,74508.64155555845,74551.21029663783,74551.21029663783
,12/03/2022,1647043200,72670.08281133206,72670.08281133206,72670.08281133206,72670.08281133206,72597.48532600606,72597.48532600606
,13/03/2022,1647129600,72239.64028393709,72239.64028393709,72239.64028393709,72239.64028393709,72255.82558886899,72255.82558886899
,14/03/2022,1647216000,69430.80897809032,69430.80897809032,69430.80897809032,69430.80897809032,69292.22452903226,69292.22452903226
,15/03/2022,1647302400,69444.58714848735,69444.58714848735,69444.58714848735,69444.58714848735,69540.69238536392,69540.69238536392
,16/03/2022,1647388800,70434.55069614416,70434.55069614416,70434.55069614416,70434.55069614416,70574.07564369173,70574.07564369173
,17/03/2022,1647475200,72705.10811710423,72705.10811710423,72705.10811710423,72705.10811710423,72705.10811710423,72705.10811710423
,18/03/2022,1647561600,77009.90698515513,77009.90698515513,77009.90698515513,77009.90698515513,77038.87360162936,77038.87360162936
,19/03/2022,1647648000,79818.10740175495,79818.10740175495,79818.10740175495,79818.10740175495,79822.49763912511,79822.49763912511
,20/03/2022,1647734400,80193.5095696474,80193.5095696474,80193.5095696474,80193.5095696474,80260.20580066775,80260.20580066775
,21/03/2022,1647820800,77667.44245067834,77667.44245067834,77667.44245067834,77667.44245067834,77682.43516066435,77682.43516066435
,22/03/2022,1647907200,78965.41224805957,78965.41224805957,78965.41224805957,78965.41224805957,79011.31782371516,79011.31782371516
,23/03/2022,1647993600,77341.48686192889,77341.48686192889,77341.48686192889,77341.48686192889,77341.48686192889,77341.48686192889
,24/03/2022,1648080000,77647.39143625484,77647.39143625484,77647.39143625484,77647.39143625484,77647.39143625484,77647.39143625484
,25/03/2022,1648166400,79085.13814925801,79085.13814925801,79085.13814925801,79085.13814925801,79152.41770430667,79152.41770430667
,26/03/2022,1648252800,76217.85621733978,76217.85621733978,76217.85621733978,76217.85621733978,76458.31762627441,76458.31762627441
,27/03/2022,1648339200,77811.68782550714,77811.68782550714,77811.68782550714,77811.68782550714,77851.70360115814,77851.70360115814
,28/03/2022,1648425600,79034.17942052122,79034.17942052122,79034.17942052122,79034.17942052122,79373.0228550896,79373.0228550896
,29/03/2022,1648512000,82053.92503205479,82053.92503205479,82053.92503205479,82053.92503205479,82110.74566805709,82110.74566805709
,30/03/2022,1648598400,81960.45801935955,81960.45801935955,81960.45801935955,81960.45801935955,81878.57943991963,81878.57943991963
,31/03/2022,1648684800,85988.74898151285,85988.74898151285,85988.74898151285,85988.74898151285,85306.29859277069,85306.29859277069
,01/04/2022,1648771200,85911.35924448287,85911.35924448287,85911.35924448287,85911.35924448287,85229.52306000284,85229.52306000284
,02/04/2022,1648857600,86180.79654214374,86180.79654214374,86180.79654214374,86180.79654214374,85666.79576753851,85666.79576753851
,03/04/2022,1648944000,85961.79525213559,85961.79525213559,85961.79525213559,85961.79525213559,85875.91933280279,85875.91933280279
,04/04/2022,1649030400,88053.78485659385,88053.78485659385,88053.78485659385,88053.78485659385,88053.78485659385,88053.78485659385
,05/04/2022,1649116800,87953.81410641757,87953.81410641757,87953.81410641757,87953.81410641757,88034.45366597561,88034.45366597561
,06/04/2022,1649203200,85229.31225276306,85229.31225276306,85229.31225276306,85229.31225276306,85336.75122255225,85336.75122255225
,07/04/2022,1649289600,81001.11598712948,81001.11598712948,81001.11598712948,81001.11598712948,81142.9538704951,81142.9538704951
,08/04/2022,1649376000,84328.6353966264,84328.6353966264,84328.6353966264,84328.6353966264,84328.6353966264,84328.6353966264
,09/04/2022,1649462400,82250.57350561368,82250.57350561368,82250.57350561368,82250.57350561368,82387.41900858693,82387.41900858693
,10/04/2022,1649548800,82654.48431834525,82654.48431834525,82654.48431834525,82654.48431834525,82845.60913862806,82845.60913862806
,11/04/2022,1649635200,80248.05893085833,80248.05893085833,80248.05893085833,80248.05893085833,80466.12212180842,80466.12212180842
,12/04/2022,1649721600,76536.27495734555,76536.27495734555,76536.27495734555,76536.27495734555,76307.35289864961,76307.35289864961
,13/04/2022,1649808000,77114.81610057536,77114.81610057536,77114.81610057536,77114.81610057536,77419.30623198576,77419.30623198576
,14/04/2022,1649894400,80001.89617922253,80001.89617922253,80001.89617922253,80001.89617922253,80132.993757009,80132.993757009
,15/04/2022,1649980800,78341.5714549393,78341.5714549393,78341.5714549393,78341.5714549393,78390.72243790787,78390.72243790787
,16/04/2022,1650067200,77958.24177145601,77958.24177145601,77958.24177145601,77958.24177145601,77880.36141004598,77880.36141004598
,17/04/2022,1650153600,77768.71262543419,77768.71262543419,77768.71262543419,77768.71262543419,77867.91635086518,77867.91635086518
,18/04/2022,1650240000,76568.88811683664,76568.88811683664,76568.88811683664,76568.88811683664,76580.75813434746,76580.75813434746
,19/04/2022,1650326400,78489.26045063505,78489.26045063505,78489.26045063505,78489.26045063505,78541.09757503457,78541.09757503457
,20/04/2022,1650412800,81435.218413237,81435.218413237,81435.218413237,81435.218413237,81483.7012154602,81483.7012154602
,21/04/2022,1650499200,80676.36365578699,80676.36365578699,80676.36365578699,80676.36365578699,80742.89580192778,80742.89580192778
,22/04/2022,1650585600,78925.54363536333,78925.54363536333,78925.54363536333,78925.54363536333,78925.54363536333,78925.54363536333
,23/04/2022,1650672000,76753.43457161124,76753.43457161124,76753.43457161124,76753.43457161124,76803.74102198063,76803.74102198063
,24/04/2022,1650758400,75902.44685210733,75902.44685210733,75902.44685210733,75902.44685210733,75826.62023187547,75826.62023187547
,25/04/2022,1650844800,73908.54990553735,73908.54990553735,73908.54990553735,73908.54990553735,73910.1759294078,73910.1759294078
,26/04/2022,1650931200,77121.49810600333,77121.49810600333,77121.49810600333,77121.49810600333,77150.96977645793,77150.96977645793
,27/04/2022,1651017600,74031.98551811479,74031.98551811479,74031.98551811479,74031.98551811479,74208.97392091616,74208.97392091616
,28/04/2022,1651104000,73703.90841571947,73703.90841571947,73703.90841571947,73703.90841571947,73879.29786886014,73879.29786886014
,29/04/2022,1651190400,72407.88463034114,72407.88463034114,72407.88463034114,72407.88463034114,72507.43734181144,72507.43734181144
,30/04/2022,1651276800,69922.87088024852,69922.87088024852,69922.87088024852,69922.87088024852,70073.10762299222,70073.10762299222
,01/05/2022,1651363200,65867.95741568858,65867.95741568858,65867.95741568858,65867.95741568858,65991.49349150468,65991.49349150468
,02/05/2022,1651449600,66931.31170304726,66931.31170304726,66931.31170304726,66931.31170304726,67034.2763515232,67034.2763515232
,03/05/2022,1651536000,67170.0718806425,67170.0718806425,67170.0718806425,67170.0718806425,67288.36482600663,67288.36482600663
,04/05/2022,1651622400,67192.29320674817,67192.29320674817,67192.29320674817,67192.29320674817,67233.64189651453,67233.64189651453
,05/05/2022,1651708800,71898.81733314332,71898.81733314332,71898.81733314332,71898.81733314332,71898.81733314332,71898.81733314332
,06/05/2022,1651795200,66420.96156167056,66420.96156167056,66420.96156167056,66420.96156167056,66474.34045705758,66474.34045705758
,07/05/2022,1651881600,64870.238928714636,64870.238928714636,64870.238928714636,64870.238928714636,65018.220398341255,65018.220398341255
,08/05/2022,1651968000,62799.37806041335,62799.37806041335,62799.37806041335,62799.37806041335,62870.736346166246,62870.736346166246
,09/05/2022,1652054400,63132.53050584729,63132.53050584729,63132.53050584729,63132.53050584729,63254.04151960645,63254.04151960645
,10/05/2022,1652140800,54172.38876128668,54172.38876128668,54172.38876128668,54172.38876128668,54118.27049079589,54118.27049079589
,11/05/2022,1652227200,56590.39266329653,56590.39266329653,56590.39266329653,56590.39266329653,56590.39266329653,56590.39266329653
,12/05/2022,1652313600,45910.326046171394,45910.326046171394,45910.326046171394,45910.326046171394,45773.007025096114,45773.007025096114
,13/05/2022,1652400000,46750.886645706836,46750.886645706836,46750.886645706836,46750.886645706836,46518.295169857556,46518.295169857556
,14/05/2022,1652486400,48100.468211468164,48100.468211468164,48100.468211468164,48100.468211468164,48004.4592928824,48004.4592928824
,15/05/2022,1652572800,49085.34567318641,49085.34567318641,49085.34567318641,49085.34567318641,48889.786527078104,48889.786527078104
,16/05/2022,1652659200,50976.20639433997,50976.20639433997,50976.20639433997,50976.20639433997,50773.11393858563,50773.11393858563
,17/05/2022,1652745600,49339.34697321253,49339.34697321253,49339.34697321253,49339.34697321253,49142.775869733596,49142.775869733596
,18/05/2022,1652832000,50812.79511445417,50812.79511445417,50812.79511445417,50812.79511445417,50660.8126764249,50660.8126764249
,19/05/2022,1652918400,46493.4022534269,46493.4022534269,46493.4022534269,46493.4022534269,46446.95529812878,46446.95529812878
,20/05/2022,1653004800,46880.09540637177,46880.09540637177,46880.09540637177,46880.09540637177,46902.890211014324,46902.890211014324
,21/05/2022,1653091200,45145.103614227424,45145.103614227424,45145.103614227424,45145.103614227424,45054.993626973475,45054.993626973475
,22/05/2022,1653177600,46032.23562504608,46032.23562504608,46032.23562504608,46032.23562504608,45894.551969138665,45894.551969138665
,23/05/2022,1653264000,47629.591375702745,47629.591375702745,47629.591375702745,47629.591375702745,47582.00936633642,47582.00936633642
,24/05/2022,1653350400,45414.99909462642,45414.99909462642,45414.99909462642,45414.99909462642,45324.350393838744,45324.350393838744
,25/05/2022,1653436800,45452.886563502274,45452.886563502274,45452.886563502274,45452.886563502274,45407.479084417864,45407.479084417864
,26/05/2022,1653523200,44557.85472840258,44557.85472840258,44557.85472840258,44557.85472840258,44513.341387015564,44513.341387015564
,27/05/2022,1653609600,40593.91967924876,40593.91967924876,40593.91967924876,40593.91967924876,40553.366312935825,40553.366312935825
,28/05/2022,1653696000,40706.89819304972,40706.89819304972,40706.89819304972,40706.89819304972,40625.64689925122,40625.64689925122
,29/05/2022,1653782400,41126.02208373423,41126.02208373423,41126.02208373423,41126.02208373423,41003.01304460043,41003.01304460043
,30/05/2022,1653868800,42693.93695386118,42693.93695386118,42693.93695386118,42693.93695386118,42608.719514831515,42608.719514831515
,31/05/2022,1653955200,43987.28632870061,43987.28632870061,43987.28632870061,43987.28632870061,43899.48735399263,43899.48735399263
,01/06/2022,1654041600,42563.51528344873,42563.51528344873,42563.51528344873,42563.51528344873,42520.99428915958,42520.99428915958
,02/06/2022,1654128000,40182.640761234696,40182.640761234696,40182.640761234696,40182.640761234696,40062.453401031606,40062.453401031606
,03/06/2022,1654214400,40799.252287046664,40799.252287046664,40799.252287046664,40799.252287046664,40873.96990403123,40873.96990403123
,04/06/2022,1654300800,39293.64219782716,39293.64219782716,39293.64219782716,39293.64219782716,39296.55014253771,39296.55014253771
,05/06/2022,1654387200,40664.09292731187,40664.09292731187,40664.09292731187,40664.09292731187,40623.469457854015,40623.469457854015
,06/06/2022,1654473600,40381.29201806584,40381.29201806584,40381.29201806584,40381.29201806584,40340.951066998845,40340.951066998845
,07/06/2022,1654560000,41406.847381900356,41406.847381900356,41406.847381900356,41406.847381900356,41365.48190000036,41365.48190000036
,08/06/2022,1654646400,40417.989743603444,40417.989743603444,40417.989743603444,40417.989743603444,40496.066159158305,40496.066159158305
,09/06/2022,1654732800,39970.9297631856,39970.9297631856,39970.9297631856,39970.9297631856,39930.99876442119,39930.99876442119
,10/06/2022,1654819200,39758.27765252433,39758.27765252433,39758.27765252433,39758.27765252433,39678.91981289854,39678.91981289854
,11/06/2022,1654905600,38102.63370078451,38102.63370078451,38102.63370078451,38102.63370078451,38064.56913165286,38064.56913165286
,12/06/2022,1654992000,36033.53525147734,36033.53525147734,36033.53525147734,36033.53525147734,36033.53525147734,36033.53525147734
,13/06/2022,1655078400,32275.511173221104,32275.511173221104,32275.511173221104,32275.511173221104,32275.511173221104,32275.511173221104
,14/06/2022,1655164800,32372.199483411678,32372.199483411678,32372.199483411678,32372.199483411678,32275.373363321716,32275.373363321716
,15/06/2022,1655251200,32843.4971298227,32843.4971298227,32843.4971298227,32843.4971298227,32912.51467309218,32912.51467309218
,16/06/2022,1655337600,34896.78995800851,34896.78995800851,34896.78995800851,34896.78995800851,34723.17408757066,34723.17408757066
,17/06/2022,1655424000,32439.82616464227,32439.82616464227,32439.82616464227,32439.82616464227,32439.82616464227,32439.82616464227
,18/06/2022,1655510400,32841.38707253421,32841.38707253421,32841.38707253421,32841.38707253421,32808.57849404018,32808.57849404018
,19/06/2022,1655596800,31926.92773444054,31926.92773444054,31926.92773444054,31926.92773444054,31863.201331776985,31863.201331776985
,20/06/2022,1655683200,33136.92364093899,33136.92364093899,33136.92364093899,33136.92364093899,33037.810210308075,33037.810210308075
,21/06/2022,1655769600,34511.971334303795,34511.971334303795,34511.971334303795,34511.971334303795,34443.08516397584,34443.08516397584
,22/06/2022,1655856000,34519.67966167184,34519.67966167184,34519.67966167184,34519.67966167184,34450.77810546092,34450.77810546092
,23/06/2022,1655942400,34197.41406189401,34197.41406189401,34197.41406189401,34197.41406189401,34253.109618133094,34253.109618133094
,24/06/2022,1656028800,35728.18608178671,35728.18608178671,35728.18608178671,35728.18608178671,35692.493588198515,35692.493588198515
,25/06/2022,1656115200,40176.49853682611,40176.49853682611,40176.49853682611,40176.49853682611,40056.32954818157,40056.32954818157
,26/06/2022,1656201600,40100.393892406224,40100.393892406224,40100.393892406224,40100.393892406224,40100.393892406224,40100.393892406224
,27/06/2022,1656288000,38181.18037206396,38181.18037206396,38181.18037206396,38181.18037206396,38143.03733472923,38143.03733472923
,28/06/2022,1656374400,37405.09337430169,37405.09337430169,37405.09337430169,37405.09337430169,37367.72564865304,37367.72564865304
,29/06/2022,1656460800,36286.27067642382,36286.27067642382,36286.27067642382,36286.27067642382,36250.02065576805,36250.02065576805
,30/06/2022,1656547200,35284.828422325234,35284.828422325234,35284.828422325234,35284.828422325234,35249.57884348176,35249.57884348176
,01/07/2022,1656633600,35395.18622893918,35395.18622893918,35395.18622893918,35395.18622893918,35289.318274116835,35289.318274116835
,02/07/2022,1656720000,34519.41144965251,34519.41144965251,34519.41144965251,34519.41144965251,34450.510428794914,34450.510428794914
,03/07/2022,1656806400,34671.12016085857,34671.12016085857,34671.12016085857,34671.12016085857,34636.48367718139,34636.48367718139
,04/07/2022,1656892800,35249.84975715232,35249.84975715232,35249.84975715232,35249.84975715232,35249.84975715232,35249.84975715232
,05/07/2022,1656979200,36468.454723466624,36468.454723466624,36468.454723466624,36468.454723466624,36395.66339667328,36395.66339667328
,06/07/2022,1657065600,36813.23513987317,36813.23513987317,36813.23513987317,36813.23513987317,36776.45868119198,36776.45868119198
,07/07/2022,1657152000,38236.99426894377,38236.99426894377,38236.99426894377,38236.99426894377,38198.7954734703,38198.7954734703
,08/07/2022,1657238400,38998.85563832148,38998.85563832148,38998.85563832148,38998.85563832148,38959.895742578905,38959.895742578905
,09/07/2022,1657324800,38223.29902053597,38223.29902053597,38223.29902053597,38223.29902053597,38108.9721042233,38108.9721042233
,10/07/2022,1657411200,38379.26485510056,38379.26485510056,38379.26485510056,38379.26485510056,38264.47144077823,38264.47144077823
,11/07/2022,1657497600,37554.7853075713,37554.7853075713,37554.7853075713,37554.7853075713,37442.45793376999,37442.45793376999
,12/07/2022,1657584000,35739.045958355644,35739.045958355644,35739.045958355644,35739.045958355644,35667.710537281084,35667.710537281084
,13/07/2022,1657670400,35684.665537817345,35684.665537817345,35684.665537817345,35684.665537817345,35649.01652129606,35649.01652129606
,14/07/2022,1657756800,37771.150232425454,37771.150232425454,37771.150232425454,37771.150232425454,37733.416815609846,37733.416815609846
,15/07/2022,1657843200,38438.000782447416,38438.000782447416,38438.000782447416,38438.000782447416,38399.60118126615,38399.60118126615
,16/07/2022,1657929600,37747.66928152498,37747.66928152498,37747.66928152498,37747.66928152498,37747.66928152498,37747.66928152498
,17/07/2022,1658016000,39301.9623021941,39301.9623021941,39301.9623021941,39301.9623021941,39312.65534444779,39312.65534444779
,18/07/2022,1658102400,39209.69059163654,39209.69059163654,39209.69059163654,39209.69059163654,39170.520071564984,39170.520071564984
,19/07/2022,1658188800,42276.20438320819,42276.20438320819,42276.20438320819,42276.20438320819,42107.773290048,42107.773290048
,20/07/2022,1658275200,42675.7497607699,42675.7497607699,42675.7497607699,42675.7497607699,42505.72685335647,42505.72685335647
,21/07/2022,1658361600,42359.63291426916,42359.63291426916,42359.63291426916,42359.63291426916,42410.65292974364,42410.65292974364
,22/07/2022,1658448000,43700.077957387926,43700.077957387926,43700.077957387926,43700.077957387926,43720.23298479392,43720.23298479392
,23/07/2022,1658534400,42312.94048753154,42312.94048753154,42312.94048753154,42312.94048753154,42228.483520490554,42228.483520490554
,24/07/2022,1658620800,42679.58933096309,42679.58933096309,42679.58933096309,42679.58933096309,42467.25306563492,42467.25306563492
,25/07/2022,1658707200,41606.66270988639,41606.66270988639,41606.66270988639,41606.66270988639,41523.615478928536,41523.615478928536
,26/07/2022,1658793600,40129.54727464768,40129.54727464768,40129.54727464768,40129.54727464768,40198.165543229974,40198.165543229974
,27/07/2022,1658880000,39877.00295111728,39877.00295111728,39877.00295111728,39877.00295111728,39797.40813484759,39797.40813484759
,28/07/2022,1658966400,42162.0533978316,42162.0533978316,42162.0533978316,42162.0533978316,42170.95146859147,42170.95146859147
,29/07/2022,1659052800,43047.011650199405,43047.011650199405,43047.011650199405,43047.011650199405,42961.08947125689,42961.08947125689
,30/07/2022,1659139200,43129.33603033874,43129.33603033874,43129.33603033874,43129.33603033874,43086.24978055819,43086.24978055819
,31/07/2022,1659225600,42762.156066177384,42762.156066177384,42762.156066177384,42762.156066177384,42719.43662954784,42719.43662954784
,01/08/2022,1659312000,42386.24708037196,42386.24708037196,42386.24708037196,42386.24708037196,42386.24708037196,42386.24708037196
,02/08/2022,1659398400,41923.43012326468,41923.43012326468,41923.43012326468,41923.43012326468,41839.75062202064,41839.75062202064
,03/08/2022,1659484800,40870.33296422026,40870.33296422026,40870.33296422026,40870.33296422026,40928.82024835516,40928.82024835516
,04/08/2022,1659571200,42076.26109298619,42076.26109298619,42076.26109298619,42076.26109298619,42034.22686612007,42034.22686612007
,05/08/2022,1659657600,41660.10375794667,41660.10375794667,41660.10375794667,41660.10375794667,41618.485272674,41618.485272674
,06/08/2022,1659744000,42922.55633057816,42922.55633057816,42922.55633057816,42922.55633057816,42977.48155200162,42977.48155200162
,07/08/2022,1659830400,43897.120119823034,43897.120119823034,43897.120119823034,43897.120119823034,43853.26685297007,43853.26685297007
,08/08/2022,1659916800,45143.15183365384,45143.15183365384,45143.15183365384,45143.15183365384,45169.66642784699,45169.66642784699
,09/08/2022,1660003200,45920.95692201836,45920.95692201836,45920.95692201836,45920.95692201836,45875.08184017819,45875.08184017819
,10/08/2022,1660089600,44785.3078266878,44785.3078266878,44785.3078266878,44785.3078266878,44695.9159946984,44695.9159946984
,11/08/2022,1660176000,46340.578463664446,46340.578463664446,46340.578463664446,46340.578463664446,46248.082299066315,46248.082299066315
,12/08/2022,1660262400,45895.315894931824,45895.315894931824,45895.315894931824,45895.315894931824,45849.46642850333,45849.46642850333
,13/08/2022,1660348800,46393.34274838307,46393.34274838307,46393.34274838307,46393.34274838307,46421.75286113408,46421.75286113408
,14/08/2022,1660435200,45913.9893087415,45913.9893087415,45913.9893087415,45913.9893087415,45822.34461950249,45822.34461950249
,15/08/2022,1660521600,45479.029838852905,45479.029838852905,45479.029838852905,45479.029838852905,45433.5962426103,45433.5962426103
,16/08/2022,1660608000,44407.689275886245,44407.689275886245,44407.689275886245,44407.689275886245,44363.32594993631,44363.32594993631
,17/08/2022,1660694400,44070.26180493992,44070.26180493992,44070.26180493992,44070.26180493992,43982.29721051888,43982.29721051888
,18/08/2022,1660780800,42578.568863071916,42578.568863071916,42578.568863071916,42578.568863071916,42536.03283024168,42536.03283024168
,19/08/2022,1660867200,40910.28912395902,40910.28912395902,40910.28912395902,40910.28912395902,40910.28912395902,40910.28912395902
,20/08/2022,1660953600,40277.715039324685,40277.715039324685,40277.715039324685,40277.715039324685,40237.47756176293,40237.47756176293
,21/08/2022,1661040000,39906.68413153522,39906.68413153522,39906.68413153522,39906.68413153522,39866.81731422101,39866.81731422101
,22/08/2022,1661126400,40714.35150405157,40714.35150405157,40714.35150405157,40714.35150405157,40633.0853333848,40633.0853333848
,23/08/2022,1661212800,40373.03990244204,40373.03990244204,40373.03990244204,40373.03990244204,40404.02979329349,40404.02979329349
,24/08/2022,1661299200,40723.40684200766,40723.40684200766,40723.40684200766,40723.40684200766,40786.54441275861,40786.54441275861
,25/08/2022,1661385600,40634.13715529211,40634.13715529211,40634.13715529211,40634.13715529211,40644.66412330005,40644.66412330005
,26/08/2022,1661472000,40275.61457213838,40275.61457213838,40275.61457213838,40275.61457213838,40195.2241238906,40195.2241238906
,27/08/2022,1661558400,38417.95024998189,38417.95024998189,38417.95024998189,38417.95024998189,38303.04112660209,38303.04112660209
,28/08/2022,1661644800,38112.97703215188,38112.97703215188,38112.97703215188,38112.97703215188,38119.952983547875,38119.952983547875
,29/08/2022,1661731200,35977.66255470472,35977.66255470472,35977.66255470472,35977.66255470472,35977.66255470472,35977.66255470472
,30/08/2022,1661817600,37228.19919392516,37228.19919392516,37228.19919392516,37228.19919392516,37191.008185739425,37191.008185739425
,31/08/2022,1661904000,37387.780372479676,37387.780372479676,37387.780372479676,37387.780372479676,37389.91159744073,37389.91159744073
,01/09/2022,1661990400,36666.87417158857,36666.87417158857,36666.87417158857,36666.87417158857,36738.36703383642,36738.36703383642
,02/09/2022,1662076800,36660.55386532331,36660.55386532331,36660.55386532331,36660.55386532331,36665.90708775812,36665.90708775812
,03/09/2022,1662163200,36693.63296736986,36693.63296736986,36693.63296736986,36693.63296736986,36693.63296736986,36693.63296736986
,04/09/2022,1662249600,36633.01167118296,36633.01167118296,36633.01167118296,36633.01167118296,36633.01167118296,36633.01167118296
,05/09/2022,1662336000,36563.19402410492,36563.19402410492,36563.19402410492,36563.19402410492,36563.19402410492,36563.19402410492
,06/09/2022,1662422400,37683.127165771766,37683.127165771766,37683.127165771766,37683.127165771766,37532.99518503164,37532.99518503164
,07/09/2022,1662508800,35781.24270043576,35781.24270043576,35781.24270043576,35781.24270043576,35781.24270043576,35781.24270043576
,08/09/2022,1662595200,36515.34334498015,36515.34334498015,36515.34334498015,36515.34334498015,36478.86448049966,36478.86448049966
