,Date,Timestamp,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking,WEMIX.FI Staking
,20/06/2023,1687219200,31750325.100704785,31750325.100704785,31750325.100704785,,31750325.100704785,,45559500.96097963,,45559500.96097963,
,21/06/2023,1687305600,31075449.661188256,31075449.661188256,31075449.661188256,,31075449.661188256,,45567179.87769001,,45567179.87769001,
,22/06/2023,1687392000,31224744.493067086,31224744.493067086,31224744.493067086,,31224744.493067086,,45571061.50876414,,45571061.50876414,
,23/06/2023,1687478400,71829868.07087705,71829868.07087705,30782368.07087705,41047500,30782368.07087705,41047500,45354963.055606455,60000000,45354963.055606455,60000000
,24/06/2023,1687564800,79596348.37922454,79596348.37922454,4613701.079471774,74982647.29975277,4613701.079471774,74982647.29975277,6123035.437965776,99639682.38115919,6123035.437965776,99639682.38115919
,25/06/2023,1687651200,78585126.94507056,78585126.94507056,3325733.580624166,75259393.3644464,3325733.580624166,75259393.3644464,4586193.95476344,103625679.66442744,4586193.95476344,103625679.66442744
,26/06/2023,1687737600,79798978.09709518,79798978.09709518,2899784.4135239087,76899193.68357126,2899784.4135239087,76899193.68357126,3977903.726919802,106007465.65552488,3977903.726919802,106007465.65552488
,27/06/2023,1687824000,80543464.94150813,80543464.94150813,2677188.0231497497,77866276.91835839,2677188.0231497497,77866276.91835839,3725120.2169931885,108630105.54987064,3725120.2169931885,108630105.54987064
,28/06/2023,1687910400,83162582.14470795,83162582.14470795,2514445.3332939637,80648136.81141399,2514445.3332939637,80648136.81141399,3486662.9411379197,111801827.97981836,3486662.9411379197,111801827.97981836
,29/06/2023,1687996800,84488378.09671992,84488378.09671992,2178002.215651114,82310375.88106881,2178002.215651114,82310375.88106881,3130204.0173082487,118146773.30746126,3130204.0173082487,118146773.30746126
,30/06/2023,1688083200,83465392.39693438,83465392.39693438,2065981.0367250377,81399411.36020933,2065981.0367250377,81399411.36020933,2994956.7085979497,118575756.99690787,2994956.7085979497,118575756.99690787
,01/07/2023,1688169600,77757589.36001606,77757589.36001606,1779041.0422392096,75978548.31777686,1779041.0422392096,75978548.31777686,2818488.226055617,120262036.8292143,2818488.226055617,120262036.8292143
,02/07/2023,1688256000,79156709.9360612,79156709.9360612,1797248.8343430657,77359461.10171814,1797248.8343430657,77359461.10171814,2789182.565045635,120948427.8654207,2789182.565045635,120948427.8654207
,03/07/2023,1688342400,84019173.88915727,84019173.88915727,1855576.8714050823,82163597.01775219,1855576.8714050823,82163597.01775219,2703941.0934006204,121284885.98708996,2703941.0934006204,121284885.98708996
,04/07/2023,1688428800,88306161.74967737,88306161.74967737,1882197.186053137,86423964.56362423,1882197.186053137,86423964.56362423,2631008.5213004616,121802464.9190946,2631008.5213004616,121802464.9190946
,05/07/2023,1688515200,89521627.50966379,89521627.50966379,1859601.6557508651,87662025.85391292,1859601.6557508651,87662025.85391292,2606656.3253003065,122103352.05919343,2606656.3253003065,122103352.05919343
,06/07/2023,1688601600,86968597.3059959,86968597.3059959,1803523.8345875018,85165073.4714084,1803523.8345875018,85165073.4714084,2588651.471195087,122672937.46646845,2588651.471195087,122672937.46646845
,07/07/2023,1688688000,86245290.0719086,86245290.0719086,1716142.8911813293,84529147.18072726,1716142.8911813293,84529147.18072726,2491739.0210449174,122917695.61637202,2491739.0210449174,122917695.61637202
,08/07/2023,1688774400,85252785.48942319,85252785.48942319,1681237.9137916712,83571547.57563151,1681237.9137916712,83571547.57563151,2457849.5526377154,123011673.2716665,2457849.5526377154,123011673.2716665
,09/07/2023,1688860800,84468313.68376052,84468313.68376052,1672822.645387427,82795491.0383731,1672822.645387427,82795491.0383731,2448575.4094625255,123140874.64286175,2448575.4094625255,123140874.64286175
,10/07/2023,1688947200,84226435.28329685,84226435.28329685,1638641.9774093006,82587793.30588755,1638641.9774093006,82587793.30588755,2427114.34281675,123285051.9499197,2427114.34281675,123285051.9499197
,11/07/2023,1689033600,86932002.37978205,86932002.37978205,1551961.36367317,85380041.01610889,1551961.36367317,85380041.01610889,2355325.0545944707,128773875.13873407,2355325.0545944707,128773875.13873407
,12/07/2023,1689120000,90409770.1678476,90409770.1678476,1549172.0952109417,88860598.07263666,1549172.0952109417,88860598.07263666,2260740.0149010457,130054427.6496789,2260740.0149010457,130054427.6496789
,13/07/2023,1689206400,89953687.97587244,89953687.97587244,1506462.7924116517,88447225.18346079,1506462.7924116517,88447225.18346079,2220388.8649304784,130859029.08795393,2220388.8649304784,130859029.08795393
,14/07/2023,1689292800,90693986.72994277,90693986.72994277,1477028.3458747375,89216958.38406803,1477028.3458747375,89216958.38406803,2172257.0389259486,131057823.97824152,2172257.0389259486,131057823.97824152
,15/07/2023,1689379200,90202828.85286824,90202828.85286824,1410913.9464143205,88791914.90645392,1410913.9464143205,88791914.90645392,2070425.0814269937,131462752.39142442,2070425.0814269937,131462752.39142442
,16/07/2023,1689465600,90182794.14494391,90182794.14494391,1391932.718457684,88790861.42648622,1391932.718457684,88790861.42648622,2065500.7871506638,131699470.96230043,2065500.7871506638,131699470.96230043
,17/07/2023,1689552000,89871718.53507867,89871718.53507867,1301896.5402057439,88569821.99487293,1301896.5402057439,88569821.99487293,1949895.5932238647,132069973.21148674,1949895.5932238647,132069973.21148674
,18/07/2023,1689638400,89810793.08572735,89810793.08572735,1265416.906166496,88545376.17956086,1265416.906166496,88545376.17956086,1895264.4575510707,132295497.0559702,1895264.4575510707,132295497.0559702
,19/07/2023,1689724800,89585711.81760998,89585711.81760998,1262472.1227916253,88323239.69481836,1262472.1227916253,88323239.69481836,1863633.7938393552,132474261.60129943,1863633.7938393552,132474261.60129943
,20/07/2023,1689811200,90927081.06203388,90927081.06203388,1252003.1206260591,89675077.94140781,1252003.1206260591,89675077.94140781,1843306.2834592515,132669374.95122685,1843306.2834592515,132669374.95122685
,21/07/2023,1689897600,89848871.05630837,89848871.05630837,1204546.4767590766,88644324.5795493,1204546.4767590766,88644324.5795493,1792439.8663111338,132944285.17369995,1792439.8663111338,132944285.17369995
,22/07/2023,1689984000,92256803.76668575,92256803.76668575,1180292.950815439,91076510.81587031,1180292.950815439,91076510.81587031,1772280.826001374,137762812.62279755,1772280.826001374,137762812.62279755
,23/07/2023,1690070400,91434296.25622585,91434296.25622585,1168235.6891876408,90266060.56703821,1168235.6891876408,90266060.56703821,1763230.9052358614,137906366.49989185,1763230.9052358614,137906366.49989185
,24/07/2023,1690156800,91682313.19325148,91682313.19325148,1161752.9030543095,90520560.29019716,1161752.9030543095,90520560.29019716,1754786.5155612729,138131844.42745095,1754786.5155612729,138131844.42745095
,25/07/2023,1690243200,90283813.93414383,90283813.93414383,1115716.3498224881,89168097.58432133,1115716.3498224881,89168097.58432133,1724650.9241787477,137912625.50644776,1724650.9241787477,137912625.50644776
,26/07/2023,1690329600,88652737.34194069,88652737.34194069,1113947.701649805,87538789.64029089,1113947.701649805,87538789.64029089,1719060.4008805663,138009367.2990069,1719060.4008805663,138009367.2990069
,27/07/2023,1690416000,89102784.53768846,89102784.53768846,1082870.9903335685,88019913.54735489,1082870.9903335685,88019913.54735489,1686457.5038912576,138026717.09882498,1686457.5038912576,138026717.09882498
,28/07/2023,1690502400,87841331.09780498,87841331.09780498,1062766.0957073518,86778565.00209762,1062766.0957073518,86778565.00209762,1657565.0978574052,137958355.8584745,1657565.0978574052,137958355.8584745
,29/07/2023,1690588800,88954016.19093898,88954016.19093898,1039805.9736478545,87914210.21729113,1039805.9736478545,87914210.21729113,1630510.623265855,138068810.00042582,1630510.623265855,138068810.00042582
,30/07/2023,1690675200,88095930.43553998,88095930.43553998,1024358.9699820895,87071571.46555789,1024358.9699820895,87071571.46555789,1615993.6297612346,138179891.61883205,1615993.6297612346,138179891.61883205
,31/07/2023,1690761600,86327701.59280486,86327701.59280486,982487.3234814458,85345214.26932342,982487.3234814458,85345214.26932342,1591144.737707047,138194983.68499076,1591144.737707047,138194983.68499076
,01/08/2023,1690848000,85760346.42664051,85760346.42664051,928601.9207739884,84831744.50586653,928601.9207739884,84831744.50586653,1524540.0544308408,138221205.60346746,1524540.0544308408,138221205.60346746
,02/08/2023,1690934400,84474950.52185127,84474950.52185127,922376.675122231,83552573.84672904,922376.675122231,83552573.84672904,1524589.5456565802,138127857.0701414,1524589.5456565802,138127857.0701414
,03/08/2023,1691020800,87619469.24830087,87619469.24830087,1003010.2061279869,86616459.04217288,1003010.2061279869,86616459.04217288,1609487.706925359,138050257.70674977,1609487.706925359,138050257.70674977
,04/08/2023,1691107200,85818702.08405975,85818702.08405975,897497.5042931569,84921204.57976659,897497.5042931569,84921204.57976659,1466470.4356992296,138074728.03268513,1466470.4356992296,138074728.03268513
,05/08/2023,1691193600,84987285.92187466,84987285.92187466,890759.244574241,84096526.67730042,890759.244574241,84096526.67730042,1463271.5579992295,138101326.67699116,1463271.5579992295,138101326.67699116
,06/08/2023,1691280000,85135625.49380492,85135625.49380492,890329.3503139624,84245296.14349096,890329.3503139624,84245296.14349096,1461940.9533812734,138122213.65869853,1461940.9533812734,138122213.65869853
,07/08/2023,1691366400,84798859.22409108,84798859.22409108,797240.667487722,84001618.55660336,797240.667487722,84001618.55660336,1317178.4006445485,138476456.25234434,1317178.4006445485,138476456.25234434
,08/08/2023,1691452800,85120985.75897582,85120985.75897582,800738.5618053846,84320247.19717044,800738.5618053846,84320247.19717044,1306939.9163112098,138652006.513551,1306939.9163112098,138652006.513551
,09/08/2023,1691539200,84760185.91675368,84760185.91675368,787600.8640967342,83972585.05265695,787600.8640967342,83972585.05265695,1300381.667373985,138761422.72374645,1300381.667373985,138761422.72374645
,10/08/2023,1691625600,88748602.67328033,88748602.67328033,821644.4645947061,87926958.20868562,821644.4645947061,87926958.20868562,1298642.2598482778,138831016.3114887,1298642.2598482778,138831016.3114887
,11/08/2023,1691712000,87354223.82297744,87354223.82297744,800682.5057193438,86553541.31725809,800682.5057193438,86553541.31725809,1283184.1125280156,139395191.85543126,1283184.1125280156,139395191.85543126
,12/08/2023,1691798400,87639758.85170525,87639758.85170525,772106.1951428449,86867652.6565624,772106.1951428449,86867652.6565624,1254688.0938722847,139552258.65909645,1254688.0938722847,139552258.65909645
,13/08/2023,1691884800,86816574.37644298,86816574.37644298,769886.0532467853,86046688.3231962,769886.0532467853,86046688.3231962,1246550.9198264696,139518352.63618958,1246550.9198264696,139518352.63618958
,14/08/2023,1691971200,86701136.36462146,86701136.36462146,751306.4983376807,85949829.86628377,751306.4983376807,85949829.86628377,1231476.3792935433,139578567.48792797,1231476.3792935433,139578567.48792797
,15/08/2023,1692057600,86738049.36446427,86738049.36446427,762839.5207798938,85975209.84368438,762839.5207798938,85975209.84368438,1232567.1725292879,139787088.14927772,1232567.1725292879,139787088.14927772
,16/08/2023,1692144000,85870771.88573155,85870771.88573155,745960.9998074356,85124810.88592412,745960.9998074356,85124810.88592412,1226082.7399408878,139822326.09993663,1226082.7399408878,139822326.09993663
,17/08/2023,1692230400,84093294.03282493,84093294.03282493,723935.1324597519,83369358.90036519,723935.1324597519,83369358.90036519,1220702.426211288,139904948.64971504,1220702.426211288,139904948.64971504
,18/08/2023,1692316800,76971484.83101548,76971484.83101548,661838.6058906654,76309646.22512482,661838.6058906654,76309646.22512482,1204227.4796226055,140004084.41954234,1204227.4796226055,140004084.41954234
,19/08/2023,1692403200,80053701.79114008,80053701.79114008,671968.7072091121,79381733.08393097,671968.7072091121,79381733.08393097,1197482.8650561296,140027258.82768267,1197482.8650561296,140027258.82768267
,20/08/2023,1692489600,81652348.9991955,81652348.9991955,680640.9115149896,80971708.08768052,680640.9115149896,80971708.08768052,1192575.3444961726,140138921.15501064,1192575.3444961726,140138921.15501064
,21/08/2023,1692576000,81167507.62585579,81167507.62585579,659637.2441225627,80507870.38173322,659637.2441225627,80507870.38173322,1159583.5932801438,140222680.38055542,1159583.5932801438,140222680.38055542
,22/08/2023,1692662400,77322141.35250056,77322141.35250056,640040.7209193342,76682100.63158122,640040.7209193342,76682100.63158122,1160785.222909784,140085241.08978,1160785.222909784,140085241.08978
,23/08/2023,1692748800,77269920.81336863,77269920.81336863,635487.8260278903,76634432.98734075,635487.8260278903,76634432.98734075,1159513.8998874042,140194854.61290082,1159513.8998874042,140194854.61290082
,24/08/2023,1692835200,78706363.56389707,78706363.56389707,640394.1272727228,78065969.43662435,640394.1272727228,78065969.43662435,1157598.89530489,140173218.00354508,1157598.89530489,140173218.00354508
,25/08/2023,1692921600,77381537.47918378,77381537.47918378,641662.808628852,76739874.67055492,641662.808628852,76739874.67055492,1157239.7207257506,140238692.47500485,1157239.7207257506,140238692.47500485
,26/08/2023,1693008000,78014963.91820388,78014963.91820388,626151.6716559236,77388812.24654795,626151.6716559236,77388812.24654795,1152204.431151159,140093069.00046697,1152204.431151159,140093069.00046697
,27/08/2023,1693094400,78004408.30759315,78004408.30759315,632368.7163199215,77372039.59127323,632368.7163199215,77372039.59127323,1151748.592243565,140001121.12170428,1151748.592243565,140001121.12170428
,28/08/2023,1693180800,82736479.9777697,82736479.9777697,671992.1575674544,82064487.82020225,671992.1575674544,82064487.82020225,1148516.068418609,140094144.09173778,1148516.068418609,140094144.09173778
,29/08/2023,1693267200,80647401.93568741,80647401.93568741,659464.3461388183,79987937.58954859,659464.3461388183,79987937.58954859,1155282.8732778316,140134755.66369697,1155282.8732778316,140134755.66369697
,30/08/2023,1693353600,81950211.4045871,81950211.4045871,659510.8151070965,81290700.58948001,659510.8151070965,81290700.58948001,1137666.2528477353,140172330.97124848,1137666.2528477353,140172330.97124848
,31/08/2023,1693440000,81343962.03047696,81343962.03047696,657350.0462480901,80686611.98422886,657350.0462480901,80686611.98422886,1133315.2529000354,140023795.8198111,1133315.2529000354,140023795.8198111
,01/09/2023,1693526400,80407025.08636993,80407025.08636993,632217.5756856814,79774807.51068425,632217.5756856814,79774807.51068425,1113951.4499919503,140232577.47428566,1113951.4499919503,140232577.47428566
,02/09/2023,1693612800,79611552.53278068,79611552.53278068,627669.4163896296,78983883.11639105,627669.4163896296,78983883.11639105,1114566.814921095,140323739.8335866,1114566.814921095,140323739.8335866
,03/09/2023,1693699200,79642075.61233564,79642075.61233564,615021.0030944882,79027054.60924114,615021.0030944882,79027054.60924114,1097264.2534120865,140377494.37215212,1097264.2534120865,140377494.37215212
,04/09/2023,1693785600,79770831.77516463,79770831.77516463,606645.2697727864,79164186.50539185,606645.2697727864,79164186.50539185,1096506.0646264665,140511014.34746745,1096506.0646264665,140511014.34746745
,05/09/2023,1693872000,79825147.55497119,79825147.55497119,599027.6421028422,79226119.91286835,599027.6421028422,79226119.91286835,1089515.5646264665,140489778.6825062,1089515.5646264665,140489778.6825062
,06/09/2023,1693958400,84696175.8940791,84696175.8940791,630491.497137533,84065684.39694157,630491.497137533,84065684.39694157,1088939.2968820736,140558088.56089282,1088939.2968820736,140558088.56089282
,07/09/2023,1694044800,82641216.49185595,82641216.49185595,622161.4456680579,82019055.0461879,622161.4456680579,82019055.0461879,1088739.7968820736,140701379.31859383,1088739.7968820736,140701379.31859383
,08/09/2023,1694131200,82726494.87964693,82726494.87964693,613140.5235293243,82113354.3561176,613140.5235293243,82113354.3561176,1086702.7698886152,140836812.5564801,1086702.7698886152,140836812.5564801
,09/09/2023,1694217600,80590006.83652516,80590006.83652516,610792.198860661,79979214.6376645,610792.198860661,79979214.6376645,1092282.2138144008,140879660.38766858,1092282.2138144008,140879660.38766858
,10/09/2023,1694304000,81077695.47282839,81077695.47282839,551243.5734820846,80526451.8993463,551243.5734820846,80526451.8993463,1088463.3847154947,140929077.15536886,1088463.3847154947,140929077.15536886
,11/09/2023,1694390400,79921421.97295606,79921421.97295606,604523.5852543341,79316898.38770172,604523.5852543341,79316898.38770172,1087953.584715495,140953192.16321802,1087953.584715495,140953192.16321802
,12/09/2023,1694476800,78628459.90153728,78628459.90153728,592562.6369681249,78035897.26456916,592562.6369681249,78035897.26456916,1087973.584715495,141009192.57796058,1087973.584715495,141009192.57796058
,13/09/2023,1694563200,80173755.58878012,80173755.58878012,591387.5538305009,79582368.03494962,591387.5538305009,79582368.03494962,1085816.0753927324,141073223.71432656,1085816.0753927324,141073223.71432656
,14/09/2023,1694649600,79620725.73737462,79620725.73737462,591271.7793490905,79029453.95802553,591271.7793490905,79029453.95802553,1085603.5078602887,141159566.8874226,1085603.5078602887,141159566.8874226
,15/09/2023,1694736000,79811339.19779265,79811339.19779265,631937.2836567543,79179401.91413589,631937.2836567543,79179401.91413589,1160267.335337235,140837492.99922428,1160267.335337235,140837492.99922428
,16/09/2023,1694822400,80237030.09466283,80237030.09466283,679776.7755638121,79557253.31909902,679776.7755638121,79557253.31909902,1248102.950095864,140807802.6058113,1248102.950095864,140807802.6058113
,17/09/2023,1694908800,80898055.8047364,80898055.8047364,697512.7555844234,80200543.04915199,697512.7555844234,80200543.04915199,1280667.0649381315,140779271.26885146,1280667.0649381315,140779271.26885146
,18/09/2023,1694995200,80470825.05974668,80470825.05974668,693724.8614704114,79777100.19827627,693724.8614704114,79777100.19827627,1273712.3086294476,140830006.10487303,1273712.3086294476,140830006.10487303
,19/09/2023,1695081600,91710124.44170257,91710124.44170257,875193.0033088863,90834931.43839368,875193.0033088863,90834931.43839368,1606896.5704618143,140716341.66420406,1606896.5704618143,140716341.66420406
,20/09/2023,1695168000,95003038.3356373,95003038.3356373,867734.5184848318,94135303.81715247,867734.5184848318,94135303.81715247,1593202.4325524592,140831723.30310172,1593202.4325524592,140831723.30310172
,21/09/2023,1695254400,126464617.62536833,126464617.62536833,857904.027018438,125606713.59834988,857904.027018438,125606713.59834988,1575153.1760300926,140014796.18496782,1575153.1760300926,140014796.18496782
,22/09/2023,1695340800,116664199.28253712,116664199.28253712,1281362.444264145,115382836.83827297,1281362.444264145,115382836.83827297,2352643.2563126003,140031623.25923294,2352643.2563126003,140031623.25923294
,23/09/2023,1695427200,129206758.81742167,129206758.81742167,1313690.8102345453,127893068.00718713,1313690.8102345453,127893068.00718713,2411999.695646629,140186898.2347848,2411999.695646629,140186898.2347848
,24/09/2023,1695513600,156256216.41536033,156256216.41536033,1193192.1630715092,155063024.25228882,1193192.1630715092,155063024.25228882,2190758.367003109,139696418.24530524,2190758.367003109,139696418.24530524
,25/09/2023,1695600000,173818903.02815822,173818903.02815822,1135016.1985757397,172683886.82958248,1135016.1985757397,172683886.82958248,2083944.4899746988,139261199.0561149,2083944.4899746988,139261199.0561149
,26/09/2023,1695686400,152835514.43226743,152835514.43226743,1094568.4289574365,151740946.00331,1094568.4289574365,151740946.00331,2009680.4338902123,139084276.81329972,2009680.4338902123,139084276.81329972
,27/09/2023,1695772800,137435411.6969438,137435411.6969438,1100183.988623974,136335227.7083198,1100183.988623974,136335227.7083198,2019990.8723138133,138938235.55137482,2019990.8723138133,138938235.55137482
,28/09/2023,1695859200,133094290.69161613,133094290.69161613,1155355.7644316102,131938934.92718452,1155355.7644316102,131938934.92718452,2121288.913998785,138861456.2438531,2121288.913998785,138861456.2438531
,29/09/2023,1695945600,128277352.80489735,128277352.80489735,1156299.5055829291,127121053.29931442,1156299.5055829291,127121053.29931442,2123021.6682755267,138823150.79563224,2123021.6682755267,138823150.79563224
,30/09/2023,1696032000,138787397.0376968,138787397.0376968,1149757.2850927848,137637639.75260404,1149757.2850927848,137637639.75260404,2111009.835880761,138888048.85645872,2111009.835880761,138888048.85645872
,01/10/2023,1696118400,150172008.41622126,150172008.41622126,1158346.461737488,149013661.95448378,1158346.461737488,149013661.95448378,2126779.978513623,139135071.85292605,2126779.978513623,139135071.85292605
,02/10/2023,1696204800,150939046.26360378,150939046.26360378,1228005.3255027237,149711040.93810105,1228005.3255027237,149711040.93810105,2254677.012497473,139136655.14693406,2254677.012497473,139136655.14693406
,03/10/2023,1696291200,145188440.1682117,145188440.1682117,1209582.516057712,143978857.652154,1209582.516057712,143978857.652154,2220851.8457016493,139110007.39338553,2220851.8457016493,139110007.39338553
,04/10/2023,1696377600,145458000.52334628,145458000.52334628,1195086.9680983308,144262913.55524793,1195086.9680983308,144262913.55524793,2194237.320431418,139249916.5591196,2194237.320431418,139249916.5591196
,05/10/2023,1696464000,145336973.96287924,145336973.96287924,1062546.639711113,144274427.32316813,1062546.639711113,144274427.32316813,1950886.8842098252,139395581.95475182,1950886.8842098252,139395581.95475182
,06/10/2023,1696550400,145293613.00363627,145293613.00363627,1066646.3707612175,144226966.63287506,1066646.3707612175,144226966.63287506,1958414.188175147,143509419.53519908,1958414.188175147,143509419.53519908
,07/10/2023,1696636800,149339474.44957715,149339474.44957715,1062319.888903603,148277154.56067353,1062319.888903603,148277154.56067353,1950470.5587895354,143540323.87286887,1950470.5587895354,143540323.87286887
,08/10/2023,1696723200,147539752.39545476,147539752.39545476,1011799.3828697035,146527953.01258507,1011799.3828697035,146527953.01258507,1857712.4727708602,143654855.89469126,1857712.4727708602,143654855.89469126
,09/10/2023,1696809600,145246359.50696787,145246359.50696787,1011511.2136322412,144234848.29333562,1011511.2136322412,144234848.29333562,1857183.3801505582,143660207.4634817,1857183.3801505582,143660207.4634817
,10/10/2023,1696896000,140616976.07224065,140616976.07224065,1011445.2331094844,139605530.83913118,1011445.2331094844,139605530.83913118,1857062.2367280966,143784779.23229712,1857062.2367280966,143784779.23229712
,11/10/2023,1696982400,142526048.87933257,142526048.87933257,1002014.3147957185,141524034.56453684,1002014.3147957185,141524034.56453684,1839746.615788029,143912112.1536139,1839746.615788029,143912112.1536139
,12/10/2023,1697068800,142818455.02921304,142818455.02921304,989619.2016508456,141828835.82756218,989619.2016508456,141828835.82756218,1816988.590155193,143997875.83120766,1816988.590155193,143997875.83120766
,13/10/2023,1697155200,143683229.1545983,143683229.1545983,1744166.8660321112,141939062.28856617,1744166.8660321112,141939062.28856617,1771988.863172787,144203196.67963308,1771988.863172787,144203196.67963308
,14/10/2023,1697241600,140909092.17568067,140909092.17568067,,140909092.17568067,,140909092.17568067,,144264541.13800964,,144264541.13800964
