,Date,Timestamp,PostTechSoFi,PostTechSoFi,PostTechSoFi,PostTechSoFi,PostTechSoFi,PostTechSoFi
,31/12/2023,1703980800,159605.9986808377,159605.9986808377,159605.9986808377,159605.9986808377,69.50602871625,69.50602871625
,01/01/2024,1704067200,158531.02424440146,158531.02424440146,158531.02424440146,158531.02424440146,69.44221621625,69.44221621625
,02/01/2024,1704153600,163761.77656036813,163761.77656036813,163761.77656036813,163761.77656036813,68.34427871625,68.34427871625
,03/01/2024,1704240000,160674.86462007958,160674.86462007958,160674.86462007958,160674.86462007958,68.19352871625,68.19352871625
,04/01/2024,1704326400,148747.08339118958,148747.08339118958,148747.08339118958,148747.08339118958,67.26315371625,67.26315371625
,05/01/2024,1704412800,153207.45833723884,153207.45833723884,153207.45833723884,153207.45833723884,67.47146621625,67.47146621625
,06/01/2024,1704499200,151672.0189886915,151672.0189886915,151672.0189886915,151672.0189886915,66.85209121625,66.85209121625
,07/01/2024,1704585600,149797.26342549824,149797.26342549824,149797.26342549824,149797.26342549824,66.66277871625,66.66277871625
,08/01/2024,1704672000,147103.55781772675,147103.55781772675,147103.55781772675,147103.55781772675,66.51965371625,66.51965371625
,09/01/2024,1704758400,155022.318635214,155022.318635214,155022.318635214,155022.318635214,66.40777871625,66.40777871625
,10/01/2024,1704844800,158699.02811207407,158699.02811207407,158699.02811207407,158699.02811207407,66.35934121625,66.35934121625
,11/01/2024,1704931200,169532.289851844,169532.289851844,169532.289851844,169532.289851844,65.63971621625,65.63971621625
,12/01/2024,1705017600,167635.41064029068,167635.41064029068,167635.41064029068,167635.41064029068,64.36746621625,64.36746621625
,13/01/2024,1705104000,161229.65462128443,161229.65462128443,161229.65462128443,161229.65462128443,63.99652871625,63.99652871625
,14/01/2024,1705190400,163701.83950387046,163701.83950387046,163701.83950387046,163701.83950387046,63.80421621625,63.80421621625
,15/01/2024,1705276800,158352.47432679016,158352.47432679016,158352.47432679016,158352.47432679016,63.62577871625,63.62577871625
,16/01/2024,1705363200,159266.8880815375,159266.8880815375,159266.8880815375,159266.8880815375,63.44359121625,63.44359121625
,17/01/2024,1705449600,163391.55519034085,163391.55519034085,163391.55519034085,163391.55519034085,63.11502871625,63.11502871625
,18/01/2024,1705536000,156587.94228984896,156587.94228984896,156587.94228984896,156587.94228984896,61.90984121625,61.90984121625
,19/01/2024,1705622400,152020.0090395428,152020.0090395428,152020.0090395428,152020.0090395428,61.62440371625,61.62440371625
,20/01/2024,1705708800,152017.72444663773,152017.72444663773,152017.72444663773,152017.72444663773,61.37096621625,61.37096621625
,21/01/2024,1705795200,150853.50817903597,150853.50817903597,150853.50817903597,150853.50817903597,61.20165371625,61.20165371625
,22/01/2024,1705881600,148141.12171553838,148141.12171553838,148141.12171553838,148141.12171553838,60.80652871625,60.80652871625
,23/01/2024,1705968000,140896.81473818657,140896.81473818657,140896.81473818657,140896.81473818657,60.65321621625,60.65321621625
,24/01/2024,1706054400,135157.89218247434,135157.89218247434,135157.89218247434,135157.89218247434,60.32784121625,60.32784121625
,25/01/2024,1706140800,129654.64166825046,129654.64166825046,129654.64166825046,129654.64166825046,58.56946621625,58.56946621625
,26/01/2024,1706227200,128963.28593406126,128963.28593406126,128963.28593406126,128963.28593406126,58.25584121625,58.25584121625
,27/01/2024,1706313600,125342.41048462056,125342.41048462056,125342.41048462056,125342.41048462056,55.24977871625,55.24977871625
,28/01/2024,1706400000,126074.25213960413,126074.25213960413,126074.25213960413,126074.25213960413,55.24484121625,55.24484121625
,29/01/2024,1706486400,124060.2866835222,124060.2866835222,124060.2866835222,124060.2866835222,54.95496621625,54.95496621625
,30/01/2024,1706572800,127277.95362778095,127277.95362778095,127277.95362778095,127277.95362778095,54.95309121625,54.95309121625
,31/01/2024,1706659200,128628.56512332233,128628.56512332233,128628.56512332233,128628.56512332233,54.95021621625,54.95021621625
,01/02/2024,1706745600,123582.1631465287,123582.1631465287,123582.1631465287,123582.1631465287,54.92809121625,54.92809121625
,02/02/2024,1706832000,126866.40877879426,126866.40877879426,126866.40877879426,126866.40877879426,54.92527871625,54.92527871625
,03/02/2024,1706918400,126621.43746740896,126621.43746740896,126621.43746740896,126621.43746740896,54.91765371625,54.91765371625
,04/02/2024,1707004800,125708.03726658109,125708.03726658109,125708.03726658109,125708.03726658109,54.65115371625,54.65115371625
,05/02/2024,1707091200,124973.72775696915,124973.72775696915,124973.72775696915,124973.72775696915,54.64909121625,54.64909121625
,06/02/2024,1707177600,123942.85619769605,123942.85619769605,123942.85619769605,123942.85619769605,53.82477871625,53.82477871625
,07/02/2024,1707264000,122343.3615196414,122343.3615196414,122343.3615196414,122343.3615196414,51.27959121625,51.27959121625
,08/02/2024,1707350400,121081.08445650114,121081.08445650114,121081.08445650114,121081.08445650114,49.75246621625,49.75246621625
,09/02/2024,1707436800,119725.24737568996,119725.24737568996,119725.24737568996,119725.24737568996,49.42177871625,49.42177871625
,10/02/2024,1707523200,122075.66820913814,122075.66820913814,122075.66820913814,122075.66820913814,49.04134121625,49.04134121625
,11/02/2024,1707609600,122943.04830192596,122943.04830192596,122943.04830192596,122943.04830192596,49.01077871625,49.01077871625
,12/02/2024,1707696000,122959.75138854761,122959.75138854761,122959.75138854761,122959.75138854761,49.00102871625,49.00102871625
,13/02/2024,1707782400,130328.81497802913,130328.81497802913,130328.81497802913,130328.81497802913,48.95034121625,48.95034121625
,14/02/2024,1707868800,128890.85790171061,128890.85790171061,128890.85790171061,128890.85790171061,48.93796621625,48.93796621625
,15/02/2024,1707955200,135173.85817463824,135173.85817463824,135173.85817463824,135173.85817463824,48.41765371625,48.41765371625
,16/02/2024,1708041600,136371.6221417172,136371.6221417172,136371.6221417172,136371.6221417172,48.20284121625,48.20284121625
,17/02/2024,1708128000,134459.59936381047,134459.59936381047,134459.59936381047,134459.59936381047,48.20515371625,48.20515371625
,18/02/2024,1708214400,134345.69244571915,134345.69244571915,134345.69244571915,134345.69244571915,48.20077871625,48.20077871625
,19/02/2024,1708300800,138753.57766256348,138753.57766256348,138753.57766256348,138753.57766256348,48.19740371625,48.19740371625
,20/02/2024,1708387200,142210.14902280242,142210.14902280242,142210.14902280242,142210.14902280242,48.18984121625,48.18984121625
,21/02/2024,1708473600,144448.9454717229,144448.9454717229,144448.9454717229,144448.9454717229,48.18434121625,48.18434121625
,22/02/2024,1708560000,143159.66439359714,143159.66439359714,143159.66439359714,143159.66439359714,48.11652871625,48.11652871625
,23/02/2024,1708646400,143307.798351452,143307.798351452,143307.798351452,143307.798351452,48.10277871625,48.10277871625
,24/02/2024,1708732800,141102.28594731193,141102.28594731193,141102.28594731193,141102.28594731193,48.10277871625,48.10277871625
,25/02/2024,1708819200,143831.08112298956,143831.08112298956,143831.08112298956,143831.08112298956,48.08715371625,48.08715371625
,26/02/2024,1708905600,149212.57201905755,149212.57201905755,149212.57201905755,149212.57201905755,48.06765371625,48.06765371625
,27/02/2024,1708992000,152748.42862642492,152748.42862642492,152748.42862642492,152748.42862642492,48.06765371625,48.06765371625
,28/02/2024,1709078400,156058.5816563597,156058.5816563597,156058.5816563597,156058.5816563597,48.06609121625,48.06609121625
,29/02/2024,1709164800,165835.87212047132,165835.87212047132,165835.87212047132,165835.87212047132,48.05652871625,48.05652871625
,01/03/2024,1709251200,161575.72113881292,161575.72113881292,161575.72113881292,161575.72113881292,48.05640371625,48.05640371625
,02/03/2024,1709337600,166275.7335428365,166275.7335428365,166275.7335428365,166275.7335428365,48.05615371625,48.05615371625
,03/03/2024,1709424000,164103.40230628094,164103.40230628094,164103.40230628094,164103.40230628094,48.04315371625,48.04315371625
,04/03/2024,1709510400,167420.4728395772,167420.4728395772,167420.4728395772,167420.4728395772,48.03865371625,48.03865371625
,05/03/2024,1709596800,174553.39981735256,174553.39981735256,174553.39981735256,174553.39981735256,48.00896621625,48.00896621625
,06/03/2024,1709683200,168321.33390425707,168321.33390425707,168321.33390425707,168321.33390425707,47.96777871625,47.96777871625
,07/03/2024,1709769600,183605.3072366158,183605.3072366158,183605.3072366158,183605.3072366158,47.96777871625,47.96777871625
,08/03/2024,1709856000,185486.32114665094,185486.32114665094,185486.32114665094,185486.32114665094,47.96634121625,47.96634121625
,09/03/2024,1709942400,186010.39747844305,186010.39747844305,186010.39747844305,186010.39747844305,47.52546621625,47.52546621625
,10/03/2024,1710028800,187266.9708052007,187266.9708052007,187266.9708052007,187266.9708052007,47.52546621625,47.52546621625
,11/03/2024,1710115200,181674.55735246025,181674.55735246025,181674.55735246025,181674.55735246025,47.52109121625,47.52109121625
,12/03/2024,1710201600,192712.75642017077,192712.75642017077,192712.75642017077,192712.75642017077,47.52109121625,47.52109121625
,13/03/2024,1710288000,191059.49765675745,191059.49765675745,191059.49765675745,191059.49765675745,47.52109121625,47.52109121625
,14/03/2024,1710374400,188815.07651861396,188815.07651861396,188815.07651861396,188815.07651861396,47.52109121625,47.52109121625
,15/03/2024,1710460800,186359.18652455817,186359.18652455817,186359.18652455817,186359.18652455817,47.52109121625,47.52109121625
,16/03/2024,1710547200,177222.30631640978,177222.30631640978,177222.30631640978,177222.30631640978,47.52109121625,47.52109121625
,17/03/2024,1710633600,166447.84930494943,166447.84930494943,166447.84930494943,166447.84930494943,47.52109121625,47.52109121625
,18/03/2024,1710720000,173172.0837120488,173172.0837120488,173172.0837120488,173172.0837120488,47.52109121625,47.52109121625
,19/03/2024,1710806400,161302.74075896604,161302.74075896604,161302.74075896604,161302.74075896604,47.52109121625,47.52109121625
,20/03/2024,1710892800,150121.50320669456,150121.50320669456,150121.50320669456,150121.50320669456,47.52109121625,47.52109121625
,21/03/2024,1710979200,167591.2067596124,167591.2067596124,167591.2067596124,167591.2067596124,47.52109121625,47.52109121625
,22/03/2024,1711065600,166174.60303045597,166174.60303045597,166174.60303045597,166174.60303045597,47.52109121625,47.52109121625
,23/03/2024,1711152000,158687.17989842364,158687.17989842364,158687.17989842364,158687.17989842364,47.52109121625,47.52109121625
,24/03/2024,1711238400,159382.88867382953,159382.88867382953,159382.88867382953,159382.88867382953,47.52109121625,47.52109121625
,25/03/2024,1711324800,163637.45197042037,163637.45197042037,163637.45197042037,163637.45197042037,47.52109121625,47.52109121625
,26/03/2024,1711411200,170458.0023315409,170458.0023315409,170458.0023315409,170458.0023315409,47.21959121625,47.21959121625
,27/03/2024,1711497600,169458.36358549286,169458.36358549286,169458.36358549286,169458.36358549286,47.21959121625,47.21959121625
,28/03/2024,1711584000,165934.8376889363,165934.8376889363,165934.8376889363,165934.8376889363,47.21959121625,47.21959121625
,29/03/2024,1711670400,168039.19245194452,168039.19245194452,168039.19245194452,168039.19245194452,47.21952871625,47.21952871625
,30/03/2024,1711756800,165939.3400099329,165939.3400099329,165939.3400099329,165939.3400099329,47.21952871625,47.21952871625
,31/03/2024,1711843200,166033.47155880128,166033.47155880128,166033.47155880128,166033.47155880128,47.19890371625,47.19890371625
,01/04/2024,1711929600,172304.61517400848,172304.61517400848,172304.61517400848,172304.61517400848,47.19084121625,47.19084121625
,02/04/2024,1712016000,165697.3496805916,165697.3496805916,165697.3496805916,165697.3496805916,47.18396621625,47.18396621625
,03/04/2024,1712102400,155020.0899655164,155020.0899655164,155020.0899655164,155020.0899655164,47.18396621625,47.18396621625
,04/04/2024,1712188800,156609.24594767968,156609.24594767968,156609.24594767968,156609.24594767968,47.18396621625,47.18396621625
,05/04/2024,1712275200,156580.5461553824,156580.5461553824,156580.5461553824,156580.5461553824,47.18171621625,47.18171621625
,06/04/2024,1712361600,156775.87846051768,156775.87846051768,156775.87846051768,156775.87846051768,47.18171621625,47.18171621625
,07/04/2024,1712448000,159503.4534749791,159503.4534749791,159503.4534749791,159503.4534749791,47.18171621625,47.18171621625
,08/04/2024,1712534400,161367.13126552096,161367.13126552096,161367.13126552096,161367.13126552096,47.18171621625,47.18171621625
,09/04/2024,1712620800,174112.80008417874,174112.80008417874,174112.80008417874,174112.80008417874,47.18171621625,47.18171621625
,10/04/2024,1712707200,164659.94324025305,164659.94324025305,164659.94324025305,164659.94324025305,47.18171621625,47.18171621625
,11/04/2024,1712793600,166898.71567471413,166898.71567471413,166898.71567471413,166898.71567471413,47.18171621625,47.18171621625
,12/04/2024,1712880000,165590.83850119964,165590.83850119964,165590.83850119964,165590.83850119964,47.18171621625,47.18171621625
,13/04/2024,1712966400,152567.74119119032,152567.74119119032,152567.74119119032,152567.74119119032,47.18171621625,47.18171621625
,14/04/2024,1713052800,142744.83270922385,142744.83270922385,142744.83270922385,142744.83270922385,47.17340371625,47.17340371625
,15/04/2024,1713139200,147644.26241919358,147644.26241919358,147644.26241919358,147644.26241919358,47.17340371625,47.17340371625
,16/04/2024,1713225600,146789.9520778923,146789.9520778923,146789.9520778923,146789.9520778923,47.17340371625,47.17340371625
,17/04/2024,1713312000,145460.59869165823,145460.59869165823,145460.59869165823,145460.59869165823,47.16315371625,47.16315371625
,18/04/2024,1713398400,141150.097478716,141150.097478716,141150.097478716,141150.097478716,47.16227871625,47.16227871625
,19/04/2024,1713484800,144540.59369562718,144540.59369562718,144540.59369562718,144540.59369562718,47.16227871625,47.16227871625
,20/04/2024,1713571200,144127.77144174182,144127.77144174182,144127.77144174182,144127.77144174182,47.13677871625,47.13677871625
,21/04/2024,1713657600,148599.92881041052,148599.92881041052,148599.92881041052,148599.92881041052,47.15152871625,47.15152871625
,22/04/2024,1713744000,147401.22453846812,147401.22453846812,147401.22453846812,147401.22453846812,46.70315371625,46.70315371625
,23/04/2024,1713830400,149452.89408122297,149452.89408122297,149452.89408122297,149452.89408122297,46.70315371625,46.70315371625
,24/04/2024,1713916800,150270.93223558168,150270.93223558168,150270.93223558168,150270.93223558168,46.70309121625,46.70309121625
,25/04/2024,1714003200,145912.13273236906,145912.13273236906,145912.13273236906,145912.13273236906,46.70309121625,46.70309121625
,26/04/2024,1714089600,147456.6828098364,147456.6828098364,147456.6828098364,147456.6828098364,46.70134121625,46.70134121625
,27/04/2024,1714176000,147095.99319091724,147095.99319091724,147095.99319091724,147095.99319091724,46.69921621625,46.69921621625
,28/04/2024,1714262400,151975.7664464613,151975.7664464613,151975.7664464613,151975.7664464613,46.69740371625,46.69740371625
,29/04/2024,1714348800,153602.2897932192,153602.2897932192,153602.2897932192,153602.2897932192,46.69571621625,46.69571621625
,30/04/2024,1714435200,150221.05298200058,150221.05298200058,150221.05298200058,150221.05298200058,46.69571621625,46.69571621625
,01/05/2024,1714521600,140055.17022929052,140055.17022929052,140055.17022929052,140055.17022929052,46.69221621625,46.69221621625
,02/05/2024,1714608000,138462.9656563164,138462.9656563164,138462.9656563164,138462.9656563164,46.69221621625,46.69221621625
,03/05/2024,1714694400,139288.06742503322,139288.06742503322,139288.06742503322,139288.06742503322,46.68096621625,46.68096621625
,04/05/2024,1714780800,145030.7887754428,145030.7887754428,145030.7887754428,145030.7887754428,46.67496621625,46.67496621625
,05/05/2024,1714867200,145528.7698080445,145528.7698080445,145528.7698080445,145528.7698080445,46.67465371625,46.67465371625
,06/05/2024,1714953600,146364.71285610256,146364.71285610256,146364.71285610256,146364.71285610256,46.67465371625,46.67465371625
,07/05/2024,1715040000,142949.52844368454,142949.52844368454,142949.52844368454,142949.52844368454,46.67465371625,46.67465371625
,08/05/2024,1715126400,140624.83616635177,140624.83616635177,140624.83616635177,140624.83616635177,46.67409121625,46.67409121625
