,Date,Timestamp,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite,Instadapp Lite
,13/06/2024,1718236800,118226082.55528702,118226082.55528702,15743.021658999998,8189.0172722199995,2693.894008225422,117390368.95664659,809087.665700988,15743.021658999998,8189.0172722199995,2693.894008225422,117390368.95664659,809087.665700988,15743.021658999998,0.11949362,2691.2028054200023,32944.746777982626,227.0460457020233,15743.021658999998,0.11949362,2691.2028054200023,32944.746777982626,227.0460457020233
,14/06/2024,1718323200,119402951.9209512,119402951.9209512,15745.559267,7997.47301504,2691.637629374142,118587107.60482055,789409.6462192452,15745.559267,7997.47301504,2691.637629374142,118587107.60482055,789409.6462192452,15745.559267,0.11949368,2691.637629374142,34082.729330377035,227.07088075019493,15745.559267,0.11949368,2691.637629374142,34082.729330377035,227.07088075019493
,15/06/2024,1718409600,118905215.17995064,118905215.17995064,15740.674237984344,7881.452566600002,2691.8791743266443,118090439.99348427,788461.1804874592,15740.674237984344,7881.452566600002,2691.8791743266443,118090439.99348427,788461.1804874592,15748.658808,0.11949380000000002,2692.110695846487,34040.85232784608,227.0906997639578,15748.658808,0.11949380000000002,2692.110695846487,34040.85232784608,227.0906997639578
,16/06/2024,1718496000,122071272.13655442,122071272.13655442,15750.381860999998,7909.058281919998,2692.598209223718,121236743.18865235,808176.9095499247,15750.381860999998,7909.058281919998,2692.598209223718,121236743.18865235,808176.9095499247,15750.381860999998,0.11949383999999998,2692.598209223718,34062.44101668957,227.1110407305093,15750.381860999998,0.11949383999999998,2692.598209223718,34062.44101668957,227.1110407305093
,17/06/2024,1718582400,123210365.33430322,123210365.33430322,15752.840710999997,7959.129531230001,2689.670299223487,122367803.64942448,816160.0443372839,15752.840710999997,7959.129531230001,2689.670299223487,122367803.64942448,816160.0443372839,15752.840710999997,0.11949389,2693.036594967196,34050.7399495851,227.13005218995144,15752.840710999997,0.11949389,2693.036594967196,34050.7399495851,227.13005218995144
,18/06/2024,1718668800,120657355.49810658,120657355.49810658,15748.75332924057,7950.29097535,2691.889647538285,119831109.58046713,799854.983687329,15748.75332924057,7950.29097535,2691.889647538285,119831109.58046713,799854.983687329,15755.417871000001,0.11949395,2693.489580349012,34022.824461814365,227.14892984577455,15755.417871000001,0.11949395,2693.489580349012,34022.824461814365,227.14892984577455
,19/06/2024,1718755200,118678599.38405117,118678599.38405117,15753.622961880916,7780.134846000001,2691.8988856362134,117863399.50956914,788974.2177885191,15753.622961880916,7780.134846000001,2691.8988856362134,117863399.50956914,788974.2177885191,15758.129786999998,0.11949400000000002,2693.957068836805,33944.680783351614,227.169763202628,15758.129786999998,0.11949400000000002,2693.957068836805,33944.680783351614,227.169763202628
,20/06/2024,1718841600,121273351.04633465,121273351.04633465,15761.558622,7791.73032842,2689.247753450937,120449771.98336627,797336.5262645248,15761.558622,7791.73032842,2689.247753450937,120449771.98336627,797336.5262645248,15761.558622,0.11949407,2694.547929227728,33953.61551957059,224.72084548000765,15761.558622,0.11949407,2694.547929227728,33953.61551957059,224.72084548000765
,21/06/2024,1718928000,120153151.66669987,120153151.66669987,15763.609428,7764.84676191,2692.9095279206067,119352069.26953389,774861.0314481487,15763.609428,7764.84676191,2692.9095279206067,119352069.26953389,774861.0314481487,15763.609428,0.11949411,2694.965786815947,33971.78960613158,220.34004750193327,15763.609428,0.11949411,2694.965786815947,33971.78960613158,220.34004750193327
,22/06/2024,1719014400,120228364.02214192,120228364.02214192,15765.94805,7643.089939259999,2694.357580143185,119427716.13087474,774544.4956977768,15765.94805,7643.089939259999,2694.357580143185,119427716.13087474,774544.4956977768,15765.94805,0.11949422999999998,2695.5328324581365,33973.40111195101,220.31644547097986,15765.94805,0.11949422999999998,2695.5328324581365,33973.40111195101,220.31644547097986
,23/06/2024,1719100800,119563821.03237408,119563821.03237408,15768.24053,7679.53889276,2695.2752261004603,118766877.75766169,770800.2200635397,15768.24053,7679.53889276,2695.2752261004603,118766877.75766169,770800.2200635397,15768.24053,0.11949428,2696.27284705387,33917.30715079753,220.3343948133789,15768.24053,0.11949428,2696.27284705387,33917.30715079753,220.3343948133789
,24/06/2024,1719187200,116590539.32939506,116590539.32939506,15764.897276844804,7603.19031948,2583.699776927254,115811617.83405153,752969.7079702714,15764.897276844804,7603.19031948,2583.699776927254,115811617.83405153,752969.7079702714,15770.637789,0.11949441,2585.747689097019,33898.62979971711,220.3527858249431,15770.637789,0.11949441,2585.747689097019,33898.62979971711,220.3527858249431
,25/06/2024,1719273600,114286183.88858679,114286183.88858679,15788.394704081998,7180.543999500001,2584.0291141069097,113524223.85858832,736407.0621807763,15788.394704081998,7180.543999500001,2584.0291141069097,113524223.85858832,736407.0621807763,15772.622082,0.1194945,2586.297296836235,33892.27954077202,220.3716303216893,15772.622082,0.1194945,2586.297296836235,33892.27954077202,220.3716303216893
,26/06/2024,1719360000,115991301.0461076,115991301.0461076,15775.473367000002,7411.290359879999,2586.8564088775906,115215024.52062912,750502.9053427312,15775.473367000002,7411.290359879999,2586.8564088775906,115215024.52062912,750502.9053427312,15775.473367000002,0.11949454,2586.8564088775906,33889.96156127316,220.39065386988372,15775.473367000002,0.11949454,2586.8564088775906,33889.96156127316,220.39065386988372
,27/06/2024,1719446400,115274383.61936729,115274383.61936729,15773.269670681213,7304.9438872,2584.846536018302,114500693.96839637,748026.5908770302,15773.269670681213,7304.9438872,2584.846536018302,114500693.96839637,748026.5908770302,15778.287166000002,0.1194946,2587.421019933135,33813.719713543825,220.40909505158808,15778.287166000002,0.1194946,2587.421019933135,33813.719713543825,220.40909505158808
,28/06/2024,1719532800,117229582.74649699,117229582.74649699,15779.424033504976,7360.153472100002,2584.918671224753,116444773.88737436,759084.362945808,15779.424033504976,7360.153472100002,2584.918671224753,116444773.88737436,759084.362945808,15782.217485999998,0.11949465000000002,2587.9724787496775,33818.66743166242,220.42761193539718,15782.217485999998,0.11949465000000002,2587.9724787496775,33818.66743166242,220.42761193539718
,29/06/2024,1719619200,118347227.07147415,118347227.07147415,15785.943035999999,7199.197190899999,2587.0782464265444,117576926.23997043,744728.6130303879,15785.943035999999,7199.197190899999,2587.0782464265444,117576926.23997043,744728.6130303879,15785.943035999999,0.1194947,2588.553722048112,34820.79062259425,220.4219475324132,15785.943035999999,0.1194947,2588.553722048112,34820.79062259425,220.4219475324132
,30/06/2024,1719705600,118640602.69354838,118640602.69354838,15789.564513979585,7292.64509775,2587.2347143884726,117869610.54330075,745322.705921509,15789.564513979585,7292.64509775,2587.2347143884726,117869610.54330075,745322.705921509,15789.801361,0.11949475,2589.0289114240895,34855.44436426403,220.4392401012425,15789.801361,0.11949475,2589.0289114240895,34855.44436426403,220.4392401012425
,01/07/2024,1719792000,119717767.55110823,119717767.55110823,15793.300647,7387.6465152,2589.20372083783,118947773.83065388,744223.5695713119,15793.300647,7387.6465152,2589.20372083783,118947773.83065388,744223.5695713119,15793.300647,0.1194948,2589.20372083783,34860.98539611082,218.16548907486688,15793.300647,0.1194948,2589.20372083783,34860.98539611082,218.16548907486688
,02/07/2024,1719878400,119985899.65283911,119985899.65283911,15789.722503085586,7494.599378719999,2587.5281532830727,119210845.78491622,749182.017887802,15789.722503085586,7494.599378719999,2587.5281532830727,119210845.78491622,749182.017887802,15794.429243,0.11949487999999998,2589.286278666287,34782.931591500026,218.18378257044895,15794.429243,0.11949487999999998,2589.286278666287,34782.931591500026,218.18378257044895
